﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/9/2023,18/2023,UP-701,Coin Purse,3,Nos.
21/9/2023,18/2023,UP-701,Watch,8,Nos.
21/9/2023,18/2023,UP-701,Pen,11,Nos.
21/9/2023,18/2023,UP-701,Metallic Watch Strap,9,Nos.
21/9/2023,18/2023,UP-701,Gun Lock,1,No.
21/9/2023,18/2023,UP-701,Pendants (Approx. 1 kg),1,Lot
21/9/2023,18/2023,UP-701,Yellowish-Coloured Stones (Approx. 0.05 kg),1,Lot
21/9/2023,18/2023,UP-701,Necklace,10,Nos.
21/9/2023,18/2023,UP-701,Bracelet,8,Nos.
21/9/2023,18/2023,UP-701,Earring,105,Nos.
21/9/2023,18/2023,UP-701,Earrings,74,Pairs
21/9/2023,18/2023,UP-701,Mini Clock,11,Nos.
21/9/2023,18/2023,UP-702,Fan (Standing) (Brand: Senki),1,No.
21/9/2023,18/2023,UP-702,Electric Cooking Stove (Brand: Joyoung),1,No.
21/9/2023,18/2023,UP-702,Electric Cooking Stove (Brand: Tantin),2,Nos.
21/9/2023,18/2023,UP-702,Electric Cooking Stove (Brand: JNC),1,No.
21/9/2023,18/2023,UP-702,Electric Kettle (Brand: Anki),1,No.
21/9/2023,18/2023,UP-702,Rice Cooker (Brand: Smartech),1,No.
21/9/2023,18/2023,UP-702,Rice Cooker (Brand: Anki),1,No.
21/9/2023,18/2023,UP-702,Electric Water Heater (Brand: Barrow),1,No.
21/9/2023,18/2023,UP-702,Router (Brand: Totolink),1,No.
21/9/2023,18/2023,UP-702,Air purifier (Brand: Philips),1,No.
21/9/2023,18/2023,UP-702,Air purifier (Brand: Nanoe),1,No.
21/9/2023,18/2023,UP-702,Optical Disk Player (Brand: Teledevice),1,No.
21/9/2023,18/2023,UP-702,Ventilating fan (Brand: Anki),1,No.
21/9/2023,18/2023,UP-702,Oven (Brand: Cellini) ,1,No.
21/9/2023,18/2023,UP-703,32” Monitor (Flat Panel) (Brand: TCL),1,No.
21/9/2023,18/2023,UP-703,Refrigerator (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-703,Refrigerator (Brand: Hualing),1,No.
21/9/2023,18/2023,UP-703,Air-conditioner (Split Type) (Brand:  Bodysonic),1,No.
21/9/2023,18/2023,UP-703,Washing Machine (Brand: Summo Germany),1,No.
21/9/2023,18/2023,UP-704,Home Cinema System,1,Set
21/9/2023,18/2023,UP-705,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000AJ)",1,No.
21/9/2023,18/2023,UP-705,Air-conditioner (Window Type) ,1,No.
21/9/2023,18/2023,UP-706,Wall Fan (Brand: Gree) ,1,No.
21/9/2023,18/2023,UP-706,"Toaster (Brand: Imarflex, Model: IOV-06)",1,No.
21/9/2023,18/2023,UP-706,Electric Water Heater (Brand: Izu),1,No.
21/9/2023,18/2023,UP-706,Induction Cooker (Brand: Izu) ,1,No.
21/9/2023,18/2023,UP-706,Range Hood (Brand: Giggas Germany) ,1,No.
21/9/2023,18/2023,UP-706,Multifunctional Rice Cooker (Brand: Povos) ,1,No.
21/9/2023,18/2023,UP-706,Electric Water Boiler (Brand: Bear),1,No.
21/9/2023,18/2023,UP-707,Air-conditioner (Window Type) (Brand: Mitsubishi) ,1,No.
21/9/2023,18/2023,UP-707,"42"" Television (Flat-panel) (Brand: Philips)",1,No.
21/9/2023,18/2023,UP-707,Washing Machine (Brand: Philco),1,No.
21/9/2023,18/2023,UP-707,Single-door Refrigerator (Brand: Dometic),1,No.
21/9/2023,18/2023,UP-708,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-708,Ventilating Fan (Brand: KDK) ,2,Nos.
21/9/2023,18/2023,UP-709,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
21/9/2023,18/2023,UP-710,Gas Water Heater (Brand: TGC),1,No.
21/9/2023,18/2023,UP-711,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/9/2023,18/2023,UP-712,Hi-fi System (Brand: Kenwood),1,Set
21/9/2023,18/2023,UP-712,Microwave Oven (Brand: National),1,No.
21/9/2023,18/2023,UP-712,Gas Cooking Stove (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-712,Fan (Standing) (Brand: Midea),1,No.
21/9/2023,18/2023,UP-712,Electric Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-712,Range Hood (Brand: Athens),1,No.
21/9/2023,18/2023,UP-713,Refrigerator (Brand: Philco),1,No.
21/9/2023,18/2023,UP-714,Fan (Standing) (Brand: Proluxury),1,No.
21/9/2023,18/2023,UP-714,Electric Kettle (Brand: Tantin),1,No.
21/9/2023,18/2023,UP-714,Mini Electric Cooker (Brand: Misawa),1,No.
21/9/2023,18/2023,UP-714,Rice Cooker (Brand: Proluxury),1,No.
21/9/2023,18/2023,UP-714,Multifunctional Electric Cooker (Brand: J.H.E),1,No.
21/9/2023,18/2023,UP-715,Refrigerator (Brand: Mitsubishi Electric),1,No.
21/9/2023,18/2023,UP-715,Air Conditioner (Window Type) (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-715,Washing Machine (Top Load) (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-716,Golden-coloured Trinket,9,Nos.
21/9/2023,18/2023,UP-716,Electrical Cable,12,Rolls
21/9/2023,18/2023,UP-716,Miniature Circuit Breakers Board,75,Nos.
21/9/2023,18/2023,UP-716,Air Curtain (Brand: Panasonic),2,Nos.
21/9/2023,18/2023,UP-716,Air Curtain (Brand: Lico),1,No.
21/9/2023,18/2023,UP-716,Spot Light and 8-way Switch,3,Sets
21/9/2023,18/2023,UP-716,"Vacuum Cleaner (Brand: Rowenta, Model: RS007)",1,No.
21/9/2023,18/2023,UP-716,"Vacuum Cleaner (Brand: Camry, Model: BF575B)",1,No.
21/9/2023,18/2023,UP-716,Electric Winch (Brand: Come.up),2,Nos.
21/9/2023,18/2023,UP-716,Ventilator,1,No.
21/9/2023,18/2023,UP-716,Electric Circular Saw (Brand: Makita),1,No.
21/9/2023,18/2023,UP-716,Electric Circular Saw (Brand: Maktec),1,No.
21/9/2023,18/2023,UP-716,Electric Circular Saw (Brand: AGP),1,No.
21/9/2023,18/2023,UP-716,Electric Circular Saw,2,Nos.
21/9/2023,18/2023,UP-716,Hydraulic Manual Pump ,1,No.
21/9/2023,18/2023,UP-716,Welder (Brand: Mitech),2,Nos.
21/9/2023,18/2023,UP-716,Welder,1,No.
21/9/2023,18/2023,UP-716,Electric Drill (Brand: Makita),6,Nos.
21/9/2023,18/2023,UP-716,Electric Drill (Brand: Hilti),3,Nos.
21/9/2023,18/2023,UP-716,Electric Drill (Brand: Bosch),2,Nos.
21/9/2023,18/2023,UP-716,Electric Drill (Brand: Matabo),1,No.
21/9/2023,18/2023,UP-716,Electric Drill (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-716,Electric Grinder (Brand: Bosch),2,Nos.
21/9/2023,18/2023,UP-716,Electric Grinder (Brand: Makita),1,No.
21/9/2023,18/2023,UP-716,Electric Jigsaw (Brand: Makita),3,Nos.
21/9/2023,18/2023,UP-716,Electric Jigsaw (Brand: Dewalt),1,No.
21/9/2023,18/2023,UP-716,Electric Jigsaw (Brand: Proenergy),1,No.
21/9/2023,18/2023,UP-716,Electric Tile Cutting Machine (Brand: Matabo),1,No.
21/9/2023,18/2023,UP-716,Electric Trimmer (Brand: Makita),1,No.
21/9/2023,18/2023,UP-716,Electric Water Pump (Brand: Tsurumi),1,No.
21/9/2023,18/2023,UP-716,Drilling Machine (Brand: WDM),1,No.
21/9/2023,18/2023,UP-716,Ventilating Fan (Brand: KDK),3,Nos.
21/9/2023,18/2023,UP-717,"Condenser of Split Type Air Conditioner (Brand: Hitachi, Model: RAC-10C9K)",1,No.
21/9/2023,18/2023,UP-717,"Condenser of Split Type Air Conditioner (Brand: York, Model: YEDJ24)",1,No.
21/9/2023,18/2023,UP-718,Fishing Tool,1,Set
21/9/2023,18/2023,UP-719,Washing Machine (Brand: Samsung),1,No.
21/9/2023,18/2023,UP-719,"42"" Television (Flat-panel) (Brand: LG)",1,No.
21/9/2023,18/2023,UP-720,Fan Heater (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-720,Optical Disk Player (Brand: Philips),1,No.
21/9/2023,18/2023,UP-720,Telephone (Brand: Uniden),1,No.
21/9/2023,18/2023,UP-720,Toaster (Brand: Fa-ow),1,No.
21/9/2023,18/2023,UP-720,Hair Dryer (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-720,Optical Disk Player (Brand: Scott),1,No.
21/9/2023,18/2023,UP-720,Fan (Table) (Brand: Panasonic) ,1,No.
21/9/2023,18/2023,UP-720,Fan (Table) (Brand: Midea) ,1,No.
21/9/2023,18/2023,UP-720,Watch,4,Nos.
21/9/2023,18/2023,UP-720,Electric Water Boiler (Brand: Cellini),1,No.
21/9/2023,18/2023,UP-720,Microwave Oven (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-720,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-720,Ventilating Fan (Brand: Silon) ,1,No.
21/9/2023,18/2023,UP-720,Gas Water Heater (Brand: TGC),1,No.
21/9/2023,18/2023,UP-721,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
21/9/2023,18/2023,UP-721,Refrigerator (Brand: Panasonic) ,1,No.
21/9/2023,18/2023,UP-721,Washing Machine (Brand: Hitachi) ,1,No.
21/9/2023,18/2023,UP-721,Air-conditioner  (Window Type) (Brand: Hitachi) ,1,No.
21/9/2023,18/2023,UP-722,Electric Water Heater,2,Nos.
21/9/2023,18/2023,UP-722,Rice Cooker (Brand: Matsusho) ,1,No.
21/9/2023,18/2023,UP-722,Electric Kettle (Brand: Panasonic) ,1,No.
21/9/2023,18/2023,UP-723,"Air-conditioner (Window Type) (Brand: Electrolux, Model: EWN09CRC-D3)",1,No.
21/9/2023,18/2023,UP-724,Electric Water Heater (Brand: Hannes Muller),1,No.
21/9/2023,18/2023,UP-725,Air-conditioner (Window Type) (Brand: Canopus) ,1,No.
21/9/2023,18/2023,UP-726,Electric Water Heater (Brand: TGC),1,No.
21/9/2023,18/2023,UP-727,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-728,"Refrigerator (Brand: Hyundai, Model: HY-143W) ",1,No.
21/9/2023,18/2023,UP-729,Electric Water Heater (Brand: Hotpool) ,1,No.
21/9/2023,18/2023,UP-729,Flute (Brand: Yamaha),1,No.
21/9/2023,18/2023,UP-729,Violin,1,No.
21/9/2023,18/2023,UP-729,Piano with Chair (Brand: Yamaha),1,Set
21/9/2023,18/2023,UP-729,Exercise Bike (Brand: Bodypro) ,1,No.
21/9/2023,18/2023,UP-729,Plastic Chair,8,Nos.
21/9/2023,18/2023,UP-729,"Dehumidifier (Brand: Sharp, Model: FU-W40AR)",1,No.
21/9/2023,18/2023,UP-729,Computer Chair,1,No.
21/9/2023,18/2023,UP-729,Watch ,2,Nos.
21/9/2023,18/2023,UP-730,Washing Machine (Brand: Blomberg) ,1,No.
21/9/2023,18/2023,UP-730,"Refrigerator (Brand: Mitsubishi, Model: MR-F15B-DS-H) ",1,No.
21/9/2023,18/2023,UP-730,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
21/9/2023,18/2023,UP-730,"40"" Television (Flat-panel) (Brand: Samsung, Model: UA40F6400)",1,No.
21/9/2023,18/2023,UP-731,Electric Water Heater ,1,No.
21/9/2023,18/2023,UP-731,Range Hood (Brand: Simen) ,1,No.
21/9/2023,18/2023,UP-732,Refrigerator (Brand: White-Westinghouse),1,No.
21/9/2023,18/2023,UP-732,Washing Machine (Brand: Sanyo),1,No.
21/9/2023,18/2023,UP-732,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
21/9/2023,18/2023,UP-733,Fan (Standing) (Brand: Ankiw),1,No.
21/9/2023,18/2023,UP-733,Electric Cooking Stove (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-733,Electric Kettle (Brand: Homey),1,No.
21/9/2023,18/2023,UP-733,Rice Cooker (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-733,Electric Water Heater (Brand: Hannes Muller),1,No.
21/9/2023,18/2023,UP-733,Fan (Table) (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-734,32” Monitor (Flat Panel) (Brand: Toshiba),1,No.
21/9/2023,18/2023,UP-734,Refrigerator (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-734,Air-conditioner (Window Type) (Brand: Philco),1,No.
21/9/2023,18/2023,UP-735,Vacuum Cleaner (Brand: Electrolux) ,1,No.
21/9/2023,18/2023,UP-735,Hi-fi System,1,Set
21/9/2023,18/2023,UP-735,Wall Fan (Brand: Midea),1,No.
21/9/2023,18/2023,UP-736,Refrigerator (Brand: Electrolux) ,1,No.
21/9/2023,18/2023,UP-737,Ranger Hood (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-737,Electric Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-737,Gas Cooking Stove (Brand: Meo),1,No.
21/9/2023,18/2023,UP-738,Refrigerator (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-738,Washing Machine (Brand: Whirlpool),1,No.
21/9/2023,18/2023,UP-739,Air Purifier (Brand: MI),1,No.
21/9/2023,18/2023,UP-739,Router (Brand: Asus),1,No.
21/9/2023,18/2023,UP-739,Rice Cooker (Brand: Midea),1,No.
21/9/2023,18/2023,UP-739,Hair Dryer (Brand: VS Sassoon),1,No.
21/9/2023,18/2023,UP-739,Lint Remover,1,No.
21/9/2023,18/2023,UP-739,Electric Water Kettle (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-739,Soymilk Blender (Brand: Joyoung),1,No.
21/9/2023,18/2023,UP-739,Wall Fan (Brand: Gree),1,No.
21/9/2023,18/2023,UP-739,Range Hood (Brand: German Energy),1,No.
21/9/2023,18/2023,UP-739,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-739,Gas Water Heater (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-739,Induction Cooker (Brand: Loyola),1,No.
21/9/2023,18/2023,UP-740,"40"" Television (Flat-panel) (Brand: LETV) ",1,No.
21/9/2023,18/2023,UP-740,Printer (Brand: Epson),1,No.
21/9/2023,18/2023,UP-740,Air-conditioner (Window Type) (Brand: Summo),1,No.
21/9/2023,18/2023,UP-740,Refrigerator (Brand: Philco),1,No.
21/9/2023,18/2023,UP-740,Washing Machine (Brand: Whirlpool) ,1,No.
21/9/2023,18/2023,UP-741,"32"" Television (Flat-panel) (Brand: Toshiba, Model: 32L3650H)",1,No.
21/9/2023,18/2023,UP-741,"Refrigerator (Brand: Summe, Model: SRF-103SD)",1,No.
21/9/2023,18/2023,UP-742,"28"" Television (Flat-panel)  (Brand: Akai, Model: 28P60I)",1,No.
21/9/2023,18/2023,UP-742,Refrigerator (Brand: Sharp),1,No.
21/9/2023,18/2023,UP-743,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-743,"Fan (Standing) (Brand: Imarflex, Model: IFS-40S) ",1,No.
21/9/2023,18/2023,UP-743,"Gas Cooking Stove (Brand: Hibachi, Model: HR-2018S9)",1,No.
21/9/2023,18/2023,UP-744,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK07LPE)",1,No.
21/9/2023,18/2023,UP-745,Fan (Standing) (Brand: Mitsumaru),1,No.
21/9/2023,18/2023,UP-745,Electric Water Heater (Brand: Zanussi),1,No.
21/9/2023,18/2023,UP-746,"21"" Television (Flat-panel) (Brand: Toshiba)",1,No.
21/9/2023,18/2023,UP-746,Refrigerator (Brand: Cinetron) ,1,No.
21/9/2023,18/2023,UP-746,Air-conditioner (Window Type) (Brand: German Pool) ,1,No.
21/9/2023,18/2023,UP-746,Air-conditioner (Window Type) (Brand: Midea) ,2,Nos.
21/9/2023,18/2023,UP-747,Electric Water Heater (Brand: Hotpool) ,1,No.
21/9/2023,18/2023,UP-747,Dehumidifier (Brand: Deer),1,No.
21/9/2023,18/2023,UP-747,Wall Fan (Brand: Pricerite),1,No.
21/9/2023,18/2023,UP-747,Fan (Table) (Brand: KDK) ,1,No.
21/9/2023,18/2023,UP-747,Gas Cooking Stove (Brand: Rinnai) ,1,No.
21/9/2023,18/2023,UP-747,Rice Cooker (Brand: Rasonic),1,No.
21/9/2023,18/2023,UP-748,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
21/9/2023,18/2023,UP-748,Air-conditioner (Window Type) (Brand: Sharp),1,No.
21/9/2023,18/2023,UP-748,Washing Machine (Brand: White-Westinghouse),1,No.
21/9/2023,18/2023,UP-748,"14"" Television (Cathode-ray Tube) (Brand: Astrx)",1,No.
21/9/2023,18/2023,UP-749,"Induction Stove (Brand: Euron, Model: ECC-2200W)",1,No.
21/9/2023,18/2023,UP-749,Small Fan ,1,No.
21/9/2023,18/2023,UP-749,"Wall Fan (Brand: Imarflex, Model: R-IFQ-23R) ",1,No.
21/9/2023,18/2023,UP-750,"Refrigerator (Brand: Panasonic, Model: NR-B171D) ",1,No.
21/9/2023,18/2023,UP-750,"Washing Machine (Brand: Brandt, Model: WFS0835A)",1,No.
21/9/2023,18/2023,UP-751,Gas Cooker (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-751,Gas Water Heater (Brand: Rinnai) ,1,No.
21/9/2023,18/2023,UP-751,Fan (Table) (Brand: Midea) ,2,Nos.
21/9/2023,18/2023,UP-751,Electric Cooker ,1,No.
21/9/2023,18/2023,UP-752,Air-conditioner (Window Type) (Brand: Philco) ,1,No.
21/9/2023,18/2023,UP-752,Refrigerator (Brand: Hisense),1,No.
21/9/2023,18/2023,UP-752,"22"" Television (Flat-panel) (Brand: LG)",1,No.
21/9/2023,18/2023,UP-753,"Fan (Table) (Brand: Sanyo, Model: EF-S12RI) ",1,No.
21/9/2023,18/2023,UP-753,Cello,1,No.
21/9/2023,18/2023,UP-753,Guitar,2,Nos.
21/9/2023,18/2023,UP-753,Violin,2,Nos.
21/9/2023,18/2023,UP-753,Harp,1,No.
21/9/2023,18/2023,UP-753,Guzheng,3,Nos.
21/9/2023,18/2023,UP-753,Tambourine,2,Nos.
21/9/2023,18/2023,UP-753,Ceramic Statue,4,Nos.
21/9/2023,18/2023,UP-753,Desk Clock ,2,Nos.
21/9/2023,18/2023,UP-753,Piano,2,Nos.
21/9/2023,18/2023,UP-754,"Washing Machine (Brand: Zanussi, Model: ZWQ 585 SO)",1,No.
21/9/2023,18/2023,UP-755,Microwave Oven (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-755,Fan (Standing) (Brand: Evernal),1,No.
21/9/2023,18/2023,UP-756,Refrigerator (Brand: Boppas),1,No.
21/9/2023,18/2023,UP-756,Washing Machine ,1,No.
21/9/2023,18/2023,UP-756,Air-conditioner (Window Type) (Brand: TCL) ,1,No.
21/9/2023,18/2023,UP-756,"32"" Television (Flat-panel) (Brand: Sony) ",1,No.
21/9/2023,18/2023,UP-757,Wheelchair ,1,No.
21/9/2023,18/2023,UP-757,"Fan (Table) (Brand: JHE, Model: KYT-30F(JH)) ",1,No.
21/9/2023,18/2023,UP-757,"Rice Cooker (Brand: Sanki, Model: SK-R12G)",1,No.
21/9/2023,18/2023,UP-758,"32"" Television (Flat-panel) (Brand: Toshiba, Model: 24L3756H)",1,No.
21/9/2023,18/2023,UP-758,"Refrigerator (Brand: Hisense, Model: RT168N4AUH)",1,No.
21/9/2023,18/2023,UP-759,"Ventilating Fan (Brand: Panasonic, Model: FV-15WU507)",2,Nos.
21/9/2023,18/2023,UP-759,"Gas Water Heater (Brand: TGC, Model: NSW130RFL)",1,No.
21/9/2023,18/2023,UP-760,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
21/9/2023,18/2023,UP-760,"Refrigerator (Brand: Hitachi, Model: R-Z170A7H-1)",1,No.
21/9/2023,18/2023,UP-761,"43"" Television (Flat-panel) (Brand: LG, Model: LG43 UM7400PCA) ",1,No.
21/9/2023,18/2023,UP-761,Refrigerator ,1,No.
21/9/2023,18/2023,UP-761,"Washing Machine (Brand: Hitachi, Model: NW-80CS) ",1,No.
21/9/2023,18/2023,UP-762,"Induction Cooker (Brand: Zanussi, Model: ZIC-8828)",1,No.
21/9/2023,18/2023,UP-763,Air-conditioner (Window Type) (Brand: NEC),1,No.
21/9/2023,18/2023,UP-763,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32EX400)",1,No.
21/9/2023,18/2023,UP-763,"Refrigerator (Brand: Whirlpool, Model: WF225)",1,No.
21/9/2023,18/2023,UP-763,"Washing Machine (Brand: Hitachi, Model: AJ-S60WX) ",1,No.
21/9/2023,18/2023,UP-764,Gas Water Heater (Brand: Goldsakura) ,1,No.
21/9/2023,18/2023,UP-765,"32"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
21/9/2023,18/2023,UP-765,Air-conditioner (Window Type) (Brand: York),1,No.
21/9/2023,18/2023,UP-766,Water Boiler (Brand: CTTC) ,1,No.
21/9/2023,18/2023,UP-766,Microwave Oven (Brand: EGT),1,No.
21/9/2023,18/2023,UP-767,"22"" Television (Flat-panel) (Brand: LG, Model: 22MT45D)",1,No.
21/9/2023,18/2023,UP-767,Air-conditioner (Window Type) (Brand: Electrolux) ,1,No.
21/9/2023,18/2023,UP-768,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L32X20H)",1,No.
21/9/2023,18/2023,UP-769,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-769,Gas Cooker (Brand: Meo),1,No.
21/9/2023,18/2023,UP-770,"Microwave Oven (Brand: Midea, Model: MG720CJ5)",1,No.
21/9/2023,18/2023,UP-770,Electric Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-770,"Fan (Table) (Brand: Panasonic, Model: F-301CH) ",1,No.
21/9/2023,18/2023,UP-770,"Electric Wheelchair (Brand: Jiu Yuan, Model: MY1016Z) ",1,No.
21/9/2023,18/2023,UP-770,Tea Set ,1,Set
21/9/2023,18/2023,UP-770,"Film Camera (Brand: Ricoh, Model: DB-5M)",1,No.
21/9/2023,18/2023,UP-771,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F17E-SL-H)",1,No.
21/9/2023,18/2023,UP-771,"Washing Machine (Brand: Zanussi, Model: ZPS7016)",1,No.
21/9/2023,18/2023,UP-771,"Air-conditioner (Window Type) (Brand: Kelvinator, Model: KW125RCRRME)",1,No.
21/9/2023,18/2023,UP-771,"33"" Television (Flat-panel) (Brand: Prima)",1,No.
21/9/2023,18/2023,UP-772,Rice Cooker (Brand: Midea),1,No.
21/9/2023,18/2023,UP-772,Range Hood (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-772,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/9/2023,18/2023,UP-772,Induction Cooker (Brand: Royal),1,No.
21/9/2023,18/2023,UP-772,Electric Kettle (Brand: Braun),1,No.
21/9/2023,18/2023,UP-772,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-772,Radiator (Brand: Imarflex),1,No.
21/9/2023,18/2023,UP-773,Refrigerator (Brand: Zanussi),1,No.
21/9/2023,18/2023,UP-773,Washing Machine (Brand: Zanussi),1,No.
21/9/2023,18/2023,UP-773,"32"" Monitor (Flat-panel) (Brand: Samsung) ",1,No.
21/9/2023,18/2023,UP-773,Air-conditioner (Window Type) (Brand: Samsung),1,No.
21/9/2023,18/2023,UP-773,Air-conditioner (Window Type) (Brand: LG),1,No.
21/9/2023,18/2023,UP-774,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-774,Clothes Dryer,1,No.
21/9/2023,18/2023,UP-775,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
21/9/2023,18/2023,UP-775,Air-conditioner (Window Type) (Brand: General),1,No.
21/9/2023,18/2023,UP-776,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-776,Electric Water Heater (Brand: Fortress),1,No.
21/9/2023,18/2023,UP-777,Gas Water Heater (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-777,Gas Cooking Stove (Brand: Simpa),1,No.
21/9/2023,18/2023,UP-777,Range Hood (Brand: Siemens),1,No.
21/9/2023,18/2023,UP-777,Ventilating Fan (Brand: Boro),1,No.
21/9/2023,18/2023,UP-777,Rice Cooker (Brand: Hero),1,No.
21/9/2023,18/2023,UP-777,Air Purifier,1,No.
21/9/2023,18/2023,UP-778,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAC-XBCCK)",1,No.
21/9/2023,18/2023,UP-778,"2-door Refrigerator (Brand: Hitachi, Model: R-26-NVH) ",1,No.
21/9/2023,18/2023,UP-779,Refrigerator (Brand: Summe),1,No.
21/9/2023,18/2023,UP-779,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
21/9/2023,18/2023,UP-780,Bicycle,120,Nos.
21/9/2023,18/2023,UP-781,Fan (Standing) (Brand: MI),1,No.
21/9/2023,18/2023,UP-781,Electric Piano (Brand: Meike),1,No.
21/9/2023,18/2023,UP-781,Gas Water Heater (Brand: German Pool) ,1,No.
21/9/2023,18/2023,UP-781,Gas Cooking Stove (Brand: Giggas) ,1,No.
21/9/2023,18/2023,UP-781,Rice Cooker (Brand: Midea),1,No.
21/9/2023,18/2023,UP-781,Oven (Brand: Recolte),1,No.
21/9/2023,18/2023,UP-781,Coffee Machine (Brand: Delonghi),1,No.
21/9/2023,18/2023,UP-782,Air-conditioner (Window Type) (Brand: Mitsubishi) ,2,Nos.
21/9/2023,18/2023,UP-782,"24"" Monitor (Flat-panel) (Brand: Asus)",1,No.
21/9/2023,18/2023,UP-782,Washing Machine (Brand: Zanussi) ,1,No.
21/9/2023,18/2023,UP-782,Printer (Brand: HP),1,No.
21/9/2023,18/2023,UP-783,Audio Amplifier (Brand: Hyundai),1,No.
21/9/2023,18/2023,UP-783,Radio (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-783,Heater (Brand: Tefal) ,2,Nos.
21/9/2023,18/2023,UP-783,Iron (Brand: German Pool),1,No.
21/9/2023,18/2023,UP-783,Fan (Standing) (Brand: KDK),1,No.
21/9/2023,18/2023,UP-783,Rice Cooker (Brand: Sharp),1,No.
21/9/2023,18/2023,UP-783,Vacuum Cleaner (Brand: Deerma) ,1,No.
21/9/2023,18/2023,UP-783,Gas Cooking Stove (Brand: Taada),1,No.
21/9/2023,18/2023,UP-783,Ventilating Fan (Brand: Mitsubishi) ,1,No.
21/9/2023,18/2023,UP-784,"23.5"" Television (Flat-panel) (Brand: Samsung)",1,No.
21/9/2023,18/2023,UP-784,Refrigerator (Brand: Whirlpool),1,No.
21/9/2023,18/2023,UP-784,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
21/9/2023,18/2023,UP-785,Rice Cooker (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-785,Fan (Standing) (Brand: Gree),1,No.
21/9/2023,18/2023,UP-786,Refrigerator (Brand: Mitsubishi Electric),1,No.
21/9/2023,18/2023,UP-786,"23"" Television (Flat-panel) (Brand: Konka)",1,No.
21/9/2023,18/2023,UP-787,"Induction Cooker (Brand: Midea, Model: HEGON-III)",1,No.
21/9/2023,18/2023,UP-788,"Refrigerator (Brand: Fortress, Model: FSG094HGY) ",1,No.
21/9/2023,18/2023,UP-788,Air-conditioner (Window Type),1,No.
21/9/2023,18/2023,UP-788,"26"" Television (Flat-panel) (Brand: Rombo)",1,No.
21/9/2023,18/2023,UP-789,Fan (Standing) (Brand: J.H.E.),1,No.
21/9/2023,18/2023,UP-789,Radio (Brand: Panasonic),1,No.
21/9/2023,18/2023,UP-790,"24"" Television (Flat-panel) with Remote Control (Brand: Panasonic)",1,Set
