Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
20/4/2023,7/2023,M-149,"Lens for Projector (Brand: Kodak, Model: Retinar S-AV 2000)",1,No.
20/4/2023,7/2023,M-149,Slide Projector (Model: Kadak Ektagraph),1,No.
20/4/2023,7/2023,M-149,"LCD Projector (Brand: Nec, Model: MT1050) (Dismantled)",1,No.
20/4/2023,7/2023,M-149,"Overhead Projector (Brand: 3M, Model: 3820)",1,No.
20/4/2023,7/2023,M-149,"Indoor Antenna (Brand: Ei8ht, Model: HD830) (OFCA licence not required)",1,Set
20/4/2023,7/2023,M-150,"3-Speed Floor Dryer (Brand: Haotian, Model: Ht-900)",4,Nos.
20/4/2023,7/2023,M-151,Foldable Plastic Transparent Box (Dimensions: 24cm x 34cm x 16cm),9250,Nos.
20/4/2023,7/2023,M-151,Binder (Red),204,Nos.
20/4/2023,7/2023,M-151,Binder (Blue),420,Nos.
20/4/2023,7/2023,M-151,Binder (Green),87,Nos.
20/4/2023,7/2023,M-151,Binder (White),962,Nos.
20/4/2023,7/2023,M-152,Electric Heated Dish Washer (Dismantled),1,No.
20/4/2023,7/2023,M-152,Electric Water Heater (Dismantled),12,Nos.
20/4/2023,7/2023,M-152,Insect Killer,6,Nos.
20/4/2023,7/2023,M-153,Rack Mounting Bracket for CCTV (Model: YM-003B),2,Nos.
20/4/2023,7/2023,M-153,Digital Video Recorder (Model: DVR5116DVD-1000),3,Nos.
20/4/2023,7/2023,M-153,"Output Unit for Video Wall Display System (Brand: Univision, Model: Unet8000-D1-4-T)",3,Nos.
20/4/2023,7/2023,M-153,High Definition Television Set Top Box (Brand: MTV3100; Model: MTV-3100),1,No.
20/4/2023,7/2023,MS-301,"Photocopier (Brand: Kyocera, Model: TASKalfa 181)",1,No.
20/4/2023,7/2023,MS-302,Writing Table (Size: approx. 1220(W) x 590(D) x 750(H) mm),1,No.
20/4/2023,7/2023,MS-303,"2-pin Compact Fluorescent Lamp (Cool White) (Brand: OSRAM DULUXS, Model: 11W/840 G23 Lumilux Cool White)",1000,Nos.
20/4/2023,7/2023,MS-304,Drawing Table (Foldable) (Size: approx. 133(W) x 107(D) x 150(H) cm) ,1,No.
20/4/2023,7/2023,MS-305,Pigeon Hole Cabinet (Size: approx. 910(W) x 360(D) x 1380(H) mm) ,1,No.
20/4/2023,7/2023,MS-306,3-Seater Bench Unit with 2 Armrests,3,Nos.
20/4/2023,7/2023,MS-306,4-Seater Bench Unit with 5 Armrests,5,Nos.
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 1)",2617,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 2)",2289,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 3)",1853,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 4)",2093,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 5)",2053,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 6)",2361,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 7)",1325,Boxes
20/4/2023,7/2023,MS-307,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 8)",1448,Boxes
20/4/2023,7/2023,MS-307,"VCDs on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Full Set 1-8)",889,Sets
20/4/2023,7/2023,MS-308,"Water Dispenser (Brand: Watsons, Model: WT-BCN22-1)",1,No.
20/4/2023,7/2023,MS-308,"Projector (Brand: Epson, Model: EB1730W) (Dismantled)",1,No.
20/4/2023,7/2023,MS-308,"80"" Projector Screen (Brand: Draper) (Dismantled)",1,No.
20/4/2023,7/2023,MS-308,"23.5"" Projector Screen (Brand: Draper ) (Dismantled)",1,No.
20/4/2023,7/2023,MS-308,Loud Speaker (Model: ERV68),3,Nos.
20/4/2023,7/2023,MS-308,"Grainy Shredder (Brand: SUNWOOD, Model: SD-9335)",1,No.
20/4/2023,7/2023,MS-308,"Grainy shredder (Brand: DELI, Model: 9918 )",1,No.
20/4/2023,7/2023,MS-308,Wooden Cabinet  ,2,Nos.
20/4/2023,7/2023,MS-308,Computer Chair  (Model: MR-874),1,No.
20/4/2023,7/2023,MS-308,Water Dispenser (Brand: SunRayCave),1,No.
20/4/2023,7/2023,MS-309,Folding Table,1,No.
20/4/2023,7/2023,MS-309,Sofa (Brand: HEMLINGBY)(Size: 145 cm(W) x 71.5 cm(D) x 71.5 cm(H)),1,No.
20/4/2023,7/2023,MS-309,Desk (Brand: IKEA),2,Nos.
20/4/2023,7/2023,MS-309,Cabinet (Brand: IKEA) ,1,No.
20/4/2023,7/2023,MS-310,Wooden File Cabinet (Size: 800 mm(W) x 400 mm(D) x 2000 mm(H)),1,No.
20/4/2023,7/2023,MS-310,Wooden Desk,1,No.
20/4/2023,7/2023,MS-310,"3 seated Sofa (Size: 69""(W) x 34""(D) x 37""(H))",1,No.
20/4/2023,7/2023,MS-310,"Paper Trimmer (Brand: IDEAL, Model: 4305)",1,No.
20/4/2023,7/2023,MS-311,Vacuum Cleaner  (Brand: BOSCH),1,No.
20/4/2023,7/2023,MS-311,Network Camera (Brand: D-Link DCS5222L) (Dismantled),1,No.
20/4/2023,7/2023,MS-311,"Camera (Brand: Canon, Model: Powershot zoom)",1,No.
20/4/2023,7/2023,MS-311,"Water Dispenser (Brand: Cool, Model: HC16L-BC)",1,No.
20/4/2023,7/2023,MS-311,"Air Purifier (Brand: b-MOLA, Model: NCCO1804(Beige))",1,No.
20/4/2023,7/2023,MS-311,"Projector (Brand: SONY, Model: MP-CD1)",1,No.
20/4/2023,7/2023,MS-311,"Water Dispenser (Brand: Vitasoy, Model: SP-A12T-UP)",1,No.
20/4/2023,7/2023,MS-311,"Water Dispenser  (Brand: Watsons Water, Model: HC58L-UFD)",1,No.
20/4/2023,7/2023,MS-311,"Speaker with Mic  (Brand: V-Sound, Model:  MP-218W)",1,Set
20/4/2023,7/2023,MS-312,20' Container ,1,No.
20/4/2023,7/2023,MS-313,Switch 20amp,5,Nos.
20/4/2023,7/2023,MS-313,Diaphragm Assembly,1,Set
20/4/2023,7/2023,MS-313,Brass Bellows,1,No.
20/4/2023,7/2023,MS-313,Gasket Filter Cap Top,2,Nos.
20/4/2023,7/2023,MS-313,Fluid Bottle,1,No.
20/4/2023,7/2023,MS-313,Floor Tape 10m,1,Roll
20/4/2023,7/2023,MS-313,Transmitter,1,No.
20/4/2023,7/2023,MS-313,Motor Lifting Eye Bolt and Sealing Gasket,1,Set
20/4/2023,7/2023,MS-313,Amplifier ,1,No.
20/4/2023,7/2023,MS-313,Auxiliary Transformer,2,Nos.
20/4/2023,7/2023,MS-313,Diaphragm Bolt,1,No.
20/4/2023,7/2023,MS-313,Maintenance Kit,1,Set
20/4/2023,7/2023,MS-313,Timer,4,Nos.
20/4/2023,7/2023,MS-313,Indicatior Lamp (Blue),10,Nos.
20/4/2023,7/2023,MS-313,Indicatior Lamp (Amber),10,Nos.
20/4/2023,7/2023,MS-313,Indicatior Lamp (Red),9,Nos.
20/4/2023,7/2023,MS-313,Indicatior Lamp (Green),10,Nos.
20/4/2023,7/2023,MS-313,Indicatior Lamp (White),10,Nos.
20/4/2023,7/2023,MS-313,Cablebox Bushing,3,Nos.
20/4/2023,7/2023,MS-313,Torque Transmitter,2,Nos.
20/4/2023,7/2023,MS-313,Position Transmitter,1,No.
20/4/2023,7/2023,MS-313,Relay Monitor 110v AC ,4,Nos.
20/4/2023,7/2023,MS-313,Relay Interposing 24v DC,2,Nos.
20/4/2023,7/2023,MS-313,Indicator Lamp Cover (Red),10,Nos.
20/4/2023,7/2023,MS-313,Indicator Lamp Cover (Green),10,Nos.
20/4/2023,7/2023,MS-313,Red Lens for Indication Lamp,8,Nos.
20/4/2023,7/2023,MS-313,Green Lens for Indication Lamp,10,Nos.
20/4/2023,7/2023,MS-313,Clear Lens for Indication Lamp,10,Nos.
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (C.B.Open),3,Sets
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (C.B.Close),4,Sets
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (Pump Off),4,Sets
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (Pump Running),4,Sets
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (Trip Cut Healthy),6,Sets
20/4/2023,7/2023,MS-313,Indicator Lamp (Opal) with Holder shown as (Bus Bar Alive),2,Sets
20/4/2023,7/2023,MS-314,Carton Box (Size: 54cm(L) x 36cm(W) x 39cm(H)),3360,Nos.
20/4/2023,7/2023,UP-701,Electric Kettle (Brand: Europe Pool),1,No.
20/4/2023,7/2023,UP-702,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
20/4/2023,7/2023,UP-702,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
20/4/2023,7/2023,UP-702,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-702,"20"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
20/4/2023,7/2023,UP-702,Computer (without Hard Disk) (Brand: Lenovo) ,1,No.
20/4/2023,7/2023,UP-703,Fan (Standing) (Brand: Panasonic) ,1,No.
20/4/2023,7/2023,UP-703,Radio (Brand: TNC),2,Nos.
20/4/2023,7/2023,UP-703,Radio (Brand: Panasonic),1,No.
20/4/2023,7/2023,UP-703,Telephone,1,No.
20/4/2023,7/2023,UP-703,Watch,1,No.
20/4/2023,7/2023,UP-704,"22"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
20/4/2023,7/2023,UP-705,Fan (Table) (Brand: Midea) ,1,No.
20/4/2023,7/2023,UP-705,Electric Cooking Stove (Brand: Matsusho) (Dismantled),1,No.
20/4/2023,7/2023,UP-705,Watch,1,No.
20/4/2023,7/2023,UP-705,Rice Cooker (Brand: Panasonic),1,No.
20/4/2023,7/2023,UP-706,"22"" Television (Flat-panel) (Brand: JNC)",1,No.
20/4/2023,7/2023,UP-706,Air-conditioner (Window Type) (Brand: Canopus) (Dismantled),1,No.
20/4/2023,7/2023,UP-706,Refrigerator (Brand: Fortress) (Dismantled),1,No.
20/4/2023,7/2023,UP-707,Fan (Standing) (Brand: Midea) ,1,No.
20/4/2023,7/2023,UP-707,Electric Water Heater (Brand: Jenforj) (Dismantled),1,No.
20/4/2023,7/2023,UP-707,Mini Electric Steam Oven (Brand: Haolton),1,No.
20/4/2023,7/2023,UP-708,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
20/4/2023,7/2023,UP-708,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
20/4/2023,7/2023,UP-708,Washing Machine (Brand: Hyundai) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-709,"Cassette Recorder (Brand: Panasonic, Model: RX-M50M3)",1,No.
20/4/2023,7/2023,UP-709,"Optical Disc Player (Brand: MAX, Model: MA-388C)",1,No.
20/4/2023,7/2023,UP-709,Router (Brand: Hornet),1,No.
20/4/2023,7/2023,UP-709,Speaker ,1,No.
20/4/2023,7/2023,UP-709,Mobile Phone (Brand: Nokia),1,No.
20/4/2023,7/2023,UP-709,"Radio (Brand: Denon, Model: STA2990)",1,No.
20/4/2023,7/2023,UP-709,"Hair Dryer (Brand: Watsons, Model: 1115)",1,No.
20/4/2023,7/2023,UP-709,"Rice Cooker (Brand: Panasonic, Model: SR-3NB)",1,No.
20/4/2023,7/2023,UP-709,"Electric Slow Cooker (Brand: Imarflex, Model: 3350)",1,No.
20/4/2023,7/2023,UP-709,"Pressure Cooker (Brand: Etaly, Model: AC2076)",1,No.
20/4/2023,7/2023,UP-710,"Refrigerator (Brand: Mitsubishi, Model: MR-17E-GY) (Dismantled)",1,No.
20/4/2023,7/2023,UP-710,"14"" Television (Cathode-ray Tube) (Brand: Aiwa, Model: C0148)",1,No.
20/4/2023,7/2023,UP-710,"Printer (Brand: Epson, Model: CX1500)",1,No.
20/4/2023,7/2023,UP-711,"Clothes Dryer (Brand: TGC, Model: WRN28) (Dismantled)",1,No.
20/4/2023,7/2023,UP-711,"Microwave Oven (Brand: Daewoo, Model: 1000843)",1,No.
20/4/2023,7/2023,UP-711,"Gas Water Heater (Brand: TGC, Model: STW100RF) (Dismantled)",1,No.
20/4/2023,7/2023,UP-711,"Electric Water Pot (Brand: Imarflex, Model: IAP-33AUC)",1,No.
20/4/2023,7/2023,UP-711,"Dehumidifier (Brand: York, Model: YR3FZ-016LDE-A-X) ",1,No.
20/4/2023,7/2023,UP-711,"Fan (Table) (Brand: Mitsumaru, Model: PS-1106A) ",1,No.
20/4/2023,7/2023,UP-712,"Refrigerator (Brand: Whirlpool, Model: WRN28RGG3) (Dismantled)",1,No.
20/4/2023,7/2023,UP-712,"24"" Television (Flat-panel) (Brand: Samsung, Model: UA32H5500AJ) ",1,No.
20/4/2023,7/2023,UP-712,"Air-conditioner (Window Type) (Brand: Gree, Model: G1812VR) (Dismantled)",1,No.
20/4/2023,7/2023,UP-712,"Washing Machine (Brand: Philco, Model: PTL7105D) (Dismantled) ",1,No.
20/4/2023,7/2023,UP-713,Washing Machine (Dismantled) ,1,No.
20/4/2023,7/2023,UP-713,Refrigerator (Dismantled),1,No.
20/4/2023,7/2023,UP-713,"18"" Television (Cathode-ray Tube)",1,No.
20/4/2023,7/2023,UP-713,"22"" Television (Flat-panel)",1,No.
20/4/2023,7/2023,UP-713,Air-conditioner (Window Type) (Dismantled),1,No.
20/4/2023,7/2023,UP-714,"Used Private Car (without Key) (Brand: Audi, Model: A1 1.4 TFSI (185BHP))
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853",1,No.
20/4/2023,7/2023,UP-715,"Used Private Car (without Key) (Brand: Lexus, Model: GXE10RAEFVKQ)
Registration Mark: TY5572
Chassis No.: JTDBS182700026965
Engine No.: 1G-6697477",1,No.
20/4/2023,7/2023,UP-716,"Microwave Oven (Brand: Whirlpool, Model: MM220X)",1,No.
20/4/2023,7/2023,UP-716,"Gas Water Heater (Brand: Hibachi, Model : HY-12TWS) (Dismantled)",1,No.
20/4/2023,7/2023,UP-716,"Range Hood (Brand: German West, Model: GW-138) (Dismantled)",1,No.
20/4/2023,7/2023,UP-716,"Single Burner Gas Hotplate (Brand: MEO, Model: MUZHI) (Dismantled)",1,No.
20/4/2023,7/2023,UP-716,"Hair Dryer (Brand: Panasonic, Model: EH-NE15) ",1,No.
20/4/2023,7/2023,UP-717,"Double-door Refrigerator (Brand: Hitachi, Model: R-Z170A7H) (Dismantled)",1,No.
20/4/2023,7/2023,UP-717,"Washing Machine (Brand: Samsung, Model: WA70M4200SW) (Dismantled) ",1,No.
20/4/2023,7/2023,UP-717,"Air-conditioner (Window Type) (Brand: Gree, Model: G1509M) (Dismantled)",1,No.
20/4/2023,7/2023,UP-717,"39"" Television (Flat-panel) (Brand: Hisense, Model: LTDN39K600HK3D) ",1,No.
20/4/2023,7/2023,UP-718,Electric Water Heater (Brand: Esaar) (Dismantled),1,No.
20/4/2023,7/2023,UP-718,Gas Cooking Stove (Dismantled),1,No.
20/4/2023,7/2023,UP-719,Washing Machine (Brand: Samsung) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-719,Refrigerator (Brand: Panasonic) (Dismantled),1,No.
20/4/2023,7/2023,UP-719,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
20/4/2023,7/2023,UP-720,"Optical Disc Player (Brand: JVC, Model: UX-2000GD)",1,No.
20/4/2023,7/2023,UP-720,"Fan (Standing) (Brand: KDK, Model: T30LH)",1,No.
20/4/2023,7/2023,UP-720,"Camera (Brand: Minota, Model: ROVA Zoom 70c) ",1,No.
20/4/2023,7/2023,UP-720,Optical Disc Player ,1,No.
20/4/2023,7/2023,UP-720,"Electric Water Heater (Brand: Berlin, Model: IEC60335-2-21) (Dismantled)",1,No.
20/4/2023,7/2023,UP-720,"Rice Cooker (Brand: Panasonic, Model: SR-GA281)",1,No.
20/4/2023,7/2023,UP-720,"Vacuum Cleaner (Brand: Sanyo, Model: SC-36A) ",1,No.
20/4/2023,7/2023,UP-720,"Rice Cooker (Brand: Panasonic, Model: SR-TEM18)",1,No.
20/4/2023,7/2023,UP-721,"Air-conditioner (Split Type) (Brand: Midea, Model: MWH-09CM3) (Dismantled)",1,No.
20/4/2023,7/2023,UP-721,"24"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L24XM6H) ",1,No.
20/4/2023,7/2023,UP-721,"Refrigerator (Brand: National, Model: NR-177TRC) (Dismantled)",1,No.
20/4/2023,7/2023,UP-721,"Washing Machine (Brand: National, Model: NA-F4700P) (Dismantled) ",1,No.
20/4/2023,7/2023,UP-722,Fan (Table) (Brand: Midea) ,1,No.
20/4/2023,7/2023,UP-722,Optical Disc Player (Brand: Shinco),1,No.
20/4/2023,7/2023,UP-722,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
20/4/2023,7/2023,UP-722,Gas Water Heater (Brand: Lighting) (Dismantled),1,No.
20/4/2023,7/2023,UP-722,Range Hood (Brand: Lighting) (Dismantled),1,No.
20/4/2023,7/2023,UP-722,Exhaust Fan (Brand: Sanki) (Dismantled),1,No.
20/4/2023,7/2023,UP-722,Exhaust Fan (Dismantled),1,No.
20/4/2023,7/2023,UP-723,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
20/4/2023,7/2023,UP-723,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-724,"32"" Television (Flat-panel) (Brand: Philips) ",1,No.
20/4/2023,7/2023,UP-724,"Refrigerator (Brand: Sharp, Model: SJ-20H) (Dismantled)",1,No.
20/4/2023,7/2023,UP-725,Fan (Wall-mounted) (Brand: Mitsubishi) (Dismantled),1,No.
20/4/2023,7/2023,UP-725,Electric Water Heater (Brand: Deutschooner) (Dismantled),1,No.
20/4/2023,7/2023,UP-726,"32"" Television (Flat-panel) (Brand: Toshiba) ",1,No.
20/4/2023,7/2023,UP-726,Washing Machine (Brand: Hitachi) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-727,Wooden Cabinet,1,No.
20/4/2023,7/2023,UP-727,Gas Water Heater (Dismantled),1,No.
20/4/2023,7/2023,UP-727,Rice Cooker,1,No.
20/4/2023,7/2023,UP-727,Wooden Bunk Bed Frame,1,No.
20/4/2023,7/2023,UP-728,"21"" Television (Flat-panel)",1,No.
20/4/2023,7/2023,UP-728,Refrigerator (Dismantled),1,No.
20/4/2023,7/2023,UP-729,Bicycle,96,Nos.
20/4/2023,7/2023,UP-730,Bicycle,30,Nos.
20/4/2023,7/2023,UP-731,Bicycle,50,Nos.
20/4/2023,7/2023,UP-732,Hi-fi Set (Brand: Tronz),1,Set
20/4/2023,7/2023,UP-732,Induction Cooker (Brand: Kelvinator) (Dismantled),1,No.
20/4/2023,7/2023,UP-732,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
20/4/2023,7/2023,UP-732,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
20/4/2023,7/2023,UP-732,Fan (Table) (Brand: Proluxury) ,1,No.
20/4/2023,7/2023,UP-733,"29"" Television (Cathode-ray Tube) (Brand: TCL) ",1,No.
20/4/2023,7/2023,UP-733,"18.5"" Television (Cathode-ray Tube) (Brand: Sharp) ",1,No.
20/4/2023,7/2023,UP-733,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
20/4/2023,7/2023,UP-733,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
20/4/2023,7/2023,UP-733,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
20/4/2023,7/2023,UP-733,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
20/4/2023,7/2023,UP-734,"Used Private Car (without Key)
Brand: Mercedes Benz
Model: C200K EL (W203)NG
Registration Mark: WS2840
Chassis No.: WDC2030422R184431
Engine No.: 27194030538555",1,No.
20/4/2023,7/2023,UP-735,"Used Private Car (without Key)
Brand: AUDI
Model: A4 1.8 TFSI
Registration Mark: AL281
Chassis No.: WAUZZZ8K9DA172466
Engine No.: CJE041970",1,No.
20/4/2023,7/2023,UP-736,"Used Private Car (without Key)
Brand: Maserati
Model: GRANTURISMO
Registration Mark: TF128
Chassis No.: ZAMGH45C0000 38462
Engine No.: M139P131181",1,No.
20/4/2023,7/2023,UP-737,"Used Motorcycle (without Key)
Brand: DUCATI
Model: STREET FIGHTER 848
Registration Mark: BY2661
Chassis No.: ZDMF102AADB015100
Engine No.: ZDM848W4C006345",1,No.
20/4/2023,7/2023,UP-738,"Used Motocycle (without Key)
Brand: Suzuki
Model: SKYWAVE 400
Registration Mark: ST919
Chassis No.: CK43A-102919
Engine No.: K429-134532",1,No.
20/4/2023,7/2023,UP-739,"Used Motorcycle (without Key)
Brand: KAWASAKI
Model: NINJA 250R
Registration Mark: RH3220
Chassis No.: JKAEX250KKDA36987
Engine No.: EX250KEA36987",1,No.
20/4/2023,7/2023,UP-740,"Used Private Car (without Key)
Brand: AUDI
Model: TT ROADSTER
Registration Mark: RC8647
Chassis No.: TRUZZZ8NZ11012419
Engine No.: BAM001801",1,No.
20/4/2023,7/2023,UP-741,"Used Private Car (without Key)
Brand: Nissan
Model: ELGRAND 3.5L
Registration Mark: CR31
Chassis No.: E51-156594
Engine No.: 995728BVQ35",1,No.
20/4/2023,7/2023,UP-742,"Used Private Car (without Key)
Brand: Honda
Model: HR-V
Registration Mark: KZ9311
Chassis No.: JHLGH48703S200061
Engine No.: D16W51301169",1,No.
20/4/2023,7/2023,UP-743,"Used Private Car (without Key)
Brand: Subaru
Model: Legacy RSK MT
Registration Mark: VT2209
Chassis No.: BE5121097
Engine No.: B707926",1,No.
20/4/2023,7/2023,UP-744,"25"" Television (Cathode-ray Tube) (Brand: Panasonic)",1,No.
20/4/2023,7/2023,UP-744,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
20/4/2023,7/2023,UP-745,Dehumidifier (Brand: Novel),1,No.
20/4/2023,7/2023,UP-746,"22"" Television (Flat-panel) (Brand: LG) ",1,No.
20/4/2023,7/2023,UP-747,"Optical Disc Player (Brand: Mitsubishi, Model: Twin Digital B30)",1,No.
20/4/2023,7/2023,UP-748,"Refrigerator (Brand: Whirlpool, Model: WF199) (Dismantled)",1,No.
20/4/2023,7/2023,UP-748,"Refrigerator (Brand: Samsung, Model: RT2AS) (Dismantled)",1,No.
20/4/2023,7/2023,UP-748,"29"" Television (Flat-panel) (Brand: Sharp) ",1,No.
20/4/2023,7/2023,UP-749,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
20/4/2023,7/2023,UP-750,"Refrigerator (Brand: National, Model: NR-C32T2H) (Dismantled)",1,No.
20/4/2023,7/2023,UP-751,Single Burner Gas Hotplate (Brand: Simpa) (Dismantled),1,No.
20/4/2023,7/2023,UP-751,Water Heater (Brand: Hotpool) (Dismantled),1,No.
20/4/2023,7/2023,UP-751,"Telephone (Brand: Teledevice, Model: TCL-138Id(A))",1,No.
20/4/2023,7/2023,UP-752,"Washing Machine (Brand: Zanussi, Model: ZPS527S) (Dismantled) ",1,No.
20/4/2023,7/2023,UP-752,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-H15E-SL-H) (Dismantled)",1,No.
20/4/2023,7/2023,UP-752,"32"" Television (Flat-panel) (Brand: Changhong, Model: LT3258) ",1,No.
20/4/2023,7/2023,UP-752,"Air-conditioner (Window Type) (Brand: Gree, Model: G1109R) (Dismantled)",1,No.
20/4/2023,7/2023,UP-753,Fan (Standing) (Brand: Imarflex),1,No.
20/4/2023,7/2023,UP-754,"23"" Television (Flat-panel) (Brand: Sharp, Model: LC-23LE160H)",1,No.
20/4/2023,7/2023,UP-755,Fan (Standing) (Brand: Panasonic),1,No.
20/4/2023,7/2023,UP-755,Router (Brand: TP Link),2,Nos.
20/4/2023,7/2023,UP-755,Fan Heater (Brand: Aucma),1,No.
20/4/2023,7/2023,UP-755,Electric Kettle (Brand: Mainstays),1,No.
20/4/2023,7/2023,UP-756,Water Heater (Brand: Hibachi) (Dismantled),1,No.
20/4/2023,7/2023,UP-757,Bicycle,150,Nos.
20/4/2023,7/2023,UP-758,"Used Private Car (without Key)
Brand: BMW
Model: 323IA
Registration Mark: WV2651
Chassis No.: WBAVH16040NK89041
Engine No.: 04696491",1,No.
