"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"25/08/2022					","4/2022","M-128","Outboard Engine (90 HP)","1","No."
"25/08/2022					","4/2022","M-128","Overall Cover","1","No."
"25/08/2022					","4/2022","M-128","Spare Propeller","1","No."
"25/08/2022					","4/2022","M-128","Motor Flusher","1","No."
"25/08/2022					","4/2022","M-128","Centre Console with Steering Wheel","1","Set"
"25/08/2022					","4/2022","M-128","Combined Hand/Foot Bellow","1","No."
"25/08/2022					","4/2022","M-128","Removable Mast with Navigation Light","2","Nos."
"25/08/2022					","4/2022","M-128","Towing Bridle","1","No."
"25/08/2022					","4/2022","M-128","Infra-red Beacon with Conventional Flasher","1","No."
"25/08/2022					","4/2022","M-129","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV106) (Dimensions approximate 5.43m x 2.03m) (with Key)","1","No."
"25/08/2022					","4/2022","M-129","Paddle","2","Nos."
"25/08/2022					","4/2022","M-129","Retainer","2","Bundles"
"25/08/2022					","4/2022","M-129","Small Achor","1","No."
"25/08/2022					","4/2022","M-129","Sea Anchor","1","No."
"25/08/2022					","4/2022","M-129","Repair Kit","1","Set"
"25/08/2022					","4/2022","M-129","Mooring Line","2","Bundles"
"25/08/2022					","4/2022","M-129","Portable Search Light","1","No."
"25/08/2022					","4/2022","M-129","Compass","1","No."
"25/08/2022					","4/2022","M-129","Tachometer","1","No."
"25/08/2022					","4/2022","M-129","Volmeter","1","No."
"25/08/2022					","4/2022","M-129","Outboard Engine (90 HP)","1","No."
"25/08/2022					","4/2022","M-130","Aluminum Alloy Catamaran [LCSD(TM)CM01, LCSD(TM)CM03, LCSD(TM)CM06, LCSD(TM)CM07, LCSD(TM)CM08, LCSD(TM)CM09] (Dimensions approximate 4.800m x 1.700m) (without Key)","6","Nos."
"25/08/2022					","4/2022","M-130","Aluminum Alloy Catamaran [LCSD(TM)SC01] (Dimensions approximate 4.878m x 1.728m) (without Key)","1","No."
"25/08/2022					","4/2022","M-131","Glass Reinforced Plastic (GRP) Boat (FB21) (Dimensions approximate 4.7m x 2.3m) (without Key)","1","No."
"25/08/2022					","4/2022","M-131","Outboard Engine (70 HP)","1","No."
"25/08/2022					","4/2022","M-131","Hand Oar","2","Nos."
"25/08/2022					","4/2022","M-131","Foot Pump","1","No."
"25/08/2022					","4/2022","M-132","Paper Shredder (Brand: Fellows, Model: 70S)","2","Nos."
"25/08/2022					","4/2022","M-132","Paper Shredder (Brand: Fellows, Model: SB-85C)","2","Nos."
"25/08/2022					","4/2022","M-132","Paper Shredder (Brand: EBA, Model: 1123S)","1","No."
"25/08/2022					","4/2022","M-132","Paper Shredder (Brand: HSM, Model: 225.2)","1","No."
"25/08/2022					","4/2022","M-132","Dehumidifier (Brand: Hitachi, Model: 1820E)","1","No."
"25/08/2022					","4/2022","M-132","Keyboard (Brand: Casio, Model: LK-78CD)","2","Nos."
"25/08/2022					","4/2022","M-132","Instant Water Boiler (Brand: Chi Chuan Electric Industrial, Model: WB205WHK)","2","Nos."
"25/08/2022					","4/2022","M-132","Microwave Oven (Brand: Panasonic, Model: NNS215WF)","1","No."
"25/08/2022					","4/2022","M-132","Vacuum Cleaner (Brand: Philips, Model: FL8386)","1","No."
"25/08/2022					","4/2022","M-132","Vacuum Cleaner (Brand: Philips, Model: FC9064)","1","No."
"25/08/2022					","4/2022","M-132","Metal Cart for Jumping Mat","1","No."
"25/08/2022					","4/2022","M-132","A3 Laminator (Brand: BIO, Model: 330)","2","Nos."
"25/08/2022					","4/2022","M-133","Network Device Fan","1","No."
"25/08/2022					","4/2022","M-133","CD Writer (Brand: Yamaha)","1","No."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: AMJEON, Model: Smart Vision 16) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: ELMO, Model: EV550) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: Hitec, Model: HV980) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: Lumens, Model: PS400) (Dismantled)","6","Nos."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: Lumens, Model: PS350) (Dismantled)","5","Nos."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: Lumens, Model: PS300) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-133","Overhead Projector (Brand: 3M, Model: 2770AHBH) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Overhead Projector (Brand: Gakken, Model: GPJ-1120) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Overhead Projector (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Projector (Brand: Braun, Model: 250S-AF) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Projector (Brand: NEC, Model: MT1040) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","70"" Electric Screen","15","Nos."
"25/08/2022					","4/2022","M-133","85"" Electric Screen","4","Nos."
"25/08/2022					","4/2022","M-133","Trolley (Brand: Bretford)","1","No."
"25/08/2022					","4/2022","M-133","Video Cassette Recorder (Brand: Philips, Model: VR 330)","1","No."
"25/08/2022					","4/2022","M-133","Video Cassette Recorder (Brand: Toshiba, Model: V-E28H)","1","No."
"25/08/2022					","4/2022","M-133","Video Cassette Recorder (Brand: Toshiba, Model: V-E27H)","3","Nos."
"25/08/2022					","4/2022","M-133","Video Cassette Recorder (Brand: Panasonic, Model: SD235)","1","No."
"25/08/2022					","4/2022","M-133","Power Amplifier (Brand: PROEL, Model: PRL 900)","1","No."
"25/08/2022					","4/2022","M-133","Power Amplifier (Brand: Crown, Model: XLS 602)","1","No."
"25/08/2022					","4/2022","M-133","Wireless Receiver (Brand: OKAYO, Model: EJ-468R)","1","No."
"25/08/2022					","4/2022","M-133","Wireless Microphone System (Brand: ENBAO, Model: Eu-4700)","1","No."
"25/08/2022					","4/2022","M-133","Amplifier (Brand: InterM, Model: PP-9214)","1","No."
"25/08/2022					","4/2022","M-133","Speaker (Brand: JBL)","1","Pair"
"25/08/2022					","4/2022","M-133","Dehumidifier (Brand: Wood's)","1","No."
"25/08/2022					","4/2022","M-133","Dehumidifier (Brand: OASIS)","2","Nos."
"25/08/2022					","4/2022","M-133","Sliding Door Steel Cabinet","1","No."
"25/08/2022					","4/2022","M-133","Filing Cabinet (Brand: Shuter)","7","Nos."
"25/08/2022					","4/2022","M-133","Upper Window/Lower Sliding Door Steel Cabinet","1","No."
"25/08/2022					","4/2022","M-133","Steel Storage Rack","2","Nos."
"25/08/2022					","4/2022","M-133","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)","1","No."
"25/08/2022					","4/2022","M-133","Feedback Exterminator (Brand: Sabine, Model: FBX-902)","1","No."
"25/08/2022					","4/2022","M-133","Folding Table with Front Panel and Wheels","1","No."
"25/08/2022					","4/2022","M-133","Steel Plan Chest","1","No."
"25/08/2022					","4/2022","M-133","Mosquito Exterminator (Brand: SKEETER, Model: Vac SV-35)","2","Nos."
"25/08/2022					","4/2022","M-133","Electronic Whiteboard (Brand: SMART Board, Model: SB680V)","1","No."
"25/08/2022					","4/2022","M-133","LCD Projector (Brand: Panasonic, Model: PT-LB280)","1","No."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: HITEC, Model: PH965) (Dismantled)","3","Nos."
"25/08/2022					","4/2022","M-133","Visualizer (Brand: HITEC, Model: HV980) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-133","Electric Stapling Machine (Brand: Nagel, Model: Tak18)","1","No."
"25/08/2022					","4/2022","M-133","Document Camera (Brand: BenQ) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-133","Desktop Corner Cutter","1","No."
"25/08/2022					","4/2022","M-133","Auto-boiler (Brand: PANDA)","1","No."
"25/08/2022					","4/2022","M-133","Compact System (Brand: JVC)","1","Set"
"25/08/2022					","4/2022","M-133","Xylophone","1","No."
"25/08/2022					","4/2022","M-134","Amalgamator","1","No."
"25/08/2022					","4/2022","M-134","Elastomer Mixing Machine ","2","Nos."
"25/08/2022					","4/2022","M-134","Alginate Mixing Machine","1","No."
"25/08/2022					","4/2022","M-134","Light Cure Unit","1","No."
"25/08/2022					","4/2022","M-134","X- Ray Film Processor (Manual)","1","No."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (97 cm x 44cm x 16cm)","3118","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (44 cm x 24cm x 26cm)","13504","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (44 cm x 24cm x 20cm)","509","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (46 cm x 32cm x 16cm)","343","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (45 cm x 45cm x 16cm)","324","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (46 cm x 23cm x 20cm)","20","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (32 cm x 23cm x 20cm)","114","Nos."
"25/08/2022					","4/2022","M-135","Transparent Plastic Box, Foldable (30 cm x 19cm x 20cm)","5","Nos."
"25/08/2022					","4/2022","M-136","Facsimile Machine with Accessories (Brand: Panasonic, Model: UF-6100)","209","Nos."
"25/08/2022					","4/2022","M-136","Facsimile Machine (Brand: Panasonic, Model: UF-6100)","93","Nos."
"25/08/2022					","4/2022","M-136","Facsimile Machine with Accessories (Brand: Panasonic, Model: UF-5300)","67","Nos."
"25/08/2022					","4/2022","M-136","Facsimile Machine (Brand: Panasonic, Model: UF-5300)","22","Nos."
"25/08/2022					","4/2022","M-137","Outer Tyre","100","Nos."
"25/08/2022					","4/2022","M-138","Outer Tyre","80","Nos."
"25/08/2022					","4/2022","M-139","Outer Tyre","60","Nos."
"25/08/2022					","4/2022","M-140","Lifting Bag Testing Kit","1","No."
"25/08/2022					","4/2022","M-140","Dual Control Safety Unit","1","No."
"25/08/2022					","4/2022","M-140","Braided Air Hose, Yellow","1","No."
"25/08/2022					","4/2022","M-140","Braided Air Hose, Red","1","No."
"25/08/2022					","4/2022","M-141","Digital Camera (Brand: Minolta, Model: EX Zoom 1500)","1","No."
"25/08/2022					","4/2022","M-141","Digital Camera (Brand: Canon, Model: G6)","1","No."
"25/08/2022					","4/2022","M-142","LaserJet Printer (Brand: HP, Model: 8150n)","1","No."
"25/08/2022					","4/2022","M-143","Vaulting Buck","1","No."
"25/08/2022					","4/2022","M-143","Vaulting Horse","1","No."
"25/08/2022					","4/2022","M-143","Tennis Post","2","Pairs"
"25/08/2022					","4/2022","M-143","Tennis Ball Machine (Brand: Lobster)","1","No."
"25/08/2022					","4/2022","M-143","Fiberglass Basketball Backboard","1","No."
"25/08/2022					","4/2022","M-143","Table Tennis Table (Brand: Guan Jun)","3","Nos."
"25/08/2022					","4/2022","M-143","Table Tennis Table (Brand: Double Fish)","1","No."
"25/08/2022					","4/2022","M-143","Stainless Steel Ball Cart","2","Nos."
"25/08/2022					","4/2022","M-143","Cold Water Pressure Washer","1","No."
"25/08/2022					","4/2022","M-143","Single-Disc Machine Power Cleaner (Brand: Numatic International)","1","No."
"25/08/2022					","4/2022","M-143","Single-Disc Machine Power Cleaner (Brand: Hako)","1","No."
"25/08/2022					","4/2022","M-144","Outdoor Mosquito Killer","2","Nos."
"25/08/2022					","4/2022","M-144","Indoor Photocatalyst Mosquito Killer","3","Nos."
"25/08/2022					","4/2022","M-144","Stainless Steel Retractable Belt Barriers","10","Nos."
"25/08/2022					","4/2022","M-144","Mobile Phone (Brand: Samsung, Model: S8 64GB)","1","No."
"25/08/2022					","4/2022","M-144","Electric Steam Oven (Brand: Gemini)","3","Nos."
"25/08/2022					","4/2022","M-145","Micro Projector (Brand: KEN-A-VISION, Model: X-1000-1) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-145","Floor Blower with Hand-held (Brand: Hao Tian)","3","Nos."
"25/08/2022					","4/2022","M-145","Floor Blower with Hand-held (Brand: HIFAN)","1","No."
"25/08/2022					","4/2022","M-145","Floor Blower with Hand-held (Brand: Air Clean)","1","No."
"25/08/2022					","4/2022","M-145","Blender (Brand: Kenwood)","1","No."
"25/08/2022					","4/2022","M-145","Apparatus Trolley","1","No."
"25/08/2022					","4/2022","M-145","Electronic Balance (Brand: Sartorious, Model: 1106)","1","No."
"25/08/2022					","4/2022","M-145","Electronic Balance (Brand: Ohans, Model: CT200)","1","No."
"25/08/2022					","4/2022","M-145","Electronic Balance (Brand: Scout, Model: SC2020)","1","No."
"25/08/2022					","4/2022","M-145","Oven (Laboratory Use) (Brand: Philip Harris, Model: Shenstone)","1","No."
"25/08/2022					","4/2022","M-145","Gas Cylinder Trolley","3","Nos."
"25/08/2022					","4/2022","M-145","Electric Pump","1","No."
"25/08/2022					","4/2022","M-146","Electric Auto-Boiler","1","No."
"25/08/2022					","4/2022","M-146","Bulletin Case (Sliding Door), Stainless Stain Frame (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-146","Paper Cutter (Brand: HSM, Model: CA-3625)","1","No."
"25/08/2022					","4/2022","M-146","Paper Cutter (Brand: HSM, Model: CA-4640)","1","No."
"25/08/2022					","4/2022","M-146","Facsimile Machine (Brand: Panasonic, Model: UF-590AK)","1","No."
"25/08/2022					","4/2022","M-146","Wimsburst Machine","1","No."
"25/08/2022					","4/2022","M-146","Sewing Machine (Brand: Singer, Model: 5806)","3","Nos."
"25/08/2022					","4/2022","M-146","Sewing Machine (Brand: Singer, Model: 9423)","1","No."
"25/08/2022					","4/2022","M-146","Air Cleaner (Brand: Sharp, Model: KC-C150A-W)","1","No."
"25/08/2022					","4/2022","M-146","Cooker with Oven (Brand: CHEF, Model: Royal)","1","No."
"25/08/2022					","4/2022","M-146","Cooker with Oven (Brand: CHEF, Model: Stellar)","1","No."
"25/08/2022					","4/2022","M-146","Digital Screw Cutting Machine (Brand: BOXFORD)","1","No."
"25/08/2022					","4/2022","M-146","Digital Milling Machine","1","No."
"25/08/2022					","4/2022","M-146","Circular Saw (Brand: Startrite)","1","No."
"25/08/2022					","4/2022","M-146","Grinding Machine (Brand: Viceroy)","1","No."
"25/08/2022					","4/2022","M-146","Bandsaw Machine (Brand: Startrite)","1","No."
"25/08/2022					","4/2022","M-146","Flight Case","3","Nos."
"25/08/2022					","4/2022","M-146","UV Water Sterilizer System (Brand: AQUA-CRYSTAL)","1","Set"
"25/08/2022					","4/2022","M-146","Aluminum Frame Outdoor Tent","4","Nos."
"25/08/2022					","4/2022","M-146","Extra High Voltage Power Supply Unit 5KV","1","No."
"25/08/2022					","4/2022","M-146","Timer Scaler & Frequency Meter","1","No."
"25/08/2022					","4/2022","M-146","Oscilloscope (75mm)","3","Nos."
"25/08/2022					","4/2022","M-146","Oscilloscope (130mm)","1","No."
"25/08/2022					","4/2022","M-146","Micro Galvanometer","1","No."
"25/08/2022					","4/2022","M-146","Signal Generator","1","No."
"25/08/2022					","4/2022","M-146","Extra High Voltage Power Supply Unit","1","No."
"25/08/2022					","4/2022","M-146","Book Rack (Double Face)","2","Nos."
"25/08/2022					","4/2022","M-146","Water Heater","1","No."
"25/08/2022					","4/2022","M-146","Steel Office Desk","3","Nos."
"25/08/2022					","4/2022","M-147","Automated External Defibrillator (Brand: Laerdal, Model: Laerdal Heartstart FR2)","1","No."
"25/08/2022					","4/2022","M-147","Mercurial Sphygmomanometer with Stethoscope (Brand: ITO, Model: 300-1)","2","Nos."
"25/08/2022					","4/2022","M-147","Mercurial Sphygmomanometer with Stethoscope (Brand: Kenlu, Model: 701A)","1","No."
"25/08/2022					","4/2022","M-148","Video Tape Recorder (Brand: Sony, Model: SLV V847)","1","No."
"25/08/2022					","4/2022","M-148","DVD Player (Brand: BBK, Model: DVD-BBK921)","1","No."
"25/08/2022					","4/2022","M-148","VCD Player (Brand: ATECS, Model: V223K)","1","No."
"25/08/2022					","4/2022","M-148","White Electric Wall Screen (Brand: Matte DA-LITE, Model: 70""x70"") (Dismantled)","1","No."
"25/08/2022					","4/2022","M-148","Projector (Brand: Sanyo, Model: PLC-XM100) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-148","Box Fan 12"" (Brand: KDK, Model: V3TTH)","1","No."
"25/08/2022					","4/2022","M-149","Electronic White Board (1600mm H x 1270mm W) with Stand (1200mm W x 1500mm H x 70mm D)","1","Set"
"25/08/2022					","4/2022","M-149","Cradle for Bar-coding File Management System","3","Nos."
"25/08/2022					","4/2022","M-149","Portable Data Terminal for Bar-coding File Management System","3","Nos."
"25/08/2022					","4/2022","M-149","Barcode Scanner","1","No."
"25/08/2022					","4/2022","M-149","Barcode Scanner for Bar-coding File Management System","6","Nos."
"25/08/2022					","4/2022","M-149","Differential Global Positioning System","3","Nos."
"25/08/2022					","4/2022","M-150","Surgical Eyelid Weight (Brand: FCI, Model: S3.4012)","2","Nos."
"25/08/2022					","4/2022","M-150","Surgical Eyelid Weight (Brand: FCI, Model: S3.4014)","2","Nos."
"25/08/2022					","4/2022","M-150","Surgical Eyelid Weight (Brand: FCI, Model: S3.4016)","2","Nos."
"25/08/2022					","4/2022","M-151","Remote Mount Kit (Brand: Motorola, Model: H1635A)","1","No."
"25/08/2022					","4/2022","M-151","Antenna (Brand: Motorola, Model: HAE4003A)","1","No."
"25/08/2022					","4/2022","M-151","Microphone (Brand: Motorola, Model: HMN4069A)","1","No."
"25/08/2022					","4/2022","M-151","Microphone (Brand: Motorola, Model: HMN1052A)","1","No."
"25/08/2022					","4/2022","M-151","Speaker (Brand: Motorola, Model: HSN4018)","1","No."
"25/08/2022					","4/2022","M-151","Speaker (Brand: Motorola, Model: HSN4031A)","1","No."
"25/08/2022					","4/2022","M-151","Rack Equipment for Public Address System","1","No."
"25/08/2022					","4/2022","M-151","Radio (Brand: Motorola, Model: MCS2000)","1","No."
"25/08/2022					","4/2022","M-152","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1650) ","17","Sets"
"25/08/2022					","4/2022","M-152","Electronic Whiteboard (Panaboard, Brand: Panasonic, Model: KXB630)","1","No."
"25/08/2022					","4/2022","M-153","Random Access Memory 64MB","1","No."
"25/08/2022					","4/2022","M-153","Internet Video Camera","3","Nos."
"25/08/2022					","4/2022","M-153","Ethernet Card","3","Nos."
"25/08/2022					","4/2022","M-153","Electronic Typewriter (Brand: Olympia)","1","No."
"25/08/2022					","4/2022","M-153","Manual Typewriter","1","No."
"25/08/2022					","4/2022","M-153","Paper Shredder","1","No."
"25/08/2022					","4/2022","M-154","Digital Camera (Brand: Nikon, Model: Coolpix P330)","1","No."
"25/08/2022					","4/2022","M-154","Facsimile Machine (Brand: Panasonic, Model: UF 5600)","1","No."
"25/08/2022					","4/2022","M-154","Stainless Steel Drop-in Box
Size: 35cm(L) x 35cm(W) x 46cm(H) (1 No.)
Size: 40cm(L) x 40cm(W) x 110cm(H) (1 No.)","2","Nos."
"25/08/2022					","4/2022","M-155","Ceiling Speaker (Brand: TOA, Model: Eliphone Ps-140m) (Dismantled)","6","Nos."
"25/08/2022					","4/2022","M-156","Mobile Phone (Brand Name: NOKIA, Model: 2100)","4","Nos."
"25/08/2022					","4/2022","M-156","Mobile Phone (Brand Name: NOKIA, Model: 3120)","1","No."
"25/08/2022					","4/2022","M-156","Mobile Phone (Brand Name: NOKIA, Model: 1650)","2","Nos."
"25/08/2022					","4/2022","M-157","Wooden Cupboard with Adjustable Shelves (360mm D x 1200mm W x 1960mm H)","2","Nos."
"25/08/2022					","4/2022","M-157","2-Seater Sofa","1","No."
"25/08/2022					","4/2022","M-157","3-Seater Sofa","1","No."
"25/08/2022					","4/2022","M-157","Directorate Office Desk (1900mm L x 1000mm W)","1","No."
"25/08/2022					","4/2022","M-157","Conference Table","1","No."
"25/08/2022					","4/2022","M-158","Photocopier with 1-Tray Console and Inverting Auto Document Feeder (Brand: Panasonic, Model: DP-8045) ","1","Set"
"25/08/2022					","4/2022","M-158","Electronic Typewriter (Brand: Canon, Model: AP9417)","1","No."
"25/08/2022					","4/2022","M-158","Typewriter (Brand: Olympia, Model: SG-3)","1","No."
"25/08/2022					","4/2022","M-159","Music Stand (Brand: Manhasset)","17","Nos."
"25/08/2022					","4/2022","M-159","Cello (Brand: Hofner)","2","Nos."
"25/08/2022					","4/2022","M-159","Cello","3","Nos."
"25/08/2022					","4/2022","M-159","15"" Viola with Shoulder Rest (Brand: VIF)","3","Nos."
"25/08/2022					","4/2022","M-159","Oboe (Brand: Sunrise)","1","No."
"25/08/2022					","4/2022","M-159","16"" Viola (Brand: Roweller, Model: Splendour)","1","No."
"25/08/2022					","4/2022","M-159","Viola (Brand: VIF)","1","No."
"25/08/2022					","4/2022","M-160","Franking Machine Electronic Scale 5KG (Brand: ASCOM, Model: S120)","1","No."
"25/08/2022					","4/2022","M-160","Digital Camera","1","No."
"25/08/2022					","4/2022","M-160","Photocopier (Brand: Kyocera, Model: KM-3040)","1","No."
"25/08/2022					","4/2022","M-161","Welding Helmet","3","Nos."
"25/08/2022					","4/2022","M-161","Welding Set, Direct Current","1","Set"
"25/08/2022					","4/2022","M-161","Precision End Mill Sharpener","1","No."
"25/08/2022					","4/2022","M-161","Single Acting Chuck, 4-Jaw","1","No."
"25/08/2022					","4/2022","M-161","Electric Belt Sander","1","No."
"25/08/2022					","4/2022","M-161","235mm Electric Saw, Portable","1","No."
"25/08/2022					","4/2022","M-161","Electrical Tarplaner with Accessories","1","No."
"25/08/2022					","4/2022","M-161","Air Cooler","2","Nos."
"25/08/2022					","4/2022","M-161","Radial Drill 38""","1","No."
"25/08/2022					","4/2022","M-161","Lathe with Accessories","1","No."
"25/08/2022					","4/2022","M-161","Shaping Machine","1","No."
"25/08/2022					","4/2022","M-161","Air Compressor","1","No."
"25/08/2022					","4/2022","M-162","24"" Mountain Bike (HASA)","9","Nos."
"25/08/2022					","4/2022","M-162","20"" Mountain Bike (HASA)","4","Nos."
"25/08/2022					","4/2022","M-162","24"" Mountain Bike (GTA)","9","Nos."
"25/08/2022					","4/2022","M-162","20"" Mountain Bike (GTA)","4","Nos."
"25/08/2022					","4/2022","M-162","24"" Mountain Bike (MARTINI)","6","Nos."
"25/08/2022					","4/2022","M-162","20"" Mountain Bike (OKI)","39","Nos."
"25/08/2022					","4/2022","M-162","24"" Mountain Bike (OKI)","72","Nos."
"25/08/2022					","4/2022","M-162","24"" Mountain Bike (VELOCE)","84","Nos."
"25/08/2022					","4/2022","M-163","Radar with Monitor (IMM5)","1","No."
"25/08/2022					","4/2022","M-164","Radar with Monitor (IMM7)","1","No."
"25/08/2022					","4/2022","M-165","Jet Ski [LCSD(S)JS01] (Dimensions approximate 3.27m x 1.17m) (without Key)","1","No."
"25/08/2022					","4/2022","M-165","Jet Ski [LCSD(S)JS03] (Dimensions approximate 3.34m x 1.22m) (without Key)","1","No."
"25/08/2022					","4/2022","M-165","Jet Ski [LCSD(S)JS06] (Dimensions approximate 3.22m x 1.24m) (without Key)","1","No."
"25/08/2022					","4/2022","M-165","Inboard Engine","3","Nos."
"25/08/2022					","4/2022","M-165","Trolley","3","Nos."
"25/08/2022					","4/2022","M-166","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV48) (Dimensions approximate 5.43m x 2.03m) (without Key)","1","No."
"25/08/2022					","4/2022","M-166","Paddies Retainer","1","No."
"25/08/2022					","4/2022","M-166","Boarding Ladder","1","No."
"25/08/2022					","4/2022","M-166","Sea Anchor with Rope","1","Set"
"25/08/2022					","4/2022","M-166","Repair Kit","1","Set"
"25/08/2022					","4/2022","M-166","Rescue Quoit and Line","1","Set"
"25/08/2022					","4/2022","M-166","Portable Search Light","1","No."
"25/08/2022					","4/2022","M-166","Compass","1","No."
"25/08/2022					","4/2022","M-166","Pressure Gauge","1","No."
"25/08/2022					","4/2022","M-166","Empty Fuel Can","3","Drums"
"25/08/2022					","4/2022","M-166","Outboard Engine (90 HP)","1","No."
"25/08/2022					","4/2022","M-166","Overall Cover","1","No."
"25/08/2022					","4/2022","M-166","Spare Propeller","1","No."
"25/08/2022					","4/2022","M-166","Voltmeter","1","No."
"25/08/2022					","4/2022","M-166","Centre Console with Steering Wheel","1","Set"
"25/08/2022					","4/2022","M-166","Combined Hand/Foot Bellow","1","No."
"25/08/2022					","4/2022","M-166","Removable Mast with Navigation Light","2","Nos."
"25/08/2022					","4/2022","M-166","Extra Rubbing Strake Fender","4","Nos."
"25/08/2022					","4/2022","M-167","8-Channel Mixer with 5 Auxiliary and 4 Group & Stereo Master (Brand: Yamaha, Model: MX400)","1","No."
"25/08/2022					","4/2022","M-167","3-Head Configuration Cassette Tape Deck with Remote Control (Brand: TEAC, Model: 112R)","4","Nos."
"25/08/2022					","4/2022","M-167","Speaker (Brand: Tannoy, Model: 8MKII)","5","Nos."
"25/08/2022					","4/2022","M-167","Simultaneous Interpretation System (Brand: Philips, Model: 3018/004)","2","Nos."
"25/08/2022					","4/2022","M-167","Eight Channel Simultaneous Interpretation System Receiver","60","Nos."
"25/08/2022					","4/2022","M-167","Sound Control System (Brand: Taiden, Model: HCS-4100MA/05)","1","No."
"25/08/2022					","4/2022","M-167","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4385A)","3","Nos."
"25/08/2022					","4/2022","M-167","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4362D)","40","Nos."
"25/08/2022					","4/2022","M-167","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4360C)","2","Nos."
"25/08/2022					","4/2022","M-167","Interpretation Equipment Interface (Brand: Taiden, Model: HCS-4110M)","1","No."
"25/08/2022					","4/2022","M-167","Microphone (Brand: AKG, Model: D330 BT)","2","Nos."
"25/08/2022					","4/2022","M-167","Amplifier (Brand: National, Model: WX-800C)","1","No."
"25/08/2022					","4/2022","M-167","Audio Generator (Brand: Trio, Model: AG-2030)","1","No."
"25/08/2022					","4/2022","M-167","Video Camera (Brand: Sharp, Model: VL-E89E)","1","No."
"25/08/2022					","4/2022","M-167","Video Presenter (Brand: Panasonic, Model: WE-180)","1","No."
"25/08/2022					","4/2022","M-167","Video Recorder (Brand: Sharp, Model: VC-MH330W)","1","No."
"25/08/2022					","4/2022","M-167","Double Cassette Tape Recorder (Brand: Marantz, Model: PMD520)","2","Nos."
"25/08/2022					","4/2022","M-167","Double Cassette Tape Recorder (Brand: Tascam, Model: 202MKIV)","2","Nos."
"25/08/2022					","4/2022","M-167","Double Cassette Tape Speaker (Brand: Tascam, Model: 202MKIV)","1","No."
"25/08/2022					","4/2022","M-168","Mobile Phone (Brand: Nokia, Model: 8250)","4","Nos."
"25/08/2022					","4/2022","M-168","Mobile Phone (Brand: Nokia, Model: 8210)","1","No."
"25/08/2022					","4/2022","M-169","Visualizer (Brand: Lumens, Model: PS350) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Digital Camera (Brand: Olympus)","1","No."
"25/08/2022					","4/2022","M-169","Wireless Microphone System","3","Sets"
"25/08/2022					","4/2022","M-169","Projector (Model: PT-LB300) (Dismantled)","2","Nos."
"25/08/2022					","4/2022","M-169","Firewall (Brand: WatchGuard, Model: X5500)","1","No."
"25/08/2022					","4/2022","M-169","LCD Projector (Brand: Hitachi, Model: CPX3042WN) (Dismantled)","1","No."
"25/08/2022					","4/2022","M-169","Camera (Brand: Pentax, Model: Optio S55)","1","No."
"25/08/2022					","4/2022","M-169","Camera (Brand: Sony, Model: DSC-HX1)","1","No."
"25/08/2022					","4/2022","M-169","Camera (Brand: Canon, Model: Legria HF M31)","1","No."
"25/08/2022					","4/2022","M-169","Camera (Brand: Panasonic, Model: SDR-H250)","1","No."
"25/08/2022					","4/2022","M-169","Projector (Brand: HiteVision, Model: TVP-040) (Dismantled)","1","No."
