﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/1/2024,2/2024,M-154,"Barcode Scanner (Brand: Symbol, Model: LS4208) (Non-REE)",1,No.
25/1/2024,2/2024,M-155,Autoclave,1,No.
25/1/2024,2/2024,M-155,Water Bath,1,No.
25/1/2024,2/2024,M-155,Blowpipe,1,No.
25/1/2024,2/2024,M-155,Centrifuge,4,Nos.
25/1/2024,2/2024,M-155,Colorimeter,5,Nos.
25/1/2024,2/2024,M-155,Power Cutting Tool,1,No.
25/1/2024,2/2024,M-155,PH Meter,5,Nos.
25/1/2024,2/2024,M-155,Mortar and Pestle,1,Set
25/1/2024,2/2024,M-155,Pressure Vacuum Pump,1,No.
25/1/2024,2/2024,M-155,Polarimeter,1,No.
25/1/2024,2/2024,M-155,High Impedence Voltmeter,1,No.
25/1/2024,2/2024,M-155,Portable Amplifier ,1,No.
25/1/2024,2/2024,M-155,Air Compressor,1,No.
25/1/2024,2/2024,M-155,Newton's Mounted Disc,1,No.
25/1/2024,2/2024,M-155,Wireless Microphone,1,No.
25/1/2024,2/2024,M-155,Vacuum Pump,1,No.
25/1/2024,2/2024,M-155,Slide Projector,1,No.
25/1/2024,2/2024,M-155,Static Machine,1,No.
25/1/2024,2/2024,M-155,Electronic Keyboard,1,No.
25/1/2024,2/2024,M-155,Viola with Shoulder Rest,1,Set
25/1/2024,2/2024,M-155,Viola ,3,Nos.
25/1/2024,2/2024,M-155,LiuQin,6,Nos.
25/1/2024,2/2024,M-155,Dot-matrix Display ,1,No.
25/1/2024,2/2024,M-155,Fax Machine,1,No.
25/1/2024,2/2024,M-155,Table Tennis Table,8,Nos.
25/1/2024,2/2024,M-155,4 Drawers Steel Cabinet,1,No.
25/1/2024,2/2024,M-155,Autocut Paper Towel Dispenser,7,Nos.
25/1/2024,2/2024,M-155,Trolley,5,Nos.
25/1/2024,2/2024,M-155,Pottery Wheel,6,Nos.
25/1/2024,2/2024,M-155,Transformer Rectifier Unit,1,No.
25/1/2024,2/2024,M-156,Walkie Talkie (OFCA Licence Not Required),2,Nos.
25/1/2024,2/2024,M-156,Heavy Duty Punch,1,No.
25/1/2024,2/2024,M-156,Television Steel Shelf,1,No.
25/1/2024,2/2024,M-156,Steel Typing Trolley,1,No.
25/1/2024,2/2024,M-156,Electronic Typewriter,1,No.
25/1/2024,2/2024,M-156,Projector,2,Nos.
25/1/2024,2/2024,M-157,Network Camera (Brand: AXIS),6,Nos.
25/1/2024,2/2024,M-157,Signal Receiver (Brand: Adderlink),6,Nos.
25/1/2024,2/2024,M-157,Projector (Brand: Epson) (Dismantled),13,Nos.
25/1/2024,2/2024,M-157,Infrared Sensor,3,Nos.
25/1/2024,2/2024,M-157,Flash Disk,3,Nos.
25/1/2024,2/2024,M-157,Amplifier,6,Nos.
25/1/2024,2/2024,M-157,"Chiller (Brand: Arctica, Model: DBA-075)",1,No.
25/1/2024,2/2024,M-157,"Filter (Brand: Eheim, Model: Classic 600)",5,Nos.
25/1/2024,2/2024,M-157,Water Pump,4,Nos.
25/1/2024,2/2024,M-157,Stainless Steel Display Frame,1,No.
25/1/2024,2/2024,M-157,Hydraulic Cylinder,2,Nos.
25/1/2024,2/2024,M-157,Manual Card Dispenser,10,Nos.
25/1/2024,2/2024,M-157,Aluminium Ladder ,2,Nos.
25/1/2024,2/2024,M-157,LED Display Board,2,Nos.
25/1/2024,2/2024,M-157,Haze Machine,1,No.
25/1/2024,2/2024,M-157,3D Projection Filter,2,Nos.
25/1/2024,2/2024,M-157,Projection Screen (Dismantled),5,Nos.
25/1/2024,2/2024,M-157,Motor,1,No.
25/1/2024,2/2024,M-157,Valve,1,No.
25/1/2024,2/2024,M-157,Media Player Controller,7,Nos.
25/1/2024,2/2024,M-157,Audio Connector,1,No.
25/1/2024,2/2024,M-157,Digital Audio System Processor,1,No.
25/1/2024,2/2024,M-157,Power Sequencer,1,No.
25/1/2024,2/2024,M-157,16-port KVM Switch,1,No.
25/1/2024,2/2024,M-157,Showcase with Stainless Steel Stand,3,Sets
25/1/2024,2/2024,M-157,Audio Processor,1,No.
25/1/2024,2/2024,M-157,User Interface Processor,1,No.
25/1/2024,2/2024,M-157,Puzzle Board,3,Nos.
25/1/2024,2/2024,M-157,Heavy Duty Metal Stand,3,Nos.
25/1/2024,2/2024,M-157,Ticket Dispenser,1,No.
25/1/2024,2/2024,M-157,Electronic Piano (Brand: Yamaha),1,No.
25/1/2024,2/2024,M-157,Display Box,1,No.
25/1/2024,2/2024,M-157,Binoculars,10,Pairs
25/1/2024,2/2024,M-157,Costumes with Box,4,Sets
25/1/2024,2/2024,M-157,Folding Table,3,Nos.
25/1/2024,2/2024,M-157,Microwave Oven (Brand: Panasonic),2,Nos.
25/1/2024,2/2024,M-157,Badge Maker (Brand: Tecre),3,Nos.
25/1/2024,2/2024,M-157,Micro Pipette,1,No.
25/1/2024,2/2024,M-157,Stand Fan (Brand: Goodway),3,Nos.
25/1/2024,2/2024,M-157,Infrared Camcorder (Brand: Bushnell Trophy Cam),8,Nos.
25/1/2024,2/2024,M-157,"Ball Head (Brand: Gitzo, Model: Head Safari Ser.2)",1,No.
25/1/2024,2/2024,M-157,Iron Desk,2,Nos.
25/1/2024,2/2024,M-157,Partition Screen,4,Nos.
25/1/2024,2/2024,M-157,Crowd Control Barrier,20,Nos.
25/1/2024,2/2024,M-157,Waterproof Plastic Cover,1,No.
25/1/2024,2/2024,M-157,Fibreglass Ladder Step ,3,Nos.
25/1/2024,2/2024,M-157,Mobile Platform Elevator,1,No.
25/1/2024,2/2024,M-157,Aluminum Sign,1,No.
25/1/2024,2/2024,M-157,Solar Power Mosquito Killer Machine,3,Nos.
25/1/2024,2/2024,M-157,Wheel Clamp,1,No.
25/1/2024,2/2024,M-157,660 Litre Plastic Refuse Collection Container,3,Nos.
25/1/2024,2/2024,M-157,Outdoor Sign Stand,1,No.
25/1/2024,2/2024,M-157,Umbrella Stand,4,Nos.
25/1/2024,2/2024,M-157,Ratten Sofa,1,No.
25/1/2024,2/2024,M-157,Dehumidifier,4,Nos.
25/1/2024,2/2024,M-157,Ramp,2,Nos.
25/1/2024,2/2024,M-158,Automated External Defibrillator with Water-proof Aluminium Case,1,Set
25/1/2024,2/2024,M-159,Battery for 6210 (Brand: Nokia),11,Nos.
25/1/2024,2/2024,M-159,Battery for 2100 (Brand: Nokia),15,Nos.
25/1/2024,2/2024,M-159,Charger for 6210 (Brand: Nokia),8,Nos.
25/1/2024,2/2024,M-159,Charger for 5210 (Brand: Nokia),1,No.
25/1/2024,2/2024,M-159,Charger for 2100 (Brand: Nokia),12,Nos.
25/1/2024,2/2024,M-159,"Mobile Phone (Brand: Nokia, Model: 6210)",7,Nos.
25/1/2024,2/2024,M-159,"Mobile Phone (Brand: Nokia, Model: 5210)",1,No.
25/1/2024,2/2024,M-159,"Mobile Phone (Brand: Nokia, Model: 2100)",6,Nos.
25/1/2024,2/2024,M-159,"Mobile Phone (Brand: Nokia, Model: 3120)",6,Nos.
25/1/2024,2/2024,M-159,"Mobile Phone (Brand: Nokia, Model: N1650)",11,Nos.
25/1/2024,2/2024,M-160,Charger,4,Nos.
25/1/2024,2/2024,M-160,Speaker,3,No.
25/1/2024,2/2024,M-161,"Overhead Projector (Brand: 3M, Model: 1720)",7,Nos.
25/1/2024,2/2024,MS-301,Waste Toner Bottle for Ricoh CL3100,15,Nos.
25/1/2024,2/2024,MS-301,Photo Conductor Unit (Black) for Ricoh CL3100 ,3,Nos.
25/1/2024,2/2024,MS-301,Photo Conductor Unit (Color) for Ricoh CL3100,5,Nos.
25/1/2024,2/2024,MS-301,"Toner Cassette (Black)  (Brand: Ricoh, Model: 16988GT) for Ricoh CL3100",18,Nos.
25/1/2024,2/2024,MS-301,"Toner Cassette (Cyan) (Brand: Ricoh, Model: 16989GT) for Ricoh CL3100",17,Nos.
25/1/2024,2/2024,MS-301,"Toner Cassette (Magenta) (Brand: Ricoh, Model: 16990GT) for Ricoh CL3100",17,Nos.
25/1/2024,2/2024,MS-301,"Toner Cassette (Yellow) (Brand: Ricoh, Model: 16991GT) for Ricoh CL3100",17,Nos.
25/1/2024,2/2024,MS-301,"Toner Cartridge (Brand: HP, Model: Q7516A)",6,Nos.
25/1/2024,2/2024,MS-301,"Toner Cartridge (Brand: HP, Model: Q2613A)",16,Nos.
25/1/2024,2/2024,MS-301,"Toner Cartridge (Brand: HP, Model: Q7551X)",14,Nos.
25/1/2024,2/2024,MS-302,Toner Cartridge CT350936,9,Nos.
25/1/2024,2/2024,MS-302,Toner Cartridge CT201160,6,Nos.
25/1/2024,2/2024,MS-302,Toner Cartridge CT201161,6,Nos.
25/1/2024,2/2024,MS-302,Toner Cartridge CT201162,6,Nos.
25/1/2024,2/2024,MS-302,Toner Cartridge CT201163,7,Nos.
25/1/2024,2/2024,MS-302,Drum Cartridge CT350654,10,Nos.
25/1/2024,2/2024,MS-302,"Projector (Brand: Benq, Model: MH680) (Dismantled)",1,No.
25/1/2024,2/2024,MS-302,"Blu-ray Player (Brand: Sony, Model: BDP-S1500)",1,No.
25/1/2024,2/2024,MS-302,"Instant Ear Thermometer (Brand: Omron, Model: MC-510)",2,Nos.
25/1/2024,2/2024,MS-302,Side Table (Size: 95cm (L) x 44cm (W) x 74cm (H)),1,No.
25/1/2024,2/2024,MS-302,Whiteboard (Size: 118cm (L) x 90cm (H)),1,No.
25/1/2024,2/2024,MS-302,Partition Screen (Size: 107cm (L) x  6.5cm (D) x 80cm (H)),1,No.
25/1/2024,2/2024,MS-302,Computer Table (Size: 80cm (L) x 60cm (W) x 75cm (H)),1,No.
25/1/2024,2/2024,MS-303,Stackable Chair,17,Nos.
25/1/2024,2/2024,MS-303,"Video Cassette Recorder (Brand: Panasonic, Model: NV-FJ620)",1,No.
25/1/2024,2/2024,MS-303,"Electric Balloon Pump (Brand: Premium Balloon Accessories, Model: Cool Aire Professional)",1,No.
25/1/2024,2/2024,MS-303,"Projector (Brand: Epson, Model: EMP-730) (Dismantled)",1,No.
25/1/2024,2/2024,MS-304,Office Table (Size: Approx. 120cm(L) x 60cm(W) x 75cm(H)),3,Nos.
25/1/2024,2/2024,MS-304,Meeting Table (Size: Approx. 1200cm(L) x 705cm(W) x 95cm(H)),1,No.
25/1/2024,2/2024,MS-304,Office Chair,3,Nos.
25/1/2024,2/2024,MS-304,Cabinet (Size: Approx. 85cm(L) x 45cm(W) x 180cm(H)),2,Nos.
25/1/2024,2/2024,MS-305,Office Table (Size: 180cm(L) x 80cm(W) x 75cm(H)) ,1,No.
25/1/2024,2/2024,MS-305,Office Table (Size: 270cm(L) x 80cm(W) x 75cm(H)) ,1,No.
25/1/2024,2/2024,MS-305,Desk with Book Shelf (Size: Approx. 200cm(L) x 250cm(W) x 60cm(H)) ,2,Sets
25/1/2024,2/2024,MS-305,Chair (Brand: Skruvsta),1,No.
25/1/2024,2/2024,MS-305,8 Grids Cabinet (Size: 140cm(L) x 35cm(W) x 80cm(H)) ,1,No.
25/1/2024,2/2024,MS-305,4 Grids Cabinet (Size: 160cm(L) x 35cm(W) x 80cm(H)) ,1,No.
25/1/2024,2/2024,MS-306,"Electronic Typewriter (Brand: Panasonic, Model: KX-E7000)",5,Nos.
25/1/2024,2/2024,MS-307,"Cool White Fluorescent Lamp (Brand: Osram, Model: DULUX S11W/840)",200,Nos.
25/1/2024,2/2024,MS-308,Steel Cabinet (Size: Approx. 100cm(L) x 45cm(W) x 185cm(H)),1,No.
25/1/2024,2/2024,MS-308,Wooden Cabinet (Size: Approx. 100cm(L) x 40cm(W) x 110cm(H)),3,Nos.
25/1/2024,2/2024,MS-308,Sliding Door Cabinet (Size: Approx. 80cm(L) x 80cm(W) x 208cm(H)),2,Nos.
25/1/2024,2/2024,MS-308,Sliding Door Cabinet (Size: Approx. 160cm(L) x 80cm(W) x 120cm(H)),1,No.
25/1/2024,2/2024,MS-308,Cabinet (Size: Approx. 160cm(L) x 120cm(W) x 65cm(H)),1,No.
25/1/2024,2/2024,MS-308,Office Table (Size: Approx. 120cm(L) x 40cm(W) x 60cm(H)),1,No.
25/1/2024,2/2024,MS-308,Office Table (Size: Approx. 140cm(L) x 60cm(W) x 65cm(H)),3,Nos.
25/1/2024,2/2024,MS-308,L-shape Table,1,No.
25/1/2024,2/2024,MS-308,Wooden Table (Size: Approx. 160cm(L) x 80cm(W) x 80cm(H)),2,Nos.
25/1/2024,2/2024,MS-308,Bookshelf (Size: Approx. 160cm(L) x 80cm(W) x 80cm(H)),1,No.
25/1/2024,2/2024,MS-308,File Rack (Size: Approx. 123cm(L) x 49cm(D) x 183cm(H)),1,No.
25/1/2024,2/2024,MS-308,Partition (Size: Approx. 120cm(L) x 6cm(D) x 140cm(H)),1,No.
25/1/2024,2/2024,MS-308,3 Seater Sofa (Size: Approx. 120cm(L) x 60cm(W) x 90cm(H)),1,No.
25/1/2024,2/2024,MS-309,Sofa,1,No.
25/1/2024,2/2024,MS-309,Glass Display Rack with Wooden Cupboard,1,Set
25/1/2024,2/2024,MS-309,Steel Computer Desk,1,No.
25/1/2024,2/2024,MS-309,Steel Magazine Rack,1,No.
25/1/2024,2/2024,MS-309,"Video Cassette Recorder (Brand: Sony, Model: SLV-ED7",1,No.
25/1/2024,2/2024,MS-309,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HD680BD)",1,No.
25/1/2024,2/2024,MS-309,"Video Cassette Recorder (Brand: Sharp, Model: VC-AH975W)",1,No.
25/1/2024,2/2024,MS-309,"Radio Cassette Recorder (Brand: Sony, Model: CFS-B11)",1,No.
25/1/2024,2/2024,MS-309,"Radio Cassette Recorder (Brand: Sanyo, Model: MW-8012K) ",1,No.
25/1/2024,2/2024,MS-309,Wooden Display Rack,1,No.
25/1/2024,2/2024,MS-309,"Optical Disc Player (Brand: Sony, Model: DVP-NS57P) ",3,Nos.
25/1/2024,2/2024,MS-309,"Radio (Brand: Precison, Model: PS-82)",5,Nos.
25/1/2024,2/2024,MS-310,"4-Drawer Steel Plan Chest
(Size: Approx. 137cm(W) x 102cm(D) x 45cm(H))",16,Nos.
25/1/2024,2/2024,UP-701,"21.5"" Monitor (Flat-panel) (Brand: Vdici)",1,No.
25/1/2024,2/2024,UP-701,Refrigerator (Brand: Fortress) ,1,No.
25/1/2024,2/2024,UP-701,Washing Machine (Brand: Fortress) ,1,No.
25/1/2024,2/2024,UP-702,Microwave Oven (Brand: Midea),1,No.
25/1/2024,2/2024,UP-702,Dehumidifier (Brand: Fortress),1,No.
25/1/2024,2/2024,UP-702,Metal Ruler,1,No.
25/1/2024,2/2024,UP-703,Refrigerator (Brand: Toshiba) ,1,No.
25/1/2024,2/2024,UP-703,"21"" Television (Flat-panel) (Brand: Samsung) ",1,No.
25/1/2024,2/2024,UP-703,Air-conditioner (Window Type) (Brand: Kelvinator) ,1,No.
25/1/2024,2/2024,UP-703,Washing Machine (Brand: Bondini),1,No.
25/1/2024,2/2024,UP-704,Table Fan (Brand: KDK),1,No.
25/1/2024,2/2024,UP-704,Optical Disc Player (Brand: LG),1,No.
25/1/2024,2/2024,UP-704,Induction Cooker ,1,No.
25/1/2024,2/2024,UP-704,Multi-functional Electric Cooker (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-704,Fan Heater (Brand: Philips),1,No.
25/1/2024,2/2024,UP-705,Air-conditioner (Split Type) (Brand: General),2,Nos.
25/1/2024,2/2024,UP-705,Air-conditioner (Window Type) (Brand: General),1,No.
25/1/2024,2/2024,UP-705,"29"" Television (Cathode-ray Tube) (Brand: Hitachi) ",1,No.
25/1/2024,2/2024,UP-705,"46"" Television (Flat-panel) (Brand: Panasonic)",1,No.
25/1/2024,2/2024,UP-705,Washing Machine (Brand: Siemens) ,1,No.
25/1/2024,2/2024,UP-705,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
25/1/2024,2/2024,UP-706,Massage Chair,1,No.
25/1/2024,2/2024,UP-706,Gas Water Heater (Brand: TGC),1,No.
25/1/2024,2/2024,UP-707,Photocopier (Brand: Xerox),1,No.
25/1/2024,2/2024,UP-707,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
25/1/2024,2/2024,UP-708,Electric Heater (Brand: Homey),2,Nos.
25/1/2024,2/2024,UP-708,Blender (Brand: Philips),1,No.
25/1/2024,2/2024,UP-708,Electric Pot,1,No.
25/1/2024,2/2024,UP-708,Electric Water Heater (Brand: German Energy),1,No.
25/1/2024,2/2024,UP-708,Vacuum Cleaner (Brand: Smartech),1,No.
25/1/2024,2/2024,UP-708,Game Console (Brand: NEC),1,No.
25/1/2024,2/2024,UP-708,Electric Kettle (Brand: Phaks),1,No.
25/1/2024,2/2024,UP-708,Electric Pot (Brand: J.H.E.),1,No.
25/1/2024,2/2024,UP-709,"32"" Television (Flat-panel) (Brand: LG, Model: 32L F5600-CC)",1,No.
25/1/2024,2/2024,UP-709,"Air-conditioner (Window Type) (Brand: Fortress, Model: FCD10CRG) ",1,No.
25/1/2024,2/2024,UP-709,"Refrigerator (Brand: Mitsubishi, Model: MR-F15C-SS-H) ",1,No.
25/1/2024,2/2024,UP-709,"Washing Machine (Brand: Songpool, Model: FA5288-PWM)",1,No.
25/1/2024,2/2024,UP-710,"Wall Fan (Brand: Midea, Model: FW30-13Q) ",1,No.
25/1/2024,2/2024,UP-710,"Gas Water Heater (Brand: Jingtian, Model: JSQ14-A) ",1,No.
25/1/2024,2/2024,UP-710,"Gas Water Heater (Brand: Midea, Model: JSQ 12-6QF3)",1,No.
25/1/2024,2/2024,UP-711,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
25/1/2024,2/2024,UP-711,Air-conditioner (Window Type) (Brand: General) ,1,No.
25/1/2024,2/2024,UP-711,"23"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
25/1/2024,2/2024,UP-711,Washing Machine (Brand: Fortress),1,No.
25/1/2024,2/2024,UP-711,Refrigerator (Brand: Hitachi),1,No.
25/1/2024,2/2024,UP-712,Vacuum Cleaner (Brand: Rasonic),1,No.
25/1/2024,2/2024,UP-712,Vacuum Cleaner (Brand: Dyson),1,No.
25/1/2024,2/2024,UP-712,Stand Fan (Brand: KDK),1,No.
25/1/2024,2/2024,UP-712,Telephone (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-713,Air-conditioner (Window Type) (Brand: Westinghouse),1,No.
25/1/2024,2/2024,UP-713,Refrigerator (Brand: Fortress),1,No.
25/1/2024,2/2024,UP-713,Washing Machine (Brand: LG) ,1,No.
25/1/2024,2/2024,UP-714,Keyboard,2,Nos.
25/1/2024,2/2024,UP-714,Clock ,1,No.
25/1/2024,2/2024,UP-714,Rice Cooker,1,No.
25/1/2024,2/2024,UP-714,Dehumidifier (Brand: Fortress),1,No.
25/1/2024,2/2024,UP-714,Massage Chair (Brand: Oto),1,No.
25/1/2024,2/2024,UP-714,Golf Equipment ,1,Bag
25/1/2024,2/2024,UP-714,Vacuum Cleaner (Brand: Philips),1,No.
25/1/2024,2/2024,UP-714,Dehumidifier (Brand: Neomax),1,No.
25/1/2024,2/2024,UP-714,Vacuum Cleaner (Brand: Gemini),1,No.
25/1/2024,2/2024,UP-715,Refrigerator (Brand: Hitachi) ,1,No.
25/1/2024,2/2024,UP-715,Washing Machine (Brand: Samsung) ,1,No.
25/1/2024,2/2024,UP-715,"40"" Television (Flat-panel) (Brand: Samsung)",1,No.
25/1/2024,2/2024,UP-715,"22"" Television (Flat-panel) (Brand: LG)",1,No.
25/1/2024,2/2024,UP-715,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/1/2024,2/2024,UP-715,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
25/1/2024,2/2024,UP-716,Dehumidifier (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-716,Air Purifier (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-716,Vacuum Cleaner (Brand: LG),1,No.
25/1/2024,2/2024,UP-716,Microwave Oven (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-716,Electric Heater (Brand: Sanwa),1,No.
25/1/2024,2/2024,UP-716,Rice Cooker (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-716,Range Hood (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-716,Wall Fan (Brand: National),3,Nos.
25/1/2024,2/2024,UP-716,Wall Fan (Brand: Mitsumaru),1,No.
25/1/2024,2/2024,UP-716,Gas Cooking Stove (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-716,Thermo Ventilator (Brand: KDK),1,No.
25/1/2024,2/2024,UP-716,Electric Water Heater (Brand: Viobo) ,1,No.
25/1/2024,2/2024,UP-716,Soundbar (Brand: Nakamichi),1,No.
25/1/2024,2/2024,UP-716,Massage Chair (Brand: Osim),1,No.
25/1/2024,2/2024,UP-716,Vacuum Cleaner (Brand: Philips),1,No.
25/1/2024,2/2024,UP-716,Treadmill (Brand: Osim),1,No.
25/1/2024,2/2024,UP-717,Air-conditioner (Window Type) (Brand: Summp) ,1,No.
25/1/2024,2/2024,UP-717,"22"" Television (Flat-panel) (Brand: Topconpo)",1,No.
25/1/2024,2/2024,UP-717,Refrigerator (Brand: Panasonic),1,No.
25/1/2024,2/2024,UP-718,Electric Water Heater (Brand: Deutschooner) ,1,No.
25/1/2024,2/2024,UP-718,Rice Cooker (Brand: Joyoung),1,No.
25/1/2024,2/2024,UP-718,Hair Dryer (Brand: Philip),1,No.
25/1/2024,2/2024,UP-718,Hair Dryer (Brand: Dimy),1,No.
25/1/2024,2/2024,UP-719,"Washing Machine (Brand: Panasonic, Model: NA-F60A3P) ",1,No.
25/1/2024,2/2024,UP-719,"Refrigerator (Brand: Panasonic, Model: NR-BR307)",1,No.
25/1/2024,2/2024,UP-719,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
25/1/2024,2/2024,UP-719,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/1/2024,2/2024,UP-719,"Air-conditioner (Window Type) (Brand: Gree, Model: G1107S)",1,No.
25/1/2024,2/2024,UP-720,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
25/1/2024,2/2024,UP-721,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
25/1/2024,2/2024,UP-721,Refrigerator (Brand: Mitsubishi Electric),1,No.
25/1/2024,2/2024,UP-722,Clock (Brand: Quartz),1,No.
25/1/2024,2/2024,UP-723,Refrigerator (Brand: General Electric),1,No.
25/1/2024,2/2024,UP-723,"32"" Television (Flat-panel) (Brand: Sony)",1,No.
25/1/2024,2/2024,UP-724,Wall Fan (Brand: National) ,1,No.
25/1/2024,2/2024,UP-725,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
25/1/2024,2/2024,UP-726,Gas Water Heater (Brand: Simpa) ,1,No.
25/1/2024,2/2024,UP-726,Range Hood,1,No.
25/1/2024,2/2024,UP-726,Gas Cooking Stove (Brand: Meo) ,1,No.
25/1/2024,2/2024,UP-727,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32D400H)",1,No.
25/1/2024,2/2024,UP-727,"31"" Television (Flat-panel) (Brand: Panasonic, Model: TH-L32S10H)",1,No.
25/1/2024,2/2024,UP-727,"40"" Television (Flat-panel) (Brand: Toshiba, Model: 40WD100H)",1,No.
25/1/2024,2/2024,UP-727,"Refrigerator (Brand: Samsung, Model: RT25M4033) ",1,No.
25/1/2024,2/2024,UP-727,Air-conditioner (Window Type) (Brand: Panasonic),2,Nos.
25/1/2024,2/2024,UP-727,"Washing Machine (Brand: Samsung, Model: VRT plus 7.0KG) ",1,No.
25/1/2024,2/2024,UP-728,"Range Hood (Brand: Panasonic, Model: FV-713N)",1,No.
25/1/2024,2/2024,UP-728,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H) ",1,No.
25/1/2024,2/2024,UP-728,"Electric Water Boiler (Brand: 1chiban, Model: IB-730)",1,No.
25/1/2024,2/2024,UP-728,"Rice Cooker (Brand: Matsusno, Model: RC-50Y(MS))",1,No.
25/1/2024,2/2024,UP-728,Gas Water Heater (Brand: TGC) ,1,No.
25/1/2024,2/2024,UP-728,"Stand Fan (Brand: Proluxury, Model: PMF010001)",1,No.
25/1/2024,2/2024,UP-728,"Vacuum Cleaner (Brand: Innoware, Model: VCS200)",1,No.
25/1/2024,2/2024,UP-728,"Induction cooker (Brand: Austbo, Model: C-5)",1,No.
25/1/2024,2/2024,UP-728,"Wall Fan (Brand: KDK, Model: M40CH)",1,No.
25/1/2024,2/2024,UP-729,Refrigerator ,1,No.
25/1/2024,2/2024,UP-730,Stand Fan (Brand: Mitsubishi),1,No.
25/1/2024,2/2024,UP-731,"Motorcycle (without Key) 
Brand: SYM
Registration Mark: VB9042
Chassis No: RFGLFA501HSA01063
Colour: Black",1,No.
25/1/2024,2/2024,UP-731,"Motorcycle (without Key)
Brand: Honda
Chassis No: JH2MC37934K001014
Colour: White",1,No.
25/1/2024,2/2024,UP-731,"Motorcycle (without Key) 
Brand: Hartford
Chassis No: RGTHD200SET006065
Colour: Black",1,No.
25/1/2024,2/2024,UP-731,"Motorcycle (without Key)
Brand: Hyosung
Registration Mark: UE4212
Chassis No: KM4MP61D5G1500514
Colour: Black",1,No.
25/1/2024,2/2024,UP-731,"Motorcycle (without Key)
Model: Joy-max250i
Registration Mark: TY5431
Colour: Black",1,No.
25/1/2024,2/2024,UP-732,"Private Car (without Key) (Brand: B.M.W., Model: 523IA)
Registration Mark: TR1962
Chassis No: WBAFP32050C865658
Engine No: 09547724
Colour: Black       
                                      ",1,No.
25/1/2024,2/2024,UP-733,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-BF43C-OB-H)",1,No.
25/1/2024,2/2024,UP-733,Washing Machine (Brand: LG) ,1,No.
25/1/2024,2/2024,UP-733,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
25/1/2024,2/2024,UP-733,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE9SKA)",1,No.
25/1/2024,2/2024,UP-733,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE2SKA) ",1,No.
25/1/2024,2/2024,UP-733,"52"" Television (Flat-panel) (Brand: Sharp)",1,No.
25/1/2024,2/2024,UP-734,Range Hood (Brand: Zange),1,No.
25/1/2024,2/2024,UP-734,Electric Water Boiler (Brand: Panasonic) ,1,No.
25/1/2024,2/2024,UP-734,"Rice Cooker (Brand: Tefal, Model: serier 15-A)",1,No.
25/1/2024,2/2024,UP-734,"Bread Maker (Brand: Zotirushi, Model: BB-HAQIO)",1,No.
25/1/2024,2/2024,UP-734,"Mini Rice Cooker (Brand: Cuisintec, Model: KC-8470)",1,No.
25/1/2024,2/2024,UP-734,"Multifunctional Electric Cooker (Brand: Sigma, Model: SP-35AFP (SIG))",1,No.
25/1/2024,2/2024,UP-734,Gas Cooking Stove (Brand: MEO),1,No.
25/1/2024,2/2024,UP-734,"Instant Pot (Brand: Innoware, Model: CK-1300B)",1,No.
25/1/2024,2/2024,UP-734,"Induction Cooker (Brand: Meizhonghua, Model: WL-180B)",1,No.
25/1/2024,2/2024,UP-734,Table Fan  ,1,No.
25/1/2024,2/2024,UP-734,"Ventilating Fan (Brand: KDK, Model: 15-WHC)",1,No.
25/1/2024,2/2024,UP-734,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
25/1/2024,2/2024,UP-734,"Ventilating Fan (Brand: Panasonic, Model: FV-15WHB)",1,No.
25/1/2024,2/2024,UP-734,"Air Purifier (Brand: B-mola, Model: NCC01701)",1,No.
25/1/2024,2/2024,UP-734,"Anti-mite Cleaner (Brand: Raycop, Model: BK-200HK)",1,No.
25/1/2024,2/2024,UP-734,"Optical Disc Player (Brand: Telken, Model: TKDV 2202 UHL)",1,No.
