﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
10/8/2023,15/2023,M-139,"Tripod (Brand: Sony, Model: VCT-870RM)",1,No.
10/8/2023,15/2023,M-139,Digital Camera (Brand: Canon),1,No.
10/8/2023,15/2023,M-140,"Digital Camera (Brand: Sony, Model: DSC-P7)",1,No.
10/8/2023,15/2023,M-140,"Digital Camera (Brand: Sony, Model: DSC-P150)",1,No.
10/8/2023,15/2023,M-140,"Memory Card (Brand: Sony, Model: 128MB)",1,No.
10/8/2023,15/2023,M-140,"Memory Card (Brand: Sony, Model: MSXA-256S)",1,No.
10/8/2023,15/2023,M-141,Portable Floor Dryer,3,Nos.
10/8/2023,15/2023,M-141,"3-speed Dryer Floor (Brand: Haotian, Model: HT-900)",2,Nos.
10/8/2023,15/2023,M-141,Floor Dryer ,3,Nos.
10/8/2023,15/2023,M-141,Portable 3-speed Floor Dryer ,2,Nos.
10/8/2023,15/2023,M-142,Outer Tyre,70,Nos.
10/8/2023,15/2023,M-143,Outer Tyre,50,Nos.
10/8/2023,15/2023,M-144,Outer Tyre,80,Nos.
10/8/2023,15/2023,M-145,"3-Section Ladder, Aluminium Alloy, 5.5 Metre",1,No.
10/8/2023,15/2023,M-145,"First-Floor Ladder, Aluminium Alloy, 6.5 Metre",4,Nos.
10/8/2023,15/2023,M-146,"Autoclave (Brand: Fuji, Model: HA 300)",1,No.
10/8/2023,15/2023,M-146,Overhead Projector ,1,No.
10/8/2023,15/2023,M-146,Digital Scale with Height Measuring Unit,1,Set
10/8/2023,15/2023,M-146,Carbon Monoxide Tester,1,No.
10/8/2023,15/2023,M-146,Nebulizer,1,No.
10/8/2023,15/2023,M-146,Automatic Sphygmomanometer,1,No.
10/8/2023,15/2023,M-146,"Sphygmomanometer (Brand: DINAMAP, Model: Pro-100)",1,No.
10/8/2023,15/2023,M-147,"Video Encoder (Brand: AXIS, Model:  AP7224)",1,No.
10/8/2023,15/2023,M-147,Localizer Monitor Receiving Antenna (Dismantled),51,Nos.
10/8/2023,15/2023,M-147,LCD Projector (Brand: Barco SIM 6 MK II) (Dismantled),8,Nos.
10/8/2023,15/2023,M-147,LCD Projector Lamp (Brand: Barco SIM 5W),31,Nos.
10/8/2023,15/2023,M-148,Pressure Sprayer,217,Nos.
10/8/2023,15/2023,M-149,"First Floor Ladder, Aluminium Alloy, 6.5-Metre",7,Nos.
10/8/2023,15/2023,M-149,"Double Extension Ladder, Aluminium Alloy, 7.3-Metre",1,No.
10/8/2023,15/2023,M-150,"Foot Rest (Brand: 3M, Model: FR530CB)",16,Nos.
10/8/2023,15/2023,M-151,Diagnostic Unit Set,5,Sets
10/8/2023,15/2023,M-151,"Projector (Brand: Plus, Model: U3-1100SF) (Dismantled)",2,Nos.
10/8/2023,15/2023,M-151,Halogen Examination Lamp,1,No.
10/8/2023,15/2023,M-151,"Camcorder with Accessories (Brand: SONY, Model: DCR-HC21E)",1,Set
10/8/2023,15/2023,M-151,"Overhead Projector (Brand: 3M, Model: Projector 2770)",1,No.
10/8/2023,15/2023,M-151,"Overhead Projector (Brand: Gakken, Model: GPJ-1120)",1,No.
10/8/2023,15/2023,M-151,"Amplifier (Brand: TOA, Model: TOA/WA-620C)",1,No.
10/8/2023,15/2023,MS-301,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1000,Nos.
10/8/2023,15/2023,UP-701,Alarm Clock (Brand: Saxon),1,No.
10/8/2023,15/2023,UP-701,Calculator,8,Nos.
10/8/2023,15/2023,UP-701,Camera (Brand: Nikon),1,No.
10/8/2023,15/2023,UP-701,"Cassette Recorder (Brand: Aiwa, Model: HS-J505MKII) with Headphone",1,Set
10/8/2023,15/2023,UP-701,"Cassette Recorder (Brand: Xing Bao, Model: TD-28)",1,No.
10/8/2023,15/2023,UP-701,Adaptor,5,Nos.
10/8/2023,15/2023,UP-701,"Car Cassette Player (Brand: Pyramid, Model: 100S)",1,No.
10/8/2023,15/2023,UP-701,Alarm Clock Radio (Brand: Akaiwa),1,No.
10/8/2023,15/2023,UP-701,Photo Frame with Clock,1,No.
10/8/2023,15/2023,UP-701,Telephone,1,No.
10/8/2023,15/2023,UP-701,Cassette Player with Headphone,1,Set
10/8/2023,15/2023,UP-701,"Radio (Brand: Travelmate, Model: F-713)",1,No.
10/8/2023,15/2023,UP-701,"Cassette Player (Brand: Panda, Model: CP-18) with Headphone",1,Set
10/8/2023,15/2023,UP-701,"Cassette Player (Brand: Mansonic, Model: RP-78) with Headphone",1,Set
10/8/2023,15/2023,UP-701,"Facsimile Machine (Brand: Panasonic, Model: KX-F-130BX)",1,No.
10/8/2023,15/2023,UP-701,Painting,3,Nos.
10/8/2023,15/2023,UP-701,Golden Coin,1,No.
10/8/2023,15/2023,UP-702,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
10/8/2023,15/2023,UP-702,Gas Cooking Stove  (Dismantled),1,No.
10/8/2023,15/2023,UP-702,"Rice Cooker (Brand: Mijia, Model: IHFB01CM)",1,No.
10/8/2023,15/2023,UP-702,Foot Massager (Brand: OSIM),1,No.
10/8/2023,15/2023,UP-702,"Electric Oven (Brand: Galanz, Model: KWS1015J-F3)",1,No.
10/8/2023,15/2023,UP-703,"21"" Television (Cathode-ray Tube) (Brand: Panasonic) ",1,No.
10/8/2023,15/2023,UP-703,"45"" Television (Flat-panel) (Brand: Samsung, Model: UA46D7000LJ) ",1,No.
10/8/2023,15/2023,UP-703,"Refrigerator (Brand: Fortress, Model: FDG136HGY) (Dismantled)",1,No.
10/8/2023,15/2023,UP-704,Rice Cooker (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-704,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-704,Green Stone,3,Nos.
10/8/2023,15/2023,UP-704,Souvenir Coin,22,Nos.
10/8/2023,15/2023,UP-705,"32"" Television (Flat-panel) (Brand: Contex) ",1,No.
10/8/2023,15/2023,UP-705,Washing Machine (Brand: National) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-705,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-706,Electronic Piano (Brand: Yamaha),1,No.
10/8/2023,15/2023,UP-706,Microwave Oven (Brand: Midea),1,No.
10/8/2023,15/2023,UP-706,Fan (Standing) (Brand: Midea),1,No.
10/8/2023,15/2023,UP-706,Electric Thermos Pot (Brand: Sigma),1,No.
10/8/2023,15/2023,UP-706,Rice Cooker (Brand: Midea),1,No.
10/8/2023,15/2023,UP-707,"42"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-707,Refrigerator (Brand: Samsung) (Dismantled),1,No.
10/8/2023,15/2023,UP-707,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-707,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
10/8/2023,15/2023,UP-708,Fan (Standing) (Brand: Princess),1,No.
10/8/2023,15/2023,UP-708,Rice Cooker (Brand: Philips),1,No.
10/8/2023,15/2023,UP-708,Gas Cooker (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-708,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-708,Optical Disk Player with Microphone (Brand: Prima),1,Set
10/8/2023,15/2023,UP-708,Telephone (Brand: Sando),1,No.
10/8/2023,15/2023,UP-708,Radio,1,No.
10/8/2023,15/2023,UP-708,Hair Dryer (Brand: Clidy) ,1,No.
10/8/2023,15/2023,UP-708,Speaker (Brand: ML-3),2,Nos.
10/8/2023,15/2023,UP-708,Speaker (Brand: Classic),2,Nos.
10/8/2023,15/2023,UP-709,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-709,Refrigerator (Brand: NEC) (Dismantled),1,No.
10/8/2023,15/2023,UP-709,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
10/8/2023,15/2023,UP-709,Washing Machine (Brand: Tornado) (Dismantled),1,No.
10/8/2023,15/2023,UP-709,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-709,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),1,No.
10/8/2023,15/2023,UP-710,Telephone (Brand: Meisiqi),1,No.
10/8/2023,15/2023,UP-710,Electric Water Kettle (Brand: Matsusho),1,No.
10/8/2023,15/2023,UP-710,Fan (Table) (Brand: Thomson),1,No.
10/8/2023,15/2023,UP-710,Tape Recorder (Brand: Magnavox),1,No.
10/8/2023,15/2023,UP-711,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
10/8/2023,15/2023,UP-711,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-711,Air-conditioner (Window Type) (Brand: National) (Dismantled),1,No.
10/8/2023,15/2023,UP-712,Rice Cooker (Brand: Philips),1,No.
10/8/2023,15/2023,UP-712,Fan Heater (Brand: Deer),1,No.
10/8/2023,15/2023,UP-712,Electric Kettle (Brand: Tantin),1,No.
10/8/2023,15/2023,UP-712,Wheelchair ,1,No.
10/8/2023,15/2023,UP-712,Rice Cooker (Brand: National),1,No.
10/8/2023,15/2023,UP-712,Microwave Oven (Brand: Philco),1,No.
10/8/2023,15/2023,UP-712,Optical Disc Player (Brand: LG),1,No.
10/8/2023,15/2023,UP-713,"24"" Television (Flat-panel) (Brand: Prima)",1,No.
10/8/2023,15/2023,UP-713,Air-conditioner (Split Type) (Brand: German Pool) (Dismantled),1,No.
10/8/2023,15/2023,UP-713,Refrigerator (Brand: Kelvinator) (Dismantled),1,No.
10/8/2023,15/2023,UP-714,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
10/8/2023,15/2023,UP-714,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-714,Toaster (Brand: Diamond Black),1,No.
10/8/2023,15/2023,UP-714,Induction Stove (Brand: Joyoung) (Dismantled),1,No.
10/8/2023,15/2023,UP-714,Rice Cooker (Brand: Philips),1,No.
10/8/2023,15/2023,UP-714,Ventilating Fan (Brand: Fengzhigu) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-714,Iron (Brand: Hinari),2,Nos.
10/8/2023,15/2023,UP-714,Vacuum Cleaner (Brand: Universe),1,No.
10/8/2023,15/2023,UP-714,Electric Garment Machine (Brand: Butterfly),1,No.
10/8/2023,15/2023,UP-715,"31"" Monitor (Flat-panel) (Brand: Olevia)",1,No.
10/8/2023,15/2023,UP-715,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-715,Refrigerator (Brand: Sharp) (Dismantled),1,No.
10/8/2023,15/2023,UP-715,Printer (Brand: HP),1,No.
10/8/2023,15/2023,UP-715,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-716,Electric Water Heater (Brand: Izu) (Dismantled),1,No.
10/8/2023,15/2023,UP-717,"40"" Television (Flat-panel) (Brand: Toshiba)",1,No.
10/8/2023,15/2023,UP-717,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
10/8/2023,15/2023,UP-717,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-717,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
10/8/2023,15/2023,UP-717,Refrigerator (Brand: Inverter) (Dismantled),1,No.
10/8/2023,15/2023,UP-717,Washing Machine (Brand: Zanussi) (Dismantled),1,No.
10/8/2023,15/2023,UP-718,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-718,Range Hood (Brand: TGC) (Dismantled),1,No.
10/8/2023,15/2023,UP-718,Vacuum Cleaner (Brand: Panasonic),1,No.
10/8/2023,15/2023,UP-719,Washing Machine (Dismantled),1,No.
10/8/2023,15/2023,UP-719,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-719,"20"" Television (Flat-panel) (Brand: Vdigi) ",1,No.
10/8/2023,15/2023,UP-720,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RAC-13T-HX) (Dismantled)",1,No.
10/8/2023,15/2023,UP-721,"Refrigerator (Brand: Hisense, Model: RT168N4AUH) (Dismantled)",1,No.
10/8/2023,15/2023,UP-721,"Washing Machine (Brand: Haier, Model: XQBM20-C) (Dismantled)",1,No.
10/8/2023,15/2023,UP-721,"31"" Television (Flat-panel) (Brand: Kelvinator, Model: KR-T3298)",1,No.
10/8/2023,15/2023,UP-721,"Air-conditioner (Split Type) (Brand: Kelvinator, Model: KRWS095C53) (Dismantled)",1,No.
10/8/2023,15/2023,UP-722,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
10/8/2023,15/2023,UP-723,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
10/8/2023,15/2023,UP-724,"Gas Water Heater (Brand: Simpa, Model: SRSW110TF) (Dismantled)",1,No.
10/8/2023,15/2023,UP-724,"Induction Stove (Brand: Pacific, Model: PIB-28-A) (Dismantled)",1,No.
10/8/2023,15/2023,UP-724,"Oven (Brand: Nutzen, Model: TUP-260)",1,No.
10/8/2023,15/2023,UP-724,"Microwave Oven (Brand: Midea, Model: MM717CRM)",1,No.
10/8/2023,15/2023,UP-724,Watch,4,Nos.
10/8/2023,15/2023,UP-724,"Portable Game Console with Transformer (Brand: Sony, Model: PlayStation Portable) ",1,No.
10/8/2023,15/2023,UP-724,"Thermo Ventilator with Remote Control (Brand: KDK, Model: 30BGCH) (Dismantled)",1,No.
10/8/2023,15/2023,UP-724,Jewellery Box,2,Nos.
10/8/2023,15/2023,UP-725,"Washing Machine (Brand: Philco, Model: PTL 11E) (Dismantled) ",1,No.
10/8/2023,15/2023,UP-725,"Air-conditioner (Split Type) (Brand: General, Model: ASWA18JCC) (Dismantled)",1,No.
10/8/2023,15/2023,UP-726,Cash Register (Brand: Aibao),1,No.
10/8/2023,15/2023,UP-726,"Mini Hi-fi (Brand: Romeo, Model: FL-628)",1,Set
10/8/2023,15/2023,UP-727,Refrigerator (Brand: Sharp) (Dismantled),1,No.
10/8/2023,15/2023,UP-727,"Washing Machine (Brand: Panasonic, Model: NA-F55A1) (Dismantled)",1,No.
10/8/2023,15/2023,UP-727,"20"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
10/8/2023,15/2023,UP-728,Mobile Phone Case (Brand: Nokia),1,No.
10/8/2023,15/2023,UP-728,Electric Steam Oven ,1,No.
10/8/2023,15/2023,UP-728,Electric Steam Oven (Brand: Jinyale),1,No.
10/8/2023,15/2023,UP-728,Gas Cooking Stove (Dismantled),1,No.
10/8/2023,15/2023,UP-728,Fan (Standing),1,No.
10/8/2023,15/2023,UP-728,Induction Stove (Brand: Che) (Dismantled),1,No.
10/8/2023,15/2023,UP-728,Portable Steam Cleaner (Brand: Steampower Jr),1,No.
10/8/2023,15/2023,UP-728,Induction Stove (Dismantled),1,No.
10/8/2023,15/2023,UP-728,Fan (Table) (Brand: Pricerite) ,1,No.
10/8/2023,15/2023,UP-729,"21"" Television (Cathode-ray Tube) (Brand: Sharp) ",1,No.
10/8/2023,15/2023,UP-730,Induction Cooker (Brand: Philips) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-730,Gas Water Heater (Brand: Jenfort) (Dismantled),1,No.
10/8/2023,15/2023,UP-730,Rice Cooker (Brand: Philips),1,No.
10/8/2023,15/2023,UP-731,Washing Machine (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-731,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
10/8/2023,15/2023,UP-731,"24"" Television (Flat-panel) (Brand: LG)",1,No.
10/8/2023,15/2023,UP-732,Electric Water Heater (Brand: Winbo) (Dismantled),1,No.
10/8/2023,15/2023,UP-732,Range Hood (Brand: Rabbit) (Dismantled),1,No.
10/8/2023,15/2023,UP-733,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
10/8/2023,15/2023,UP-734,"23"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24A400H) ",1,No.
10/8/2023,15/2023,UP-735,Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-735,Electric Heater (Brand: German Pool),1,No.
10/8/2023,15/2023,UP-735,Range Hood (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-735,Gas Cooker (Dismantled),1,No.
10/8/2023,15/2023,UP-736,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
10/8/2023,15/2023,UP-736,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-737,Fan (Table) (Brand: Canny),1,No.
10/8/2023,15/2023,UP-737,Telephone (Brand: Bass),1,No.
10/8/2023,15/2023,UP-737,Fan (Table) (Brand: Imarflex),1,No.
10/8/2023,15/2023,UP-737,Rice Cooker (Brand: Rasonic),1,No.
10/8/2023,15/2023,UP-737,Radio (Brand: KPE),1,No.
10/8/2023,15/2023,UP-738,Wooden Cabinet,3,Nos.
10/8/2023,15/2023,UP-738,Ceramic Ornament,3,Nos.
10/8/2023,15/2023,UP-738,Fan (Standing) (Brand: National),1,No.
10/8/2023,15/2023,UP-738,Wooden Ornament,1,No.
10/8/2023,15/2023,UP-739,Electric Kettle (Brand: Sigma),1,No.
10/8/2023,15/2023,UP-739,Induction Cooker (Brand: Campus) (Dismantled),1,No.
10/8/2023,15/2023,UP-739,Electric Heater (Brand: Philips),1,No.
10/8/2023,15/2023,UP-739,Foot Massager,1,No.
10/8/2023,15/2023,UP-739,Vacuum Cleaner (Brand: National),1,No.
10/8/2023,15/2023,UP-739,Optical Disk Player (Brand: Nontaus),1,No.
10/8/2023,15/2023,UP-739,Electric Water Heater (Brand: Lighting) (Dismantled),1,No.
10/8/2023,15/2023,UP-739,Gas Cooking Stove (Brand: Sakura) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-740,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
10/8/2023,15/2023,UP-740,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
10/8/2023,15/2023,UP-740,Air-conditioner (Split Type) (Brand: Carrier) (Dismantled),1,No.
10/8/2023,15/2023,UP-741,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
10/8/2023,15/2023,UP-742,"Refrigerator (Brand: Mitsubishi, Model: MR-251GY) (Dismantled)",1,No.
10/8/2023,15/2023,UP-742,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E390)",1,No.
10/8/2023,15/2023,UP-742,"Washing Machine (Brand: Brandt, Model: BT610) (Dismantled)",1,No.
10/8/2023,15/2023,UP-743,Gold Necklace (Approx. 11.3g),1,No.
10/8/2023,15/2023,UP-743,Gold Pendant (Approx. 3.6g),1,No.
10/8/2023,15/2023,UP-744,Gas Water Heater (Brand: Rinnai)(Dismantled),1,No.
10/8/2023,15/2023,UP-744,Range Hood (Brand: Zanussi) (Dismantled),1,No.
10/8/2023,15/2023,UP-745,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
10/8/2023,15/2023,UP-745,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-746,Desk Lamp,1,No.
10/8/2023,15/2023,UP-746,Fan (Table) (Brand: KDK),1,No.
10/8/2023,15/2023,UP-746,Induction Cooker (Brand: Hephaestus) (Dismantled),1,No.
10/8/2023,15/2023,UP-746,Hi-fi (Brand: Sony),1,Set
10/8/2023,15/2023,UP-746,Electric Water Heater (Brand: Essav) (Dismantled),1,No.
10/8/2023,15/2023,UP-747,Washing Machine (Brand: Siemens) (Dismantled) ,1,No.
10/8/2023,15/2023,UP-748,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
10/8/2023,15/2023,UP-748,"Oven (Brand: Rasonic, Model: RA-EN23)",1,No.
10/8/2023,15/2023,UP-749,"32"" Television (Flat-panel) (Brand: TCL, Model: 32D3000B) ",1,No.
10/8/2023,15/2023,UP-749,"19"" Television (Flat-panel) (Brand: Contex, Model: LT-1908N) ",1,No.
10/8/2023,15/2023,UP-749,"Refrigerator (Brand: Hitachi, Model: R-129A1H) (Dismantled)",1,No.
10/8/2023,15/2023,UP-749,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08AS) (Dismantled)",1,No.
10/8/2023,15/2023,UP-750,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-750,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-751,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-751,Range Hood (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-751,Single Burner Gas Cooking Stove (Brand: Meo) (Dismantled),1,No.
10/8/2023,15/2023,UP-752,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
10/8/2023,15/2023,UP-752,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
10/8/2023,15/2023,UP-752,Washing Machine (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-753,Range Hood (Brand: Meyeke) (Dismantled),1,No.
10/8/2023,15/2023,UP-753,Gas Cooking Stove (Brand: Gigas) (Dismantled),1,No.
10/8/2023,15/2023,UP-753,Gas Water Heater (Brand: Gigas) (Dismantled),1,No.
10/8/2023,15/2023,UP-754,Pendant,2,Nos.
10/8/2023,15/2023,UP-754,Bangle,3,Nos.
10/8/2023,15/2023,UP-755,Speaker,1,No.
10/8/2023,15/2023,UP-755,Fan (Table) (Brand: National),1,No.
10/8/2023,15/2023,UP-755,TV Cable Modem (Brand: ACL),1,No.
10/8/2023,15/2023,UP-755,Ventilation Fan (Dismantled),3,Nos.
10/8/2023,15/2023,UP-755,Router (Brand: Smartone),1,No.
10/8/2023,15/2023,UP-755,Gas Cooking Stove (Dismantled),1,No.
10/8/2023,15/2023,UP-755,Electric Cooking Stove (Dismantled),1,No.
10/8/2023,15/2023,UP-755,Electric Hot Boiler,1,No.
10/8/2023,15/2023,UP-755,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
10/8/2023,15/2023,UP-755,Cabinet,1,No.
10/8/2023,15/2023,UP-755,Sofa,1,No.
10/8/2023,15/2023,UP-755,Bunk Bed,1,No.
10/8/2023,15/2023,UP-755,Chair,2,Nos.
10/8/2023,15/2023,UP-755,Table,1,No.
10/8/2023,15/2023,UP-756,"40"" Television (Flat-panel) (Brand: Sony)",1,No.
10/8/2023,15/2023,UP-756,"30"" Television (Flat-panel) (Brand: DGM)",1,No.
10/8/2023,15/2023,UP-756,Refrigerator (Dismantled),1,No.
10/8/2023,15/2023,UP-756,Air-conditioner (Window Type) (Dismantled),1,No.
10/8/2023,15/2023,UP-756,Washing Machine (Dismantled),1,No.
10/8/2023,15/2023,UP-757,"Fan (Standing) (Brand: Midea, Model: FZ10-17KR)",1,No.
10/8/2023,15/2023,UP-757,"Fan Heater (Brand: Innotec, Model: IH-3270)",1,No.
10/8/2023,15/2023,UP-758,Audio Tape Recorder (Brand: Sony),1,No.
10/8/2023,15/2023,UP-758,Telephone (Brand: Teledevice),2,Nos.
10/8/2023,15/2023,UP-758,Vacuum Cleaner (Brand: Black & Decker) ,1,No.
10/8/2023,15/2023,UP-758,Rice Cooker (Brand: Zojirushi),1,No.
10/8/2023,15/2023,UP-758,Rice Cooker (Brand: Anki),1,No.
10/8/2023,15/2023,UP-758,Rice Cooker (Brand: Rasonic),1,No.
10/8/2023,15/2023,UP-758,Electric Water Heater (Dismantled),1,No.
10/8/2023,15/2023,UP-758,Fan (Wall-mounted) (Dismantled),1,No.
10/8/2023,15/2023,UP-759,Air-conditioner (Split Type) (Brand: Mitsubishi) (Dismantled),1,No.
10/8/2023,15/2023,UP-760,"Digital Photo Frame (Brand: Emotion, Model: DF-EM15VW-512MB)",1,No.
10/8/2023,15/2023,UP-760,"Hi-fi Set (Brand: Aiwa, Model: NS-610G)",1,Set
10/8/2023,15/2023,UP-760,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
10/8/2023,15/2023,UP-760,"Rice Cooker (Brand: Supor, Model: 30YC5)",1,No.
10/8/2023,15/2023,UP-760,Water Boiler ,1,No.
10/8/2023,15/2023,UP-760,Wheel Chair (Brand: Nissin),1,No.
10/8/2023,15/2023,UP-760,Fan (Wall-mounted) (Brand: National) (Dismantled),1,No.
10/8/2023,15/2023,UP-760,Unicycle,1,No.
10/8/2023,15/2023,UP-760,"Vacuum Cleaner (Brand: Panasonic, Model: MC-CG383) ",1,No.
10/8/2023,15/2023,UP-761,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),2,Nos.
10/8/2023,15/2023,UP-761,"Washing Machine (Brand: Hitachi, Model: AJ-S55KXP) (Dismantled) ",1,No.
10/8/2023,15/2023,UP-761,Refrigerator (Brand: Philco) (Dismantled),1,No.
10/8/2023,15/2023,UP-762,"Telephone (Brand: Panasonic, Model: KX-TS500MX)",1,No.
10/8/2023,15/2023,UP-762,Speaker (Brand: Vdigi),1,No.
10/8/2023,15/2023,UP-762,"Fan (Table) (Brand: Midea, Model: NF15C) ",1,No.
10/8/2023,15/2023,UP-763,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32K400IAJ)",1,No.
10/8/2023,15/2023,UP-764,Microwave Oven (Brand: Whirlpool),1,No.
10/8/2023,15/2023,UP-764,Electric Water Heater (Brand: Brianco) (Dismantled),1,No.
10/8/2023,15/2023,UP-765,Refrigerator (Brand: Hisense) (Dismantled),1,No.
10/8/2023,15/2023,UP-765,Air-conditioner (Window Type) (Dismantled),1,No.
10/8/2023,15/2023,UP-765,"42"" Television (Flat-panel) (Brand: Panasonic)",1,No.
10/8/2023,15/2023,UP-766,Electric Water Heater (Brand: Hibachi) (Dismantled),1,No.
10/8/2023,15/2023,UP-767,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
10/8/2023,15/2023,UP-768,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
10/8/2023,15/2023,UP-768,"Fan (Standing) (Brand: Sonika, Model: SN-F16B)",1,No.
10/8/2023,15/2023,UP-768,Ventilating Fan (Brand: Fujicap) (Dismantled),1,No.
10/8/2023,15/2023,UP-768,"Hi-fi System (Brand: Super, Model: DVD-9088)",1,Set
10/8/2023,15/2023,UP-768,"Rice Cooker (Brand: Sanki, Model: SK-R18)",1,No.
10/8/2023,15/2023,UP-768,"Gas Double Burner Hotplate (Brand: Simpa, Model: SRTH2) (Dismantled) ",1,No.
10/8/2023,15/2023,UP-769,"Refrigerator (Brand: Toshiba, Model: GR-H12HPT1) (Dismantled)",1,No.
10/8/2023,15/2023,UP-769,"40"" Television (Flat-panel) (Brand: Hisense, Model: LTDN40K188HK)",1,No.
10/8/2023,15/2023,UP-769,"Washing Machine (Brand: Summe, Model: SWM-515FAE) (Dismantled) ",1,No.
10/8/2023,15/2023,UP-769,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK12LNE) (Dismantled)",1,No.
10/8/2023,15/2023,UP-770,Electric Water Heater (Brand: AP+)(Dismantled),1,No.
10/8/2023,15/2023,UP-770,Dehumidifier (Brand: Turbo Italy),1,No.
10/8/2023,15/2023,UP-770,Dough & Noodle Maker (Brand: German Pool),1,No.
10/8/2023,15/2023,UP-770,Bread Maker (Brand: Innoware),1,No.
10/8/2023,15/2023,UP-770,Thermal Cooker (Brand: Echome),1,No.
10/8/2023,15/2023,UP-771,Air-conditioner (Window Type) (Brand: Littleswan) (Dismantled),1,No.
