﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
15/6/2023,11/2023,M-127,"Fleet No.: F186 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94GB4X2NZ310
Engine No.: 5121294
Chassis No.: YS2P4X20001227647
with the following accessories:
- Tilt Cab Handle (1 No.)
- Protective Screen (1 No.)
- Reel Hose Handle (1 No.)
- Snorkel Cage Hand Pump Handle (1 No.)
- Snorkel Turn Table Handle with 7/8 AF Socket (1 Set)
- Spare Wheel and Tyre (1 Set)
- Spot Light (1 No.)
- Spare Key (1 No.)
- Tyre Opener with Support (1 Set)
- Wrench Suction (1 No.)
- Palm, Microphone (1 No.)
- Branch, Select-O-Stream, Jumbo (1 Set)
- Jack, 12 Ton (1 No.)
- Electric Siren with Microphone (1 Set)
- Fog Gun (1 No.)
- Front Tow Pin (1 No.)",1,No.
15/6/2023,11/2023,M-128,"Fleet No.: F542 (Rescue Tender) (with Key)
Make: SCANIA
Model: P94GB4X2NZ300
Engine No.: 6018063
Chassis No.: YS2P4X20001281805
with the following accessories:
- USB Cable (1 No.)
- Remote Control for Front Winch (1 No.)
- Night Scan Lighting Mast 'Premier Hazard' (1 No.)
- Lightbar (Long) (1 No.)
- Lightbar (Short) (2 Nos.)
- Winch (1 No.)
- Crane (1 No.)
- Spot Light (1 No.)
- Tow Pin (2 Nos.)
- Jack, 12 Ton (1 No.)
- Protective Screen (3 Nos.)
- Electronic Siren and Microphone (1 Set)
- Tilt Cab (1 No.)
- Car Mount (1 No.)",1,No.
15/6/2023,11/2023,M-129, 6.5-Metre Aluminium Alloy First Floor Ladder,9,Nos.
15/6/2023,11/2023,M-129,10.5-Metre Aluminium Alloy Double Extension Ladder,1,No.
15/6/2023,11/2023,M-130,"Bench Drill (Brand: West Lake, Model; 2512-232)",1,No.
15/6/2023,11/2023,M-130,Beach Parasol,1,No.
15/6/2023,11/2023,M-130,Camera Memory Card,1,No.
15/6/2023,11/2023,M-130,"Paper Cutting Machine (Brand: Roland, Model: STX8)",1,No.
15/6/2023,11/2023,M-130,"Cordless Drill (Brand: Makita, Model: 6223D)",1,No.
15/6/2023,11/2023,M-130,"Bench Grinder (Brand: Black & Decker Professional, Model; P7506)",1,No.
15/6/2023,11/2023,M-130,Waterproof Windbreaker (Brand: Gore-tex),2,Nos.
15/6/2023,11/2023,M-130,"Backpack Blower (Brand: Makita, Model: BBX7600)",2,Nos.
15/6/2023,11/2023,M-130,"Digital Camera (Brand: Canon, Model: PowerShot S120)",5,Nos.
15/6/2023,11/2023,M-130,"Electric Drill (Brand: Bosch, Model: GSR 9.6-2)",1,No.
15/6/2023,11/2023,M-130,"Brush Cutter (Brand: Shindaiwa, Model: BP40L/BP40LA)",8,Nos.
15/6/2023,11/2023,M-130,"Laminator (Brand: Fellowes, Model: Venus A3)",1,No.
15/6/2023,11/2023,M-130,"GPS Navigator (Brand: Garmin, Model: GPS 12)",1,No.
15/6/2023,11/2023,M-130,128MB Memory Card,1,No.
15/6/2023,11/2023,M-130,Pump (Brand: Guarany),1,No.
15/6/2023,11/2023,M-130,Pump (Brand: Waterous Floto),1,No.
15/6/2023,11/2023,M-130,"Battery Charger (Brand: Motorola, Model; Pmtn 4005)",3,Nos.
15/6/2023,11/2023,M-130,"Battery Charger (Brand: Motorola, Model: Pmtn 4005-4)",2,Nos.
15/6/2023,11/2023,M-130,Metal Trolley,1,No.
15/6/2023,11/2023,M-130,Impact Drill (Model: EG924),1,No.
15/6/2023,11/2023,M-130,Circular Saw (Brand: Delta),1,No.
15/6/2023,11/2023,M-130,"Hedge Trimmer (Brand: Mitsubishi, Model: TM2600-201)",1,No.
15/6/2023,11/2023,M-130,Chain Saw (Brand: Shindaiwa),1,No.
15/6/2023,11/2023,M-130,Typist Rack,1,No.
15/6/2023,11/2023,M-130,Office Chair,4,Nos.
15/6/2023,11/2023,M-130,Reflective Vest,2,Nos.
15/6/2023,11/2023,M-130,"Calculator (Brand: Casio, Model: D-100L)",1,No.
15/6/2023,11/2023,M-130,"High Pressure Cleaner (Brand: Kranzle, Model: 1150T)",1,No.
15/6/2023,11/2023,M-130,Microwave Oven (Brand: National),1,No.
15/6/2023,11/2023,M-130,Electric Kettle,1,No.
15/6/2023,11/2023,M-130,"Fan (Brand: Mitsubishi, Model: LV16-GD)",1,No.
15/6/2023,11/2023,M-130,Tree Climbing Saddle (Brand: Komet),3,Nos.
15/6/2023,11/2023,M-131,"Portable Radio Transceiver (Brand: Motorola, Model: GM900)",8,Nos.
15/6/2023,11/2023,M-132,"Walkie-Talkie (Brand: Motorola, Model: H05RDD9AA4N)",10,Nos.
15/6/2023,11/2023,M-133,Automated Immunoassay Analyzer (Brand: BioMerieux),1,No.
15/6/2023,11/2023,M-133,Disc Dispenser (Brand: Oxoid),1,No.
15/6/2023,11/2023,M-133,"Refrigerator (Brand: Philip Kirsch, Model: MED-100) (Non-REE)",1,No.
15/6/2023,11/2023,M-133,"Freezer (Brand: Philip Kirsch, Model: FORSTER-MED-95) (Non-REE)",1,No.
15/6/2023,11/2023,M-133,pH Meter (Brand: HANNA),1,No.
15/6/2023,11/2023,M-133,"Freezer (Brand: Thermo Scientific, Model: Revco) (Non-REE)",1,No.
15/6/2023,11/2023,M-133,50-Litre Liquid Nitrogen Storage Tank (Brand: Thermo Scientific),1,No.
15/6/2023,11/2023,M-133,"Liquid Nitrogen Tank Monitoring Unit (Brand: Thermo Scientific, Model: EF6801A-1)",1,No.
15/6/2023,11/2023,M-133,"Freezer (Brand: Gram Compact, Model: K200) (Non-REE)",1,No.
15/6/2023,11/2023,M-133,Turbidometer (Brand: Oxoid),1,No.
15/6/2023,11/2023,M-133,Microbial Identification and Susceptibility Testing System (Brand: BioMerieux),1,Set
15/6/2023,11/2023,M-133,"Peristaltic Pump (Brand: IBS INTEGA BIOSCIENCES, Model: DOSE IT P910)",1,No.
15/6/2023,11/2023,M-134,Brush Cutter,1,No.
15/6/2023,11/2023,M-134,"Bench Drill (Brand: West Lake 1/2"", Model: 2Q 4113)",1,No.
15/6/2023,11/2023,M-134,"Handheld Global Positioning System (Brand: Garmin, Model: eTrex)",1,No.
15/6/2023,11/2023,M-134,"Demolition Hammer (Brand: Makita, Model: HM0810)",1,No.
15/6/2023,11/2023,M-134,Lawn Mower,1,No.
15/6/2023,11/2023,M-134,Chain Saw,2,Nos.
15/6/2023,11/2023,M-134,"Jig Saw (Brand: B&D, Model: ME8568)",1,No.
15/6/2023,11/2023,M-134,"Walkie Talkie (Brand: Motorola, Model: GP900) (OFCA License Not Required) ",5,Nos.
15/6/2023,11/2023,M-134,"Battery Charger (Brand: Motorola, Model: PHIN 4005)",1,No.
15/6/2023,11/2023,M-134,"Time Recorder (Brand: Max, Model: ER-1500)",1,No.
15/6/2023,11/2023,M-134,Hand Pallet Truck,1,No.
15/6/2023,11/2023,M-135,Dynamometer,1,No.
15/6/2023,11/2023,M-136,Diagnostic Set (Brand: Keeler),1,Set
15/6/2023,11/2023,M-136,Ophthalmoscope (Brand: Keeler),1,No.
15/6/2023,11/2023,M-137,"Blood Pressure Monitor (Brand: Digipress, Model: DP-1100S)",1,No.
15/6/2023,11/2023,M-137,Bedside Monitor ,1,No.
15/6/2023,11/2023,M-137,"Colonoscope (Brand: Pentax, Model: EC-3840F)",1,No.
15/6/2023,11/2023,M-137,"Gastroscope (Brand: Pentax, Model: EG2940)",1,No.
15/6/2023,11/2023,M-137,"Sigmoidoscope (Brand: Pentax, Model: ES-3840F)",1,No.
15/6/2023,11/2023,M-137,Vacuum Suction Unit,1,No.
15/6/2023,11/2023,M-137,Handheld Cryosurgery System,1,Set
15/6/2023,11/2023,M-138,"Outdoor Mosquito Lamp (Brand: QM, Model: IT04(2.0))",1,No.
15/6/2023,11/2023,M-138,"Digital Camera (Brand: Canon, Model: Power Shot S20)",1,No.
15/6/2023,11/2023,M-138,"Facsimile Machine (Brand: PANAFAX, Model: UF-6100-AK)",1,No.
15/6/2023,11/2023,M-139,"Digital Scale (Brand: SECA, Model: 707)  ",2,Nos.
15/6/2023,11/2023,M-139,"LCD Projector (Brand: SANYO, Model: PLC-XU75A) (Dismantled)",1,No.
15/6/2023,11/2023,M-139,Wall-Mounted Inspection Lamp (Dismantled),1,No.
15/6/2023,11/2023,M-139,Intercom System (OFCA Licence Not Required,1,Set
15/6/2023,11/2023,M-140,Jaundice Meter,5,Nos.
15/6/2023,11/2023,M-141,Medical Refrigerator (Non-REE),1,No.
15/6/2023,11/2023,M-141,Jaundice Meter,4,Nos.
15/6/2023,11/2023,M-142,Office Chair,65,Nos.
15/6/2023,11/2023,M-142,Office Chair,35,Nos.
15/6/2023,11/2023,M-142,Wooden Coffee Table,1,No.
15/6/2023,11/2023,M-142,Walnut Color Wooden Desk (Approx. 950L x 180W x 750H mm),1,No.
15/6/2023,11/2023,M-142,"Walnut Color Wooden Computer Table (Approx. 1,000L x 700W x 750H mm)",1,No.
15/6/2023,11/2023,M-142,"Walnut Color Wooden Oval Meeting Table (Approx. 1,600L x 975W x 750H mm)",1,No.
15/6/2023,11/2023,M-143,Medical Refrigerator (Non-REE),1,No.
15/6/2023,11/2023,M-143,Floor Washing Machine (Brand: 2M DOUBLE),1,No.
15/6/2023,11/2023,M-143,Fetus Heartbeat Detector,7,Nos.
15/6/2023,11/2023,M-144,Apex Locator,1,No.
15/6/2023,11/2023,M-144,Ultrasonic Cleaner Unit,1,No.
15/6/2023,11/2023,M-144,Ultrasonic Scaling Unit ,1,No.
15/6/2023,11/2023,M-145,"Microplate Luminometer (Brand: Digene, Model: DML 2000)",2,Nos.
15/6/2023,11/2023,M-145,Rotary Shaker (Brand: Digene),1,No.
15/6/2023,11/2023,M-145,"Microplate Heater (Brand: Digene, Model: 6000-1200)",1,No.
15/6/2023,11/2023,M-145,"Rotary Shaker (Brand: Digene, Model: 6000-2240E)",3,Nos.
15/6/2023,11/2023,M-145,"Microplate Heater (Brand: Digene, Model: 6000-1240U)",3,Nos.
15/6/2023,11/2023,M-146,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF- 6100 - AK)",1,No.
15/6/2023,11/2023,M-146,"Photocopier (Brand: Panasonic, Model: DP-4530-PBR)",1,No.
15/6/2023,11/2023,M-146,"Portable Steriliser (Brand: Barnstead Thermolyne, Model: ST75920-33)",1,No.
15/6/2023,11/2023,M-147,Bar Code System with Scanner (Non-REE),1,Set
15/6/2023,11/2023,M-148,"Ophthalmoscope (Brand: Keeler, Model: VISTA)",1,No.
15/6/2023,11/2023,M-149,Medical Refrigerator (Non-REE),1,No.
15/6/2023,11/2023,M-150,"Medical Refrigerator (Brand: Dometic, Model: ML405) (Non-REE)",1,No.
15/6/2023,11/2023,M-151,Visualiser,19,Nos.
15/6/2023,11/2023,M-151,Paper Shredder,6,Nos.
15/6/2023,11/2023,M-151,Cassette Tape Duplicator,1,No.
15/6/2023,11/2023,M-151,Paper Cutter,1,No.
15/6/2023,11/2023,M-151,Plastic Bag Sealer,1,No.
15/6/2023,11/2023,M-151,Micro HiFi System,1,Set
15/6/2023,11/2023,M-152,"Wooden Round Table (Approx. 48"" Diameter)",1,No.
15/6/2023,11/2023,M-152,"Wooden Tabletop (Approx. 38""L, 18""W)",1,No.
15/6/2023,11/2023,M-152,"2-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",4,Nos.
15/6/2023,11/2023,M-152,"3-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",5,Nos.
15/6/2023,11/2023,M-153,Otoscope,3,Nos.
15/6/2023,11/2023,M-153,Stethoscope (Brand: Littmann),3,Nos.
15/6/2023,11/2023,M-153,Ophthalmoscope,2,Nos.
15/6/2023,11/2023,M-153,Ophthalmic Trial Frame (Brand: Dixey),1,Pair
15/6/2023,11/2023,M-154,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW014588",1,No.
15/6/2023,11/2023,M-155,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
15/6/2023,11/2023,M-156,"Private Car (with Key) (Damaged)
Brand: Honda
Year: 2014
Model: Stepwgn Spada
Chassis No.: JHMRK5870EC200358",1,No.
15/6/2023,11/2023,UP-701,Earphone,31,Nos.
15/6/2023,11/2023,UP-701,Router,1,No.
15/6/2023,11/2023,UP-701,Speaker,3,Nos.
15/6/2023,11/2023,UP-701,Water Floss Machine,1,No.
15/6/2023,11/2023,UP-701,Keyboard,1,No.
15/6/2023,11/2023,UP-701,Bag,4,Nos.
15/6/2023,11/2023,UP-701,Calculator                       ,4,Nos.
15/6/2023,11/2023,UP-701,Camera                                         ,12,Nos.
15/6/2023,11/2023,UP-701,Video Camera,4,Nos.
15/6/2023,11/2023,UP-701,Dress,1,No.
15/6/2023,11/2023,UP-701,Camera Flash,1,No.
15/6/2023,11/2023,UP-701,Camera Lens,2,Nos.
15/6/2023,11/2023,UP-701,Musical Instrument,1,No.
15/6/2023,11/2023,UP-701,Tripod,2,Nos.
15/6/2023,11/2023,UP-701,Tripod Bag,1,No.
15/6/2023,11/2023,UP-701,Tennis Racket,3,Nos.
15/6/2023,11/2023,UP-701,Tennis Racket Bag,1,No.
15/6/2023,11/2023,UP-701,Souvenir,16,Nos.
15/6/2023,11/2023,UP-701,Pillow,1,No.
15/6/2023,11/2023,UP-701,Fish Rod,1,No.
15/6/2023,11/2023,UP-701,Sunglasses,2,Pairs
15/6/2023,11/2023,UP-701,Tennis Ball Basket,1,No.
15/6/2023,11/2023,UP-701,Rolling Tennis Ball Basket Stand,1,No.
15/6/2023,11/2023,UP-701,Scarf,1,No.
15/6/2023,11/2023,UP-702,Bangle,154,Nos.
15/6/2023,11/2023,UP-702,Necklace,84,Nos.
15/6/2023,11/2023,UP-702,Pendant,47,Nos.
15/6/2023,11/2023,UP-702,Earring,65,Nos.
15/6/2023,11/2023,UP-702,Ring,180,Nos.
15/6/2023,11/2023,UP-702,"Accessories, Green-Coloured",29,Nos.
15/6/2023,11/2023,UP-702,Trinket,22,Nos.
15/6/2023,11/2023,UP-702,Watch,106,Nos.
15/6/2023,11/2023,UP-702,"Watch (Brand: Rolex, Type: Oyster Perpetual, Model: 114300-70400)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Rolex, Type: Oyster Perpetual Date, Model: 15210-78350)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Rolex, Type: Yacht-Master, Model: 116622-78800)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Tudor, Type: Prince, Model: 74033-6248)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Tudor, Type: Prince, Model: 72033-6248)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Tudor, Type: Prince, Model: 75204-6248)",1,No.
15/6/2023,11/2023,UP-702,"Watch (Brand: Tudor, Type: Princess, Model: 92413-62433)",1,No.
15/6/2023,11/2023,UP-702,Watch (Brand: Omega),3,Nos.
15/6/2023,11/2023,UP-703,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
15/6/2023,11/2023,UP-703,Range Hood (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-703,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
15/6/2023,11/2023,UP-704,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
15/6/2023,11/2023,UP-704,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
15/6/2023,11/2023,UP-705,"Electric Water Heater (Brand: Whirlpool, Model: ESH-40MG) (Dismantled)",1,No.
15/6/2023,11/2023,UP-705,"Rice Cooker (Brand: Wannianhongshuangxi, Model: YBW-40)",1,No.
15/6/2023,11/2023,UP-705,"Electric Kettle (Brand: Homey, Model: SW-17)",1,No.
15/6/2023,11/2023,UP-705,Fan (Table) (Brand: National) ,1,No.
15/6/2023,11/2023,UP-706,"Refrigerator (Brand: Kelvinator, Model: 248W/H(E)) (Dismantled)",1,No.
15/6/2023,11/2023,UP-706,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
15/6/2023,11/2023,UP-706,"Washing Machine (Brand: Midea, Model: MB65-1000H) (Dismantled)",1,No.
15/6/2023,11/2023,UP-707,Electric Water Heater (Brand: Jenfort) (Dismantled),1,No.
15/6/2023,11/2023,UP-708,Washing Machine (Brand: Samsung) (Dismantled),1,No.
15/6/2023,11/2023,UP-708,Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-709,Fan (Table) (Brand: Matsusho) ,1,No.
15/6/2023,11/2023,UP-709,"Fan (Table) (Brand: Philips, Model: HR3302) ",1,No.
15/6/2023,11/2023,UP-709,"Electric Kettle (Brand: Panasonic, Model: NC430)",1,No.
15/6/2023,11/2023,UP-710,Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-710,"14"" Television (Cathode-ray Tube) (Brand: Sharp, Model: VT-1438M)",1,No.
15/6/2023,11/2023,UP-711,Fan (Wall-mounted) (Brand: National) (Dismantled),1,No.
15/6/2023,11/2023,UP-711,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-711,Single Deck Gas Stove (Dismantled),1,No.
15/6/2023,11/2023,UP-712,"18"" Television (Flat-panel) (Brand: Konka)",1,No.
15/6/2023,11/2023,UP-712,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
15/6/2023,11/2023,UP-712,Refrigerator (Dismantled),1,No.
15/6/2023,11/2023,UP-713,Fan (Table) (Brand: KDK) ,1,No.
15/6/2023,11/2023,UP-713,Gas Water Heater (Brand: Jendo) (Dismantled),1,No.
15/6/2023,11/2023,UP-714,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
15/6/2023,11/2023,UP-714,Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-714,Washing Machine (Brand: Philco) (Dismantled),1,No.
15/6/2023,11/2023,UP-715,Fan (Standing) (Brand: Midea),1,No.
15/6/2023,11/2023,UP-716,Air-conditioner (Window Type) (Brand: Gree) (Dismantled) ,1,No.
15/6/2023,11/2023,UP-717,"Refrigerator (Brand: Panasonic, Model: NR-B171D) (Dismantled)",1,No.
15/6/2023,11/2023,UP-718,Hi-fi Set (Brand: Akai),1,Set
15/6/2023,11/2023,UP-719,"25"" Television (Cathode-ray Tube)",1,No.
15/6/2023,11/2023,UP-719,Mini Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-720,Range Hood (Brand: Giggas) (Dismantled),1,No.
15/6/2023,11/2023,UP-721,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-722,Fan (Standing) (Brand: Summe),1,No.
15/6/2023,11/2023,UP-722,Electric Kettle (Brand: Imarflex),1,No.
15/6/2023,11/2023,UP-722,Rice Cooker (Brand: Philips),1,No.
15/6/2023,11/2023,UP-723,Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-723,Washing Machine (Brand: National) (Dismantled),1,No.
15/6/2023,11/2023,UP-724,Fan (Table) (Brand: National),1,No.
15/6/2023,11/2023,UP-724,Fan (Standing) (Brand: National),1,No.
15/6/2023,11/2023,UP-725,"21"" Television (Cathode-ray Tube) (Brand: Hitachi) ",1,No.
15/6/2023,11/2023,UP-725,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-726,Bicycle,70,Nos.
15/6/2023,11/2023,UP-727,Fan (Standing) (Brand: Midea),1,No.
15/6/2023,11/2023,UP-727,Fan (Standing) (Brand: Pricerite),1,No.
15/6/2023,11/2023,UP-728,"Refrigerator (Brand: Mitsubishi, Model: MR-17J) (Dismantled)",1,No.
15/6/2023,11/2023,UP-728,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
15/6/2023,11/2023,UP-729,Air-conditioner (Window Type) (Brand: Ryobishi) (Dismantled),1,No.
15/6/2023,11/2023,UP-729,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
15/6/2023,11/2023,UP-729,Refrigerator (Brand: Hyundai) (Dismantled),1,No.
15/6/2023,11/2023,UP-729,Washing Machine (Dismantled),1,No.
15/6/2023,11/2023,UP-730,"Refrigerator (Brand: National, Model: NR-B17R2H) (Dismantled)",1,No.
15/6/2023,11/2023,UP-730,"Washing Machine (Brand: Whirlpool, Model: AWE9728GG) (Dismantled)",1,No.
15/6/2023,11/2023,UP-730,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: AWA0700A) (Dismantled)",1,No.
15/6/2023,11/2023,UP-731,Water Heater (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-732,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-732,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-732,Refrigerator (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-732,Washing Machine (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-733,Fan (Table) (Brand: Imarflex) ,1,No.
15/6/2023,11/2023,UP-733,Microwave Oven (Brand: Rasonic),1,No.
15/6/2023,11/2023,UP-734,"33"" Television (Flat-panel) (Brand: Sharp)",1,No.
15/6/2023,11/2023,UP-734,Refrigerator (Double-door) (Brand: Fortress) (Dismantled),1,No.
15/6/2023,11/2023,UP-735,Air-conditioner (Window Type) (Dismantled),1,No.
15/6/2023,11/2023,UP-735,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
15/6/2023,11/2023,UP-735,Refrigerator (Dismantled),1,No.
15/6/2023,11/2023,UP-736,Aluminum Ladder,1,No.
15/6/2023,11/2023,UP-736,Dish Sterilizer (Brand: Kitchen-ware Sterilizer),1,No.
15/6/2023,11/2023,UP-736,Dishwasher (Brand: Panasonic),1,No.
15/6/2023,11/2023,UP-736,Electric Deep Fryer (Brand: German Pool),1,No.
15/6/2023,11/2023,UP-736,Electric Kettle (Brand: Bugu),1,No.
15/6/2023,11/2023,UP-736,Electric Kettle (Brand: J.H.E.),1,No.
15/6/2023,11/2023,UP-736,Electric Thermo Pot (Brand: Zojirushi),1,No.
15/6/2023,11/2023,UP-736,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-736,Fan (Standing),1,No.
15/6/2023,11/2023,UP-736,Fan (Standing) (Brand: Evernal),1,No.
15/6/2023,11/2023,UP-736,Fan (Table) ,1,No.
15/6/2023,11/2023,UP-736,Fan (Table) (Brand: Loyola) ,1,No.
15/6/2023,11/2023,UP-736,Fan (Table) (Brand: Zhonglain) ,1,No.
15/6/2023,11/2023,UP-736,Gas Stove (Dismantled),1,No.
15/6/2023,11/2023,UP-736,Hair Dryer (Brand: Powenta),1,No.
15/6/2023,11/2023,UP-736,Indoor Antenna Amplifier (Brand: Serene),1,No.
15/6/2023,11/2023,UP-736,Iron (Brand: Goodway),1,No.
15/6/2023,11/2023,UP-736,Microwave Oven (Brand: Turbo),1,No.
15/6/2023,11/2023,UP-736,Optical Disc Player (Brand: Jinxing),1,No.
15/6/2023,11/2023,UP-736,Optical Disc Player (Brand: Panasonic),1,No.
15/6/2023,11/2023,UP-736,Optical Disc Player (Brand: Shinco),1,No.
15/6/2023,11/2023,UP-736,Optical Disc Player (Brand: TBH),1,No.
15/6/2023,11/2023,UP-736,Range Hood (Brand: Japamate) (Dismantled),1,No.
15/6/2023,11/2023,UP-736,Rice Cooker (Brand: Goodway),1,No.
15/6/2023,11/2023,UP-736,Speaker (Brand: Oisheng),1,No.
15/6/2023,11/2023,UP-736,Telephone,1,No.
15/6/2023,11/2023,UP-736,Telephone (Brand: ACL),1,No.
15/6/2023,11/2023,UP-736,Telephone (Brand: Chinop),1,No.
15/6/2023,11/2023,UP-736,Telephone (Brand: Crave),1,No.
15/6/2023,11/2023,UP-736,Telephone (Brand: Panaphone),1,No.
15/6/2023,11/2023,UP-736,Toaster Oven (Brand: Kenwood),1,No.
15/6/2023,11/2023,UP-736,Vacuum Cleaner (Brand: National) ,1,No.
15/6/2023,11/2023,UP-737,"21"" Monitor (Flat-panel) (Brand: Contex)",1,No.
15/6/2023,11/2023,UP-737,"21"" Television (Flat-panel) (Brand: Prima)",1,No.
15/6/2023,11/2023,UP-737,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,Air-conditioner (Window Type) (Brand: Cool) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,Air-conditioner (Window Type) (Brand: National) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,Printer (Brand: Kolax),1,No.
15/6/2023,11/2023,UP-737,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,"Scanner (Brand: Artec, Model: AS6E)",1,No.
15/6/2023,11/2023,UP-737,Washing Machine (Brand: Fisher & Paykel) (Dismantled),1,No.
15/6/2023,11/2023,UP-737,Washing Machine (Brand: National) (Dismantled),1,No.
15/6/2023,11/2023,UP-738,Electric Water Heater (Brand: Deutschooner) (Dismantled),1,No.
15/6/2023,11/2023,UP-739,Air-conditioner (Window Type) (Brand: Sharp) (Dismantled),1,No.
15/6/2023,11/2023,UP-740,Fan (Standing) (Brand: National),1,No.
15/6/2023,11/2023,UP-740,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-740,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
15/6/2023,11/2023,UP-741,Air-conditioner (Split Type) (Brand: Carrier) (Dismantled),1,No.
15/6/2023,11/2023,UP-741,"19"" Television (Flat-panel) (Brand: Panasonic)",1,No.
15/6/2023,11/2023,UP-742,Bicycle,68,Nos.
15/6/2023,11/2023,UP-743,Gas Water Heater (Brand: Vaillant) (Dismantled),1,No.
15/6/2023,11/2023,UP-743,Rice Cooker (Brand: JHE) ,1,No.
15/6/2023,11/2023,UP-744,Single Door Refrigerator (Brand: Sharp) (Dismantled),1,No.
15/6/2023,11/2023,UP-744,Double Door Refrigerator (Brand: Panasonic) (Dismantled),1,No.
15/6/2023,11/2023,UP-744,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
15/6/2023,11/2023,UP-745,"Gas Water Heater (Brand: KUZZO, Model: KW-12RFT) (Dismantled)",1,No.
15/6/2023,11/2023,UP-745,"Induction Cooker (Brand: Imarflex, Model: IIR-22 J) (Dismantled)",1,No.
15/6/2023,11/2023,UP-746,Refrigerator (Brand: Samsung) (Dismantled),1,No.
15/6/2023,11/2023,UP-747,"Elelctric Thermo Pot (Brand: Panasonic, Model: NC-EH30P",1,No.
15/6/2023,11/2023,UP-747,"Gas Cooking Stove (Brand: Blue Flame, Model: BH2) (Dismantled)",1,No.
15/6/2023,11/2023,UP-747,Microwave Oven (Brand: Fortress),1,No.
15/6/2023,11/2023,UP-747,"Oven (Brand: Panasonic, Model: NT-GT1)",1,No.
15/6/2023,11/2023,UP-747,Electric Water Heater (Brand: Hotpool Storage) (Dismantled),1,No.
15/6/2023,11/2023,UP-747,"Fan (Table) (Brand: Gree, Model: KYT-3005) ",1,No.
15/6/2023,11/2023,UP-747,Watch,1,No.
15/6/2023,11/2023,UP-747,Radio Cassette Recorder (Brand: Sanyo),1,No.
15/6/2023,11/2023,UP-747,Radio Cassette Recorder (Brand: Aiwa),2,Nos.
15/6/2023,11/2023,UP-747,"Electric Steam Iron (Brand: Goodway, Model: G-892STP)",1,No.
15/6/2023,11/2023,UP-747,"Dehumidifier (Brand: Rasonic, Model: RPD-12LD)",1,No.
