﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
30/11/2023,23/2023,M-122,"Salinity Meter (Brand: ExTech, Model: W/ATC 0-100)",1,No.
30/11/2023,23/2023,M-122,"Filter (Brand: Velda, Model: Clean Control 50-pressure)",1,No.
30/11/2023,23/2023,M-122,Protein Skimmer,2,Nos.
30/11/2023,23/2023,M-122,Mosquito Exterminator,1,No.
30/11/2023,23/2023,M-122,Filter,1,No.
30/11/2023,23/2023,M-122,"Chiller (Brand: HAILEA, Model: 28A)",1,No.
30/11/2023,23/2023,M-122,Exhaust Fan,2,Nos.
30/11/2023,23/2023,M-122,Water Plug (Brand: Smartroll),4,Nos.
30/11/2023,23/2023,M-122,Dissolved Oxygen Meter,11,Nos.
30/11/2023,23/2023,M-122,Blower,3,Nos.
30/11/2023,23/2023,M-122,Feed Production Machine,1,No.
30/11/2023,23/2023,M-122,Sieve,1,No.
30/11/2023,23/2023,M-122,Sink ,1,No.
30/11/2023,23/2023,M-122,Solar Panel,20,Nos.
30/11/2023,23/2023,M-122,Solar Panel Rack,2,Nos.
30/11/2023,23/2023,M-122,Water Pump,2,Nos.
30/11/2023,23/2023,M-122,Motor,8,Nos.
30/11/2023,23/2023,M-122,Submersible Pump,15,Nos.
30/11/2023,23/2023,M-122,Aerator,8,Nos.
30/11/2023,23/2023,M-122,Card Clock (Brand: Nippo),1,No.
30/11/2023,23/2023,M-122,Brine Shrimp Hatching Tank,1,No.
30/11/2023,23/2023,M-122,200L Plastic Tank,5,Nos.
30/11/2023,23/2023,M-122,500L Plastic Tank,10,Nos.
30/11/2023,23/2023,M-122,1000L Plastic Tank,10,Nos.
30/11/2023,23/2023,M-122,2200L Plastic Tank,10,Nos.
30/11/2023,23/2023,M-122,Harddisk (Brand: Seagate),1,No.
30/11/2023,23/2023,M-122,Floppy Disk Drive  ,1,No.
30/11/2023,23/2023,M-123,"Mixer (Brand: Yamaha, Model: Y01-EMX 300)",1,No.
30/11/2023,23/2023,M-123,"Projector (Brand: Epson, Model: EB-W12 WXGA) (Dismantled)",1,No.
30/11/2023,23/2023,M-123,"Speaker (Brand: Yamaha, Model: Y0I-S4115H/II)",2,Nos.
30/11/2023,23/2023,M-123,Microphone,2,Nos.
30/11/2023,23/2023,M-123,PA System,2,Nos.
30/11/2023,23/2023,M-123,Air Hockey Table,1,No.
30/11/2023,23/2023,M-123,Portable Speaker ,2,Nos.
30/11/2023,23/2023,M-124,Amalgamator,1,No.
30/11/2023,23/2023,M-125,Automated External Defibrillator,1,No.
30/11/2023,23/2023,M-125,High Speed Handpiece,9,Nos.
30/11/2023,23/2023,M-125,Low Speed Handpiece,31,Nos.
30/11/2023,23/2023,M-125,Low Speed Motor,13,Nos.
30/11/2023,23/2023,M-125,High Speed Handpiece Adaptor,11,Nos.
30/11/2023,23/2023,M-125,Lead Sheet Apron,2,Nos.
30/11/2023,23/2023,M-125,Ultrasonic Scaler,1,No.
30/11/2023,23/2023,M-125,Sealing Machine,1,No.
30/11/2023,23/2023,M-125,Amalgamator,1,No.
30/11/2023,23/2023,M-125,X-Ray Film Processor ,1,No.
30/11/2023,23/2023,M-125,Low Speed Straight Handpiece,4,Nos.
30/11/2023,23/2023,M-126,3-Seat Sofa,1,No.
30/11/2023,23/2023,M-126,2-Seat Sofa,2,Nos.
30/11/2023,23/2023,M-127,Sound Level Meter (Brand: Cirrus),1,No.
30/11/2023,23/2023,M-127,Attache Case (Model: CK200),1,No.
30/11/2023,23/2023,M-127,Tripod,1,No.
30/11/2023,23/2023,M-128,Array Comparative Genomic Hybridisation System,1,Set
30/11/2023,23/2023,M-128,"Hot Plate Stirrer (Brand: Corning, Model: PC-420D)",2,Nos.
30/11/2023,23/2023,M-129,"Tablet Computer (Brand: Apple, Model: Ipad 2 Wi-Fi + 3G)",1,No.
30/11/2023,23/2023,M-129,"Laptop Computer (Brand: Apple, Model: MacBook Pro 15-inch, Mid 2012)",1,No.
30/11/2023,23/2023,M-130,"HP Toner, Q2612AC",27,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CB435A  ",50,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE505AC",19,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE285AC",32,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CF280A",44,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CF226A (Black)",45,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE270A (Black)",21,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE271A (Cyan)",11,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE272A (Yellow)",13,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CE273A (Magenta)",10,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CF276A",14,Nos.
30/11/2023,23/2023,M-130,"HP Toner, CF325XC",52,Nos.
30/11/2023,23/2023,M-130,"HP Toner, C7115A",9,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2000A (Black)",16,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2001A (Cyan)",18,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2002A (Yellow)",17,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2003A (Magenta)",15,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2000XC (Black)",2,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2001XC (Cyan)",2,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2002XC (Yellow)",3,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2003XC (Magenta)",2,Nos.
30/11/2023,23/2023,M-130,"HP Toner, W2010A",1,No.
30/11/2023,23/2023,M-130,"Kyocera Toner, TK-8807K",2,Nos.
30/11/2023,23/2023,M-130,"Kyocera Toner, TK-8807C",2,Nos.
30/11/2023,23/2023,M-130,"Kyocera Toner, TK-8807Y",2,Nos.
30/11/2023,23/2023,M-130,"Kyocera Toner, TK-8807M",2,No.
30/11/2023,23/2023,M-130,"Panafax Toner, UG-5575",13,Nos.
30/11/2023,23/2023,M-130,"RICOH Toner, 821263 (Black)",1,No.
30/11/2023,23/2023,M-130,"RICOH Toner, 821266 (Cyan)",2,Nos.
30/11/2023,23/2023,M-130,"RICOH Toner, 821264 (Yellow)",2,Nos.
30/11/2023,23/2023,M-130,"RICOH Toner, 821265 (Magenta)",2,Nos.
30/11/2023,23/2023,M-130,HP Printer Ink Cartridge,10,Nos.
30/11/2023,23/2023,M-131,"Mobile Phone with Battery (Brand: Nokia, Model: C2-01)",13,Sets
30/11/2023,23/2023,M-131,"Mobile Phone with Battery and Charger (Brand: Noikia, Model: 2730C)",5,Sets
30/11/2023,23/2023,M-132,660 Litre Plastic Refuse Collection Container,100,Nos.
30/11/2023,23/2023,M-132,240 Litre Plastic Refuse Collection Container,20,Nos.
30/11/2023,23/2023,M-132,120 Litre Plastic Refuse Collection Container,55,Nos.
30/11/2023,23/2023,M-133,660 Litre Plastic Refuse Collection Container,45,Nos.
30/11/2023,23/2023,M-134,660 Litre Plastic Refuse Collection Container,14,Nos.
30/11/2023,23/2023,M-134,240 Litre Plastic Refuse Collection Container,33,Nos.
30/11/2023,23/2023,M-135,660 Litre Plastic Refuse Collection Container,60,Nos.
30/11/2023,23/2023,M-136,240 Litre Plastic Refuse Collection Container,28,Nos.
30/11/2023,23/2023,M-136,660 Litre Plastic Refuse Collection Container,50,Nos.
30/11/2023,23/2023,M-137,660 Litre Plastic Refuse Collection Container,60,Nos.
30/11/2023,23/2023,M-138,660 Litre Plastic Refuse Collection Container,108,Nos.
30/11/2023,23/2023,M-138,240 Litre Plastic Refuse Collection Container,52,Nos.
30/11/2023,23/2023,M-139,660 Litre Plastic Refuse Collection Container,150,Nos.
30/11/2023,23/2023,M-140,660 Litre Plastic Refuse Collection Container,50,Nos.
30/11/2023,23/2023,M-141,"Ink Cartridge (Brand: Epson, Model: 143 Yellow) ",5,Nos.
30/11/2023,23/2023,M-141,"Ink Cartridge (Brand: Epson, Model: 143 Magenta) ",5,Nos.
30/11/2023,23/2023,M-141,"Ink Cartridge (Brand: Epson, Model: 143 Cyan) ",5,Nos.
30/11/2023,23/2023,M-141,"Ink Cartridge (Brand: Epson, Model: 143 Black) ",5,Nos.
30/11/2023,23/2023,M-142,"Mobile Phone with Battery (Brand: NOKIA, Model: 1209) ",1,Set
30/11/2023,23/2023,M-142,"Mobile Phone with Battery and Charger (Brand: NOKIA, Model: 2730C) ",1,Set
30/11/2023,23/2023,M-142,"Mobile Phone with Battery and Charger (Brand: NOKIA, Model: C2-01) ",3,Sets
30/11/2023,23/2023,M-142,"Mobile Phone (Brand: NOKIA, Model: 6610) ",2,Nos.
30/11/2023,23/2023,M-142,"Mobile Phone (Brand: NOKIA, Model: 2100) ",1,No.
30/11/2023,23/2023,M-142,"Mobile Phone (Brand: NOKIA, Model: 3120) ",4,Nos.
30/11/2023,23/2023,M-142,"Charger (Brand: NOKIA, Model: 6610)",2,Nos.
30/11/2023,23/2023,M-142,"Charger (Brand: NOKIA, Model: 2100)",1,No.
30/11/2023,23/2023,M-142,"Charger (Brand: NOKIA, Model: 3120)",2,Nos.
30/11/2023,23/2023,M-142,"Battery (Brand: NOKIA, Model: 6610)",2,No.
30/11/2023,23/2023,M-142,4 Drawers Steel Filing Cabinet ,2,No.
30/11/2023,23/2023,M-143,Vessel Positioning Navigation Monitor (Brand : ST Electronics; Model # STE-MDN-1) (Non-REE),3,Nos.
30/11/2023,23/2023,M-144,"Electric Kettle (Brand: Gemini, Model: GTP30E)",1,No.
30/11/2023,23/2023,M-144,"Water Dispenser (Brand: Aqua-tek, Model: Uplift type)",1,No.
30/11/2023,23/2023,M-144,"Microwave Oven (Brand: SHARP, Model: R-342D)",1,No.
30/11/2023,23/2023,M-144,"Refrigerator (Brand: National, Model: TBFE12DGCRWH)",1,No.
30/11/2023,23/2023,M-144,"Binding Machine (Brand: RENZ, Model: combi s)",1,No.
30/11/2023,23/2023,M-144,"Laminator (Brand: Fellowes, Model: CRC 53121.5)",1,No.
30/11/2023,23/2023,M-144,"Paper Shredder (Brand: KOBRA, Model: 260 S4 E/S)",2,Nos.
30/11/2023,23/2023,M-144,"Laminator (Brand: Fellowes, Model: CRC 57216)",1,No.
30/11/2023,23/2023,M-145,Multi-functional Docking Station,20,Nos.
30/11/2023,23/2023,M-146,Hammer Drill (Brand: Hitachi),1,No.
30/11/2023,23/2023,M-146,"Laminator (Brand: Leitz, Model: ILAM Touch A3)",1,No.
30/11/2023,23/2023,M-146,Digital Camera (Brand: Casino),1,No.
30/11/2023,23/2023,M-146,Chainsaw (Brand: STIHL),2,Nos.
30/11/2023,23/2023,M-146,Backpack Water Pump (Brand: Genfo),2,Nos.
30/11/2023,23/2023,M-146,Water Pump (Brand: Honda),1,No.
30/11/2023,23/2023,M-146,Water Pump (Brand: Guarany),3,Nos.
30/11/2023,23/2023,M-146,Machete,15,Nos.
30/11/2023,23/2023,M-146,"Saw (Brand: Sandvik, Model: SE-15)",10,Nos.
30/11/2023,23/2023,M-146,Chainsaw (Brand: Shindaiwa),1,No.
30/11/2023,23/2023,M-146,Chainsaw (Brand: Husqvarna),1,No.
30/11/2023,23/2023,M-146,Hedge Trimmer (Brand: Husqvarna),1,No.
30/11/2023,23/2023,M-146,Fax Machine (Brand: Panasonic),1,No.
30/11/2023,23/2023,M-146,Electric Water Heater,1,No.
30/11/2023,23/2023,M-147,Electronic Dry Cabinet (Brand: Weifo),4,Nos.
30/11/2023,23/2023,M-147,Dehumidifier (Brand: Fortress),1,No.
30/11/2023,23/2023,M-147,Radiator,1,No.
30/11/2023,23/2023,M-147,Lens  (Brand: Nikkor),7,Nos.
30/11/2023,23/2023,M-147,Digital Camera (Brand: Nikon),2,Nos.
30/11/2023,23/2023,M-147,Tripod (Brand: Sony),1,No.
30/11/2023,23/2023,M-147,Speedlight (Brand: Nikon),2,Nos.
30/11/2023,23/2023,M-147,Charger (Brand: Nikon),1,No.
30/11/2023,23/2023,M-147,Close-up Set (Brand: Nikon),1,Set
30/11/2023,23/2023,M-147,Projector with Bag (Brand: 3M) ,1,Set
30/11/2023,23/2023,M-148,Ring Assembly (Brand: SONY),8,Nos.
30/11/2023,23/2023,M-148,"6"" Trintron Color Video Monitor (Brand: SONY)",2,Nos.
30/11/2023,23/2023,M-148,4-Channel Headset / Speaker Station Rack Mount (1RU),1,No.
30/11/2023,23/2023,M-148,4-Channel Audio Multiplexer and Multimode Transmitter (OFCA Licence Not Required),2,Nos.
30/11/2023,23/2023,M-148,4-Channel Audio Multiplexer and Multimode Receiver (OFCA Licence Not Required),2,Nos.
30/11/2023,23/2023,M-148,Power Supply Assembly (Brand: AXIAL 2010),1,Set
30/11/2023,23/2023,M-148,Digital Input Dish (Brand: BARCO),2,No.
30/11/2023,23/2023,M-148,Input/Output Switcher (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-148,Reflection Glass,2,Nos.
30/11/2023,23/2023,M-148,"Head (Brand: SONY, Model: EF291-21)",1,No.
30/11/2023,23/2023,M-148,"Head (Brand: SONY, Model: PS244-2103C)",5,Nos.
30/11/2023,23/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR2-1B)",1,No.
30/11/2023,23/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR5-1B (NTSC))",1,No.
30/11/2023,23/2023,M-148,"Upper Drum (Brand: SONY, Model: DBR-06A-R)",2,Nos.
30/11/2023,23/2023,M-148,"Test Tape (Brand: SONY, Model: CR8-1B)",1,No.
30/11/2023,23/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR8-1A)",2,Nos.
30/11/2023,23/2023,M-148,"Upper Drum (Brand: SONY, Model: DBR-02A)",4,Nos.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: DM-56)",1,No.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: TBC-7)",1,No.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: TBC-8)",1,No.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: VA-156P)",1,No.
30/11/2023,23/2023,M-148,OHB Fixing Tool (Brand: SONY),1,No.
30/11/2023,23/2023,M-148,"Drum Assembly (Brand: SONY, Model: DJH-08A-R)",1,No.
30/11/2023,23/2023,M-148,Hard Drive (Brand: AXIAL 2010),1,No.
30/11/2023,23/2023,M-148,"Main Board (Brand: AXIAL 2010, Model: AJ-1)",1,No.
30/11/2023,23/2023,M-148,Keyboard (Brand: AXIAL 2010),1,No.
30/11/2023,23/2023,M-148,Main Processor Module (Brand: AXIAL 2010),1,No.
30/11/2023,23/2023,M-148,Critical Control Panel Real-time Processor (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-148,SYNC Generator (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-148,Critical Crosspoint - 1 Module (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-148,Critical Electronic Frame Control Processor (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-148,"Add-on Board (Brand: KALYPSO, Model: Eco 500h)",1,No.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: SY-61A)",1,No.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-83)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-84P)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 42)",1,No.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-7P)",3,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-8P)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: AU 75P)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-82)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: DM-56P)",1,No.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 42P)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-12P)",2,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: VO-18AP)",4,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 46P)",5,Nos.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: SY-64AP)",1,No.
30/11/2023,23/2023,M-148,Cassette Compartment Assembly (Brand: SONY),1,Set
30/11/2023,23/2023,M-148,"Control Panel (Brand: ABEKAS, Model: SYS 5100)",1,No.
30/11/2023,23/2023,M-148,Switching Regulator AC (Brand: SONY),1,No.
30/11/2023,23/2023,M-148,"IC Board (Brand: SONY, Model: BH1804)",4,Nos.
30/11/2023,23/2023,M-148,"Head (Brand: SONY, Model: EPS244-2103B)",1,No.
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: VO-18P)",4,Nos.
30/11/2023,23/2023,M-148,"Circuit Board (Brand: SONY, Model: RP-29P (Y))",1,No.
30/11/2023,23/2023,M-148,Tube Assembly (Brand: SONY),2,Sets
30/11/2023,23/2023,M-148,"Main Circuit Board (Brand: SONY, Model: AU-76P)",7,Nos.
30/11/2023,23/2023,M-148,"Circuit Board  (Brand: SONY, Model: CAFM-1)",2,Nos.
30/11/2023,23/2023,M-148,Roller Assembly (Brand: SONY),3,Sets
30/11/2023,23/2023,M-148,Slip Ring (Brand: SONY),17,Nos.
30/11/2023,23/2023,M-148,Brush Assembly (Brand: SONY),27,Sets
30/11/2023,23/2023,M-148,Slip Ring Assembly (Brand: SONY),2,Sets
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: TBC 9P)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-48P)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: TC 39)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: DT-13 65P)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: DT-14P)",1,No.
30/11/2023,23/2023,M-149, Key Chassis Assembly (Brand: SONY),2,Nos.
30/11/2023,23/2023,M-149,"Main Circuit Board (Brand: SONY, Model: VA-52)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: SS 31P)",4,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: TC-40P)",1,No.
30/11/2023,23/2023,M-149,Loading Ring Assembly (Brand: SONY),1,Set
30/11/2023,23/2023,M-149,"Converter, DC-DC (Brand: SONY, Model: BVV-5)",3,Nos.
30/11/2023,23/2023,M-149,"Converter, DC-DC (Brand: SONY, Model: BVW-35)",2,Nos.
30/11/2023,23/2023,M-149,Converter Transformer (Brand: SONY),1,No.
30/11/2023,23/2023,M-149,"DC Motor (Brand: SONY, Model: BHF1919A)",2,Nos.
30/11/2023,23/2023,M-149,Cassette Compartment Assembly (Brand: SONY),5,Sets
30/11/2023,23/2023,M-149,Playback Amplify JIG (Brand: SONY),1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: AU 72P)",2,Nos.
30/11/2023,23/2023,M-149,"Main Circuit Board (Brand: SONY, Model: MDM-3P)",4,Nos.
30/11/2023,23/2023,M-149,Component Kit (Brand: GVG),1,Set
30/11/2023,23/2023,M-149,6000 Analog Audio Module PC110 16X16 (Brand: GVG),1,No.
30/11/2023,23/2023,M-149,6000 Analog Audio Module PC114 16X16 (Brand: GVG),1,No.
30/11/2023,23/2023,M-149,6000 Analog Audio Module PC120 16X16 (Brand: GVG),1,No.
30/11/2023,23/2023,M-149,"Flexible Harness Board (Brand: SONY, Model: FL-38 )",1,No.
30/11/2023,23/2023,M-149,"Main Circuit Board (Brand: SONY, Model: SV-94P)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-69)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-69P)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: SG-143)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: AT-52A)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: VR-78)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: PA-91)",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: TG-51 (JUC))",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: TG-51P (EK))",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: IE-25 (JUC))",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: IE-25P)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: VA-85)",2,Nos.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: PR-134U (UC))",1,No.
30/11/2023,23/2023,M-149,"Circuit Board (Brand: SONY, Model: PR-138A)",1,No.
30/11/2023,23/2023,M-149,Controller / Combiner Board Assembly,1,Set
30/11/2023,23/2023,M-149,Mono Input Module (Brand: AMEK),5,Nos.
30/11/2023,23/2023,M-149,Mono Subgroup (Brand: AMEK),3,Nos.
30/11/2023,23/2023,M-149,Main Output (Include Mono Output) (Brand: AMEK),1,No.
30/11/2023,23/2023,M-149,Auxiliary Master Module (Brand: AMEK),1,No.
30/11/2023,23/2023,M-149,Monitor Module (Brand: AMEK),1,No.
30/11/2023,23/2023,M-149,Main Assembly (Brand: ACCOM),1,Set
30/11/2023,23/2023,M-149,Address Generate Warp Assembly (Brand: ACCOM),1,No.
30/11/2023,23/2023,M-149,32 x 32 Serial Digital Video Matrix Card (Brand: PESA),1,No.
30/11/2023,23/2023,M-149,Digital Audio Matrix Card (Brand: PESA),1,No.
30/11/2023,23/2023,M-149,RGB Decorder (Brand: BARCO),1,No.
30/11/2023,23/2023,M-149,Power Supply Board (Brand: BARCO),2,Nos.
30/11/2023,23/2023,M-149,Input / Output Critical Communication Switch (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-149,Fan Slide Assembly Switch (Brand: KALYPSO),1,No.
30/11/2023,23/2023,M-149,Camera Lens Test Set ,1,Set
30/11/2023,23/2023,M-150,"Expired Toner Cartridge (Brand: HP, Model: C4092A)",6,Nos.
30/11/2023,23/2023,M-150,"Expired Toner Cartridge (Brand: HP, Model: 92298A)",1,No.
30/11/2023,23/2023,M-150,"Expired Toner Cartridge (Brand: HP, Model: C3906F)",5,Nos.
30/11/2023,23/2023,M-151,2 Doors Steel Cupboard,2,Nos.
30/11/2023,23/2023,M-151,Projector (Brand: 3M) (Dismantled),1,No.
30/11/2023,23/2023,M-151,"Plan Map Master (Model: A1-12) (Size: 26-5/8"" (W) x 24- 1/2"" (D)  x 44-1/2"" (H)) ",1,No.
30/11/2023,23/2023,M-151,Amplifier (Brand: TOA),1,No.
30/11/2023,23/2023,M-152,"HP Toner, CE505XC",1,No.
30/11/2023,23/2023,M-152,"Panasonic Toner, UG-3380 ",1,No.
30/11/2023,23/2023,M-152,"Fujifilm Toner, CT203109 ",13,Nos.
30/11/2023,23/2023,M-152,"Fuji Xerox Toner, CMAA0762 ",1,No.
30/11/2023,23/2023,M-152,"Fuji Xerox Toner, CM315Z-K ",1,No.
30/11/2023,23/2023,M-152,"Fuji Xerox Toner, CM315Z-M ",1,No.
30/11/2023,23/2023,M-152,"Fuji Xerox Toner, CM315Z-Y",1,No.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5144C ",1,No.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5277K ",12,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5277M ",5,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5277Y ",6,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5277C ",5,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5287Y ",4,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5287K",5,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5287M ",5,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5287C ",5,Nos.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5264K ",1,No.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 5264C ",1,No.
30/11/2023,23/2023,M-152,"Kyocera Toner, TK 7122 ",1,No.
30/11/2023,23/2023,M-153,Liquid/Sludge Coliwasa Sampler,4,Nos.
30/11/2023,23/2023,M-153,Manual Pump,4,Nos.
30/11/2023,23/2023,M-153,"Aluminium Weather & Shock-Proof Case (Brand: HAKUBA, Model: NX25) (Size: 450 mm (L) x 160 mm (W) x 310 mm (H)) ",1,No.
30/11/2023,23/2023,M-154,Paper Shredder (Brand: EBA),1,No.
30/11/2023,23/2023,M-154,Paper Shredder (Brand: HSM),1,No.
30/11/2023,23/2023,M-154,Paper Shredder (Brand: INTIMUS),1,No.
30/11/2023,23/2023,M-154,Optical Disc Shredder (Model: DE-1000P),1,No.
30/11/2023,23/2023,M-155,"Electronic Typewriter (Brand: Canon, Model: AP9417)",1,No.
30/11/2023,23/2023,M-155,"Electronic Typewriter (Brand: Panasonic, Model: KXE7000)",8,No.
30/11/2023,23/2023,M-156,"Charger (Brand: Nokia, Model: 6610)",1,No.
30/11/2023,23/2023,M-156,"Charger (Brand: Nokia, Model: 2100)",3,Nos.
30/11/2023,23/2023,M-156,"Desktop Charger (Brand: Nokia, Model: 2100)",3,Nos.
30/11/2023,23/2023,M-156,"Charger (Brand: Nokia, Model: 3120)",1,No.
30/11/2023,23/2023,M-156,"Mobile Phone (Brand: Nokia, Model: 6610) ",1,No.
30/11/2023,23/2023,M-156,"Mobile Phone (Brand: Nokia, Model: 2100) ",3,Nos.
30/11/2023,23/2023,M-156,"Mobile Phone (Brand: Nokia, Model: 3120) ",1,No.
30/11/2023,23/2023,M-157,Electric Radiator,1,No.
30/11/2023,23/2023,M-157,GPS Navigator (Brand: Papago),2,Nos.
30/11/2023,23/2023,M-158,Antenna Dish Receiver (OFCA Licence Not Required),2,Nos.
30/11/2023,23/2023,M-158,"Ethernet Port (Brand: Radwin, Model: WINLINK 1000)",2,Nos.
30/11/2023,23/2023,M-158,External Antenna Receiver (OFCA Licence Not Required),2,Nos.
30/11/2023,23/2023,M-159,"Brother Toner, LC663C",3,Nos.
30/11/2023,23/2023,M-159,"Brother Toner, LC663M",6,Nos.
30/11/2023,23/2023,M-159,"Brother Toner, LC663Y",1,No.
30/11/2023,23/2023,M-159,"Brother Toner, LC669XL-BK",16,Nos.
30/11/2023,23/2023,M-159,"HP Toner, C8543X",1,No.
30/11/2023,23/2023,M-160,Recycle Bin,187,Nos.
30/11/2023,23/2023,M-161,"DDS3 Backup Drive (Brand: Sony, Model: SDT-S9000)",1,No.
30/11/2023,23/2023,M-161,"8 Port Ethernet Hub (Brand: Ati, Model: )",3,Nos.
30/11/2023,23/2023,M-161,"Router (Brand: Cisco, Model: 2501)",2,Nos.
30/11/2023,23/2023,M-161,"Speaker (Brand: Harris, Model: Sp-691)",2,Nos.
30/11/2023,23/2023,M-161,"8-Port Auto-Sensing 10/100mps Network Switch (Brand: Intel, Model: Inbusiness)",1,No.
30/11/2023,23/2023,M-161,"PCI Digital Audio Capture Card (Brand: Rme, Model: )",2,Nos.
30/11/2023,23/2023,M-161,"Audio Capture Card (Brand: Rme, Model: Digi 96/8)",5,Nos.
30/11/2023,23/2023,M-161,Network Switching Hub (Brand: Buffalo),1,No.
