﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
05/10/2023,19/2023,UP-701,Golden Harp Shape Ornament,1,No.
05/10/2023,19/2023,UP-701,Plastic Ornament,1,No.
05/10/2023,19/2023,UP-701,Cow Shape Ornament,1,No.
05/10/2023,19/2023,UP-701,Seal Shape Stone Ornament,2,Nos.
05/10/2023,19/2023,UP-701,Porcelain Box,1,No.
05/10/2023,19/2023,UP-701,"Water Pot, Mini Statue",2,Nos.
05/10/2023,19/2023,UP-701,Porcelain Candle Stick Holder,1,No.
05/10/2023,19/2023,UP-701,Cup,2,Nos.
05/10/2023,19/2023,UP-701,"Golden Spoon, 6 Nos./Box ",1,Box
05/10/2023,19/2023,UP-701,Cufflink,2,Pairs
05/10/2023,19/2023,UP-701,Fountain Pen with Ink Holder,1,Set.
05/10/2023,19/2023,UP-701,Green Stone,1,No.
05/10/2023,19/2023,UP-702,Gas Water Heater (Brand: TGC) ,1,No.
05/10/2023,19/2023,UP-702,Range Hood (Brand: TGC),1,No.
05/10/2023,19/2023,UP-702,Gas Cooking Stove (Brand: TGC),1,No.
05/10/2023,19/2023,UP-703,Air-conditioner (Split Type) (Brand: Carrier),1,No.
05/10/2023,19/2023,UP-703,Refrigerator (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-703,Washing Machine (Brand: LG),1,No.
05/10/2023,19/2023,UP-703,"28"" Television (Flat-panel) (Brand: TCL)",1,No.
05/10/2023,19/2023,UP-704,Table Fan (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-704,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-704,Gas Cooking Stove (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-704,Manual Wheelchair,1,No.
05/10/2023,19/2023,UP-705,"26"" Television (Flat-panel) (Brand: LG)",1,No.
05/10/2023,19/2023,UP-705,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-705,Washing Machine (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-705,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-706,Piano (Brand: Yamaha),1,No.
05/10/2023,19/2023,UP-706,Rice Cooker (Brand: Philips),1,No.
05/10/2023,19/2023,UP-706,Table Fan (Brand: Canny),1,No.
05/10/2023,19/2023,UP-706,Table Fan (Brand: Media),1,No.
05/10/2023,19/2023,UP-706,Wall Fan (Brand: National),1,No.
05/10/2023,19/2023,UP-707,"33"" Television (Flat-panel) (Brand: Sony)",1,No.
05/10/2023,19/2023,UP-707,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-707,Washing Machine (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-707,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-708,"Electric Water Heater (Brand: Berlin, Model: NPF-503)",1,No.
05/10/2023,19/2023,UP-709,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE160H)",1,No.
05/10/2023,19/2023,UP-709,"Refrigerator (Brand: Cinetron, Model: CR-88S) ",1,No.
05/10/2023,19/2023,UP-709,"Washing Machine (Brand: Media, Model: MJT-22P) ",1,No.
05/10/2023,19/2023,UP-709,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07EAE) ",1,No.
05/10/2023,19/2023,UP-710,Microwave Oven (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-710,Rice Cooker (Brand: Tiger),1,No.
05/10/2023,19/2023,UP-710,Wall Fan (Brand: Midea),1,No.
05/10/2023,19/2023,UP-710,Oven (Brand: Innoware),1,No.
05/10/2023,19/2023,UP-710,Table Fan (Brand: Midea) ,1,No.
05/10/2023,19/2023,UP-710,Wall Fan (Brand: JHE),1,No.
05/10/2023,19/2023,UP-710,Rice Cooker (Brand: Matsuki),1,No.
05/10/2023,19/2023,UP-710,Air-cooler (Brand: Kelvinator),1,No.
05/10/2023,19/2023,UP-710,Fan Heater (Brand: Famous),1,No.
05/10/2023,19/2023,UP-710,Toaster (Brand: Silk-road),1,No.
05/10/2023,19/2023,UP-710,Rice Cooker (Brand: Aqtmi),1,No.
05/10/2023,19/2023,UP-710,Rice Cooker (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-710,Air-cooler (Brand: Cellini),1,No.
05/10/2023,19/2023,UP-710,Water Filter (Brand: Eurohome) ,1,No.
05/10/2023,19/2023,UP-710,Electric Kettle (Brand: Akai),1,No.
05/10/2023,19/2023,UP-710,Electric Kettle (Brand: Sigma),1,No.
05/10/2023,19/2023,UP-710,Fan Heater (Brand: Echome),1,No.
05/10/2023,19/2023,UP-710,Table Fan (Brand: U Home) ,1,No.
05/10/2023,19/2023,UP-710,Gas Water Heater (Brand: TGC) ,1,No.
05/10/2023,19/2023,UP-710,Thermo Ventilator (Brand: KDK) ,1,No.
05/10/2023,19/2023,UP-710,Range Hood,1,No.
05/10/2023,19/2023,UP-710,Gas Cooking Stove (Brand: Meo) ,1,No.
05/10/2023,19/2023,UP-710,Wall Fan (Brand: Imarflex) ,1,No.
05/10/2023,19/2023,UP-710,Electric Massage Chair (Brand: Inada),1,No.
05/10/2023,19/2023,UP-711,"19"" Monitor (Flat-panel) (Brand: Vdigi)",1,No.
05/10/2023,19/2023,UP-711,"47"" Television (Flat-panel) (Brand: Hisense)",1,No.
05/10/2023,19/2023,UP-711,"32"" Television (Flat-panel) (Brand: Kelvinator)",1,No.
05/10/2023,19/2023,UP-711,Printer (Brand: HP),1,No.
05/10/2023,19/2023,UP-711,Washing Machine (Brand: Kelvinator) ,1,No.
05/10/2023,19/2023,UP-711,Double Door Refrigerator (Brand: Sharp) ,1,No.
05/10/2023,19/2023,UP-711,Air-conditioner (Window Type) (Brand: Samsung) ,2,Nos.
05/10/2023,19/2023,UP-711,Air-conditioner (Window Type) (Brand: Kelvinator) ,1,No.
05/10/2023,19/2023,UP-712,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-713,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
05/10/2023,19/2023,UP-714,Cordless Drill (Brand: Speed),1,No.
05/10/2023,19/2023,UP-714,Table Fan (Brand: Nutzen) ,1,No.
05/10/2023,19/2023,UP-714,Stand Fan (Brand: Famous),1,No.
05/10/2023,19/2023,UP-715,"29"" Television (Flat-panel) (Brand: TCL)",1,No.
05/10/2023,19/2023,UP-716,Gas Water Heater (Brand: Hibachi),1,No.
05/10/2023,19/2023,UP-716,Gas Cooking Stove (Brand: Hibachi),1,No.
05/10/2023,19/2023,UP-716,Stand Fan (Brand: Origo),1,No.
05/10/2023,19/2023,UP-716,Stand Fan (Brand: Innotec),1,No.
05/10/2023,19/2023,UP-717,Refrigerator (Brand: National),1,No.
05/10/2023,19/2023,UP-717,"47"" Television (Flat-panel) (Brand: LG) ",1,No.
05/10/2023,19/2023,UP-717,"37"" Television (Flat-panel) (Brand: LG) ",1,No.
05/10/2023,19/2023,UP-717,"24"" Monitor (Flat-panel) (Brand: Philips) ",1,No.
05/10/2023,19/2023,UP-717,Air-conditioner (Window Type) (Brand: Canopus) ,1,No.
05/10/2023,19/2023,UP-717,Washing Machine (Brand: Brandt) ,1,No.
05/10/2023,19/2023,UP-718,Microwave Oven (Brand: Midea),1,No.
05/10/2023,19/2023,UP-718,Electric Kettle (Brand: Famous),1,No.
05/10/2023,19/2023,UP-718,Gas Cooking Stove (Brand: Rinnai),1,No.
05/10/2023,19/2023,UP-718,Range Hood (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-718,Video Game Console (Brand: Xbox),1,No.
05/10/2023,19/2023,UP-718,Gas Water Heater (Brand: Rinnai),1,No.
05/10/2023,19/2023,UP-718,Table Fan (Brand: Sonika),1,No.
05/10/2023,19/2023,UP-718,Wall Fan (Brand: National),1,No.
05/10/2023,19/2023,UP-718,Hair Dryer (Brand: Yoyogi),1,No.
05/10/2023,19/2023,UP-718,Vacuum Cleaner (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-718,Bluetooth Speaker (Brand: Edifier),1,No.
05/10/2023,19/2023,UP-718,Clothes Dryer (Brand: Rinnai),1,No.
05/10/2023,19/2023,UP-719,Refrigerator (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-719,Washing Machine (Brand: Bondini Italy),1,No.
05/10/2023,19/2023,UP-719,Air-conditioner (Window Type) (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-719,Air-conditioner (Window Type) (Brand: Zanussi),2,Nos.
05/10/2023,19/2023,UP-719,"21.5"" Monitor (Flat-panel) (Brand: AOC)",1,No.
05/10/2023,19/2023,UP-720,Gas Water Heater (Brand: Lighting) ,1,No.
05/10/2023,19/2023,UP-721,Refrigerator (Brand: National),1,No.
05/10/2023,19/2023,UP-721,"24"" Monitor (Flat-panel) (Brand: AOC)",1,No.
05/10/2023,19/2023,UP-722,"Air-conditioner (Window-type) (Brand : Carrier, Model: CHK09LGA)",1,No.
05/10/2023,19/2023,UP-722,"Washing Machine (Brand: Zanussi, Model: ZPS620B)",1,No.
05/10/2023,19/2023,UP-723,"Gas Water Heater (Brand: Simpa, Model: RS68B)",1,No.
05/10/2023,19/2023,UP-723,"Single Burner Gas Hotplate (Brand: Simpa, Model: RVH1SK)",1,No.
05/10/2023,19/2023,UP-724,Air-conditioner (Window Type) (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-724,"27.5"" Television (Flat-panel) (Brand: LG)",1,No.
05/10/2023,19/2023,UP-724,"Double Door Refrigerator (Brand: Sharp, Model: SJ-168-S)",1,No.
05/10/2023,19/2023,UP-724,"Washing Machine (Brand: Fujira, Model: FWH-50K)",1,No.
05/10/2023,19/2023,UP-725,"Range hood (Brand: Esaar, Model: RH-36W)",1,No.
05/10/2023,19/2023,UP-725,"Gas Water Heater (Brand: Simpa, Model: RS11RM)",1,No.
05/10/2023,19/2023,UP-726,"Refrigerator (Brand: Sharp, Model: SJ-188)",1,No.
05/10/2023,19/2023,UP-726,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-09EAE)",1,No.
05/10/2023,19/2023,UP-726,"Washing Machine (Brand: Hitachi, Model: AJ-S60WXP)",1,No.
05/10/2023,19/2023,UP-727,Wall Fan (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-727,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-727,Sunglasses,3,Pairs
05/10/2023,19/2023,UP-728,"37"" Television (Flat-panel) (Brand: Kelvinator)",1,No.
05/10/2023,19/2023,UP-729,Optical Disk Player (Brand: Likone),1,No.
05/10/2023,19/2023,UP-729,Stand Fan (Brand: Mitsubishi),1,No.
05/10/2023,19/2023,UP-729,Stand Fan (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-729,Stand Fan (Brand: Fatat),1,No.
05/10/2023,19/2023,UP-729,Rice Cooker (Brand: Zoueshoai),1,No.
05/10/2023,19/2023,UP-729,Single Burner Gas Hob (Brand: Rinnai),1,No.
05/10/2023,19/2023,UP-729,Rice Cooker (Brand: Long Seed),1,No.
05/10/2023,19/2023,UP-729,Rice Cooker (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-729,Rice Cooker (Brand: JHE),1,No.
05/10/2023,19/2023,UP-729,Stand Fan (Brand: Kada),1,No.
05/10/2023,19/2023,UP-729,Electric Heater (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-729,Stand Fan (Brand: KDK),1,No.
05/10/2023,19/2023,UP-729,Electric Slow Cooker (Brand: Famous),1,No.
05/10/2023,19/2023,UP-729,Microwave Oven (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-729,Telephone (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-729,Electric Kettle (Brand: Zojirushi),1,No.
05/10/2023,19/2023,UP-729,Electric Radiator (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-729,Rice Cooker (Brand: Rasonic),1,No.
05/10/2023,19/2023,UP-730,"24"" Television (Flat-panel) (Brand: LG)",1,No.
05/10/2023,19/2023,UP-730,Refrigerator (Brand: Toshiba),1,No.
05/10/2023,19/2023,UP-730,Washing Machine (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-731,Gas Cooking Stove (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-731,Gas Water Heater (Brand: TGC) ,1,No.
05/10/2023,19/2023,UP-731,Ventilating Fan (Brand: Hibachi),2,Nos.
05/10/2023,19/2023,UP-731,Table Fan (Brand: Matsusho) ,1,No.
05/10/2023,19/2023,UP-731,Electric Heater (Brand: Midea),1,No.
05/10/2023,19/2023,UP-731,Electric Kettle (Brand: Summe),1,No.
05/10/2023,19/2023,UP-732,Refrigerator (Brand: Telefunken),1,No.
05/10/2023,19/2023,UP-732,Washing Machine (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-732,Air-conditioner (Window Type) with Remote Control  (Brand: Giggas) ,1,Set
05/10/2023,19/2023,UP-733,Metal Ornament with Wooden Stand,1,No.
05/10/2023,19/2023,UP-734,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
05/10/2023,19/2023,UP-734,Washing Machine (Brand: Fortress) ,1,No.
05/10/2023,19/2023,UP-734,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-735,"Electric Water Heater (Brand: Germany West, Model: GWH-6) ",1,No.
05/10/2023,19/2023,UP-736,"Refrigerator (Brand: Sanyo, Model: SR-8K) ",1,No.
05/10/2023,19/2023,UP-736,"Refrigerator (Brand: Fujira, Model: FR-191)",1,No.
05/10/2023,19/2023,UP-736,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
05/10/2023,19/2023,UP-737,"Electric Water Heater (Brand: Deutschooner, Model: DNP-6.5T) ",1,No.
05/10/2023,19/2023,UP-737,"Therapeutic Apparatus (Brand: Zhoulin, Model: WS-301)",1,No.
05/10/2023,19/2023,UP-737,"Induction Cooker (Brand: Midea, Model: MC-EF197)",1,No.
05/10/2023,19/2023,UP-737,"Blender (Brand: Larette, Model: LRJU29)",1,No.
05/10/2023,19/2023,UP-737,Ventilating Fan (Brand: Hibachi) ,1,No.
05/10/2023,19/2023,UP-737,Ventilating Fan,1,No.
05/10/2023,19/2023,UP-738,"40"" Television (Flat-panel) (Brand: Sharp)",1,No.
05/10/2023,19/2023,UP-738,"Washing Machine (Brand: Kelvinator, Model: KRW50-806PW) ",1,No.
05/10/2023,19/2023,UP-738,Air-conditioner (Window Type),1,No.
05/10/2023,19/2023,UP-739,Stand Fan (Brand: Lian),1,No.
05/10/2023,19/2023,UP-739,Rice Cooker (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-739,Electric Kettle (Brand: Sigma),1,No.
05/10/2023,19/2023,UP-739,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-739,Range Hood (Brand: Sanwa) ,1,No.
05/10/2023,19/2023,UP-739,Painting,1,No.
05/10/2023,19/2023,UP-739,Microwave Oven (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-739,Gas Cooking Stove (Brand: Simpa) ,1,No.
05/10/2023,19/2023,UP-740,"41"" Television (Flat-panel) (Brand: Skyworth) ",1,No.
05/10/2023,19/2023,UP-740,"32"" Television (Flat-panel) (Brand: TCL) ",1,No.
05/10/2023,19/2023,UP-740,Air-conditioner (Window Type) (Brand: Fortress),1,No.
05/10/2023,19/2023,UP-740,Air-conditioner (Split Type) (Brand: National) ,1,No.
05/10/2023,19/2023,UP-740,Refrigerator (Brand: Sharp) ,1,No.
05/10/2023,19/2023,UP-740,Washing Machine (Brand: Sanyo),1,No.
05/10/2023,19/2023,UP-741,Microwave Oven (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-741,Electric Water Heater (Brand: German Pool) ,1,No.
05/10/2023,19/2023,UP-742,Air-conditioner (Window Type) (Brand: National),1,No.
05/10/2023,19/2023,UP-742,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-742,Washing Machine (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-742,Washing Machine (Brand: Philco) ,1,No.
05/10/2023,19/2023,UP-743,Watch ,1,No.
05/10/2023,19/2023,UP-743,Stand Fan (Brand: Masudo),1,No.
05/10/2023,19/2023,UP-743,Electric Water Heater (Brand: Esaar) ,1,No.
05/10/2023,19/2023,UP-743,Rice Cooker (Brand: Imarflex),1,No.
05/10/2023,19/2023,UP-743,Radio (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-744,"28"" Television (Flat-panel) (Brand: LG)",1,No.
05/10/2023,19/2023,UP-744,Refrigerator (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-745,"29"" Television (Flat-panel) (Brand: Toshiba) ",1,No.
05/10/2023,19/2023,UP-746,"Blood Pressure Monitor (Brand: Omron, Model: HEM-6121) ",1,No.
05/10/2023,19/2023,UP-746,"Wall Clock (Brand: Changsheng, Model: QUARTZ 235)",1,No.
05/10/2023,19/2023,UP-746,"Rice Cooker (Brand: Panasonic, Model: SR-TEM10)",1,No.
05/10/2023,19/2023,UP-746,"Electronic Scale (Brand: EWA, Model: EB7003)",1,No.
05/10/2023,19/2023,UP-746,"Radio (Brand: Sanyo, Model: M-1550F)",1,No.
05/10/2023,19/2023,UP-747,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-N919JA)",1,No.
05/10/2023,19/2023,UP-747,"22"" Television (Flat-panel) (Brand: Parko, Model: FERRO) ",1,No.
05/10/2023,19/2023,UP-748,Table Fan (Brand: National) ,2,Nos.
05/10/2023,19/2023,UP-748,Oven (Brand: Smartech) ,1,No.
05/10/2023,19/2023,UP-749,"29"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
05/10/2023,19/2023,UP-749,Air-conditioner (Window Type) (Brand: Gree),1,No.
05/10/2023,19/2023,UP-749,Refrigerator (Brand: Mitsubishi),1,No.
05/10/2023,19/2023,UP-749,Washing Machine (Brand: Songpool) ,1,No.
05/10/2023,19/2023,UP-750,Digital Camera (Brand: Casio),1,No.
05/10/2023,19/2023,UP-750,Film Camera (Brand: Pentax),1,No.
05/10/2023,19/2023,UP-751,Table Fan (Brand: BNO),1,No.
05/10/2023,19/2023,UP-751,Table Fan,1,No.
05/10/2023,19/2023,UP-751,"Table Fan (Brand: Wanbao, Model: KYT-25)",1,No.
05/10/2023,19/2023,UP-751,Hi-fi with Speaker (Brand: Msheng),1,Set
05/10/2023,19/2023,UP-751,Clock (Brand: Richu),1,No.
05/10/2023,19/2023,UP-751,Electric Water Heater (Brand: Rinnai),1,No.
05/10/2023,19/2023,UP-751,Ventilating Fan,1,No.
05/10/2023,19/2023,UP-751,Gas Cooking Stove (Brand: Rinnai) ,1,No.
05/10/2023,19/2023,UP-751,Electric Kettle,1,No.
05/10/2023,19/2023,UP-751,"Rice Cooker (Brand: Matsusho, Model: RC-30Y(Ms))",1,No.
05/10/2023,19/2023,UP-751,"Hair Dryer (Brand: Panasonic, Model: EH5235)",1,No.
05/10/2023,19/2023,UP-751,Power Adapter,1,No.
05/10/2023,19/2023,UP-752,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
05/10/2023,19/2023,UP-752,"24"" Television (Flat-panel) (Brand: Hisense)",1,No.
05/10/2023,19/2023,UP-752,Refrigerator (Brand: LG),1,No.
05/10/2023,19/2023,UP-753,Fan Heater (Brand: Gree) ,1,No.
05/10/2023,19/2023,UP-753,Electric Kettle (Brand: Media),1,No.
05/10/2023,19/2023,UP-753,Rice Cooker (Brand: Matsusho),1,No.
05/10/2023,19/2023,UP-753,Microwave Oven (Brand: Sharp),1,No.
05/10/2023,19/2023,UP-753,Stand Fan,1,No.
05/10/2023,19/2023,UP-754,Refrigerator (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-754,Refrigerator (Brand: Samsung),1,No.
05/10/2023,19/2023,UP-754,"24"" Television (Flat-panel) (Brand: Vdigi)",1,No.
05/10/2023,19/2023,UP-754,Washing Machine,1,No.
05/10/2023,19/2023,UP-754,Air-conditioner (Window Type) (Brand: Philco) ,1,No.
05/10/2023,19/2023,UP-755,Ventilating Fan (Brand: KDK) ,1,No.
05/10/2023,19/2023,UP-755,Ventilating Fan (Brand: Imasu),1,No.
05/10/2023,19/2023,UP-755,Gas Cooking Stove (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-755,Gas Water Heater (Brand: Simpa) ,1,No.
05/10/2023,19/2023,UP-755,Rice Cooker (Brand: Rasonic),1,No.
05/10/2023,19/2023,UP-755,Electric Kettle (Brand: Cellinii),1,No.
05/10/2023,19/2023,UP-755,Dehumidifier (Brand: Whirlpool),1,No.
05/10/2023,19/2023,UP-755,Hair Dryer (Brand: Panasonic),1,No.
05/10/2023,19/2023,UP-755,Blood Pressure Monitor (Brand: Cocoking),1,No.
05/10/2023,19/2023,UP-755,Induction Cooker  (Brand: Good Daughter-in-law) ,1,No.
05/10/2023,19/2023,UP-755,Table Fan (Brand: Zolee) ,1,No.
05/10/2023,19/2023,UP-756,Washing Machine (Brand: Kelvinator),1,No.
05/10/2023,19/2023,UP-756,Refrigerator (Brand: Hisene),1,No.
05/10/2023,19/2023,UP-756,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
05/10/2023,19/2023,UP-756,"32"" Television (Flat-panel) (Brand: Sharp)",1,No.
05/10/2023,19/2023,UP-757,"Stand Fan (Brand: Midea, Model: KYS30-A3)",1,No.
05/10/2023,19/2023,UP-757,"Stand Fan (Brand: Thomson, Model: TM-30)",1,No.
05/10/2023,19/2023,UP-757,"Speaker (Brand: TCL, Model: X1-21)",1,No.
05/10/2023,19/2023,UP-757,Oven ,1,No.
05/10/2023,19/2023,UP-757,"Air Cooler (Brand: JNC, Model: JHA-ACL-ION)",1,No.
05/10/2023,19/2023,UP-758,"Refrigerator (Brand: Samsung, Model: SR29NXA)",1,No.
05/10/2023,19/2023,UP-758,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32ES6100)",1,No.
05/10/2023,19/2023,UP-759,Gas Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-759,"Fan Heater (Brand: Delonghi, Model: HVF3030MD) ",1,No.
05/10/2023,19/2023,UP-759,Electric Kettle (Brand: Philips),1,No.
05/10/2023,19/2023,UP-760,"Air-conditioner (Window Type) (Brand: Philco, Model: U1-C150260/2014)",1,No.
05/10/2023,19/2023,UP-760,"Washing Machine (Brand: Philco, Model: PTL7105D)",1,No.
05/10/2023,19/2023,UP-760,"Refrigerator (Brand: Fortress, Model: FDG093M15) ",1,No.
05/10/2023,19/2023,UP-760,"21"" Monitor (Flat-panel) (Brand: AOC)",1,No.
05/10/2023,19/2023,UP-761,"Electric Water Warmer (Brand: Tiger, Model: PFU-F300)",1,No.
05/10/2023,19/2023,UP-761,"Rice Cooker (Brand: Rasonic, Model: RRC-HM08)",1,No.
05/10/2023,19/2023,UP-762,"Refrigerator (Brand: Summe, Model: SRF-993SD)",1,No.
05/10/2023,19/2023,UP-763,Optical Disk Player (Brand: Teledevice),1,No.
05/10/2023,19/2023,UP-763,"Video Tape Recorder (Brand: Panasonic, Model: NV-FJ620)  ",1,No.
05/10/2023,19/2023,UP-763,"Hi-Fi System (Brand: Aiwa, Model: Z-D939M)",1,Set
05/10/2023,19/2023,UP-763,Speakers (Brand: Weston),1,Pair
05/10/2023,19/2023,UP-763,Electric Hand Drill (Brand: Bosch),1,No.
05/10/2023,19/2023,UP-763,Table Fan ,1,No.
05/10/2023,19/2023,UP-763,"Microwave Oven (Brand: SMC, Model: E22TF)",1,No.
05/10/2023,19/2023,UP-763,"Rice Cooker (Brand: Matsusho, Model: RC-30Y(MS))",1,No.
05/10/2023,19/2023,UP-763,"Wall Fan (Brand: Proluxury, Model: PWF002016)",1,No.
05/10/2023,19/2023,UP-764,"Washing Machine (Brand: Sanyo, Model: ASW-F100AT)",1,No.
05/10/2023,19/2023,UP-764,"32"" Television (Flat-panel) (Brand: LG, Model: 32LB5800-CB)",1,No.
05/10/2023,19/2023,UP-764,"Air-conditioner (Window Type) (Brand: Rasonic, Model: RC-C711)",1,No.
05/10/2023,19/2023,UP-764,"Refrigerator (Brand: National, Model: NR-B17R2H)",1,No.
05/10/2023,19/2023,UP-765,Oven (Brand: Kenwood),1,No.
05/10/2023,19/2023,UP-765,Rice Cooker (Brand: Rizzi),1,No.
05/10/2023,19/2023,UP-765,Gas Water Heater ,1,No.
05/10/2023,19/2023,UP-765,Range Hood (Brand: Rizzi),1,No.
05/10/2023,19/2023,UP-765,Electric Kettle (Brand: Tantin),1,No.
05/10/2023,19/2023,UP-765,Induction Cooker  (Brand: Rizzi) ,1,No.
05/10/2023,19/2023,UP-765,Electric Ice Shaving Machine (Brand: Silver Crest),1,No.
05/10/2023,19/2023,UP-765,Steam Oven (Brand: Leo),1,No.
05/10/2023,19/2023,UP-765,Dehumidifier,1,No.
05/10/2023,19/2023,UP-765,Router (Brand: Linksys),1,No.
05/10/2023,19/2023,UP-765,Charger (Brand: Momax),1,No.
05/10/2023,19/2023,UP-765,Charger (Brand: Play),1,No.
05/10/2023,19/2023,UP-765,Stand Fan (Brand: Imarflex) ,1,No.
05/10/2023,19/2023,UP-765,Abdominal Training Machine (Brand: Slendertone) ,1,No.
05/10/2023,19/2023,UP-765,Microwave Oven (Brand: Galanz),1,No.
05/10/2023,19/2023,UP-766,Washing Machine (Brand: Wobble) ,1,No.
05/10/2023,19/2023,UP-766,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
05/10/2023,19/2023,UP-766,Air-conditioner (Window Type) (Brand: Songpool) ,1,No.
05/10/2023,19/2023,UP-766,Refrigerator (Brand: Philco) ,1,No.
05/10/2023,19/2023,UP-767,Gas Water Heater (Brand: National),1,No.
05/10/2023,19/2023,UP-768,Telephone,1,No.
05/10/2023,19/2023,UP-768,Heater (Brand: Delonghi),1,No.
05/10/2023,19/2023,UP-768,"Hand Mixer (Brand: Panasonic, Model: MX-EX1011W(White))",1,No.
05/10/2023,19/2023,UP-768,"Table Fan (Brand: Midea, Model: FTS35-9HR)",1,No.
05/10/2023,19/2023,UP-768,"Electric Egg Mixer (Brand: Deer, Model: HM200)",1,No.
05/10/2023,19/2023,UP-768,"Electric Water Heater (Brand: Izu, Model: IPU6.5-U2/3Kw)",1,No.
05/10/2023,19/2023,UP-768,"Electric Cooking Stove (Brand: Imarflex, Model: IIR-20B)",1,No.
05/10/2023,19/2023,UP-768,"Microwave Oven (Brand: Midea, Model: MG720CD6)",1,No.
05/10/2023,19/2023,UP-768,"Speaker (Brand: Hyundai, Model: HYHF-9114)",3,Nos.
05/10/2023,19/2023,UP-769,"Refrigerator (Brand: Sharp, Model: SJ-BR16D-S)",1,No.
05/10/2023,19/2023,UP-769,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32N5000AJ)",1,No.
05/10/2023,19/2023,UP-769,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
05/10/2023,19/2023,UP-770,Electric Water Heater (Brand: Simpa),1,No.
05/10/2023,19/2023,UP-771,Washing Machine (Brand: Fortress) ,1,No.
05/10/2023,19/2023,UP-771,Air-conditioner (Window Type) (Brand: Carrier),1,No.
05/10/2023,19/2023,UP-772,Fan (Standing) (Brand: Senki),1,No.
05/10/2023,19/2023,UP-772,Electric Cooking Stove (Brand: Joyoung),1,No.
05/10/2023,19/2023,UP-772,Electric Cooking Stove (Brand: Tantin),2,Nos.
05/10/2023,19/2023,UP-772,Electric Cooking Stove (Brand: JNC),1,No.
05/10/2023,19/2023,UP-772,Electric Kettle (Brand: Anki),1,No.
05/10/2023,19/2023,UP-772,Rice Cooker (Brand: Smartech),1,No.
05/10/2023,19/2023,UP-772,Rice Cooker (Brand: Anki),1,No.
05/10/2023,19/2023,UP-772,Electric Water Heater (Brand: Barrow),1,No.
