"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Apple, Model: iPhone 4S 16GB BK)","1","No."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Samsung, Model: Galaxy Nexus)","1","No."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Samsung, Model: Galaxy S Duos)","1","No."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Nokia, Model: N82)","1","No."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: LG, Model: Optimus 2X P990 Dark Brown)","1","No."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Samsung, Model: i908)","1","No."
"08/9/2022","5/2022","M-138","L-Shape Wooden Table, White, Size 1500(L) x 600(D) x 1400(L) x 500(D) x 745(H) (mm)","1","No."
"08/9/2022","5/2022","M-138","Table with Partition","1","Set"
"08/9/2022","5/2022","M-138","Digital Camera (Brand: Canon, Model: G9G)","1","No."
"08/9/2022","5/2022","M-138","Video Camera (Brand: Fuji, Model: Fine Pix F100f)","1","No."
"08/9/2022","5/2022","M-138","Facsimile Machine (Brand: Brother, Model: FAX-335MC)","1","No."
"08/9/2022","5/2022","M-138","Megaphone (Brand: Apollo, Model: PA-6150)","1","No."
"08/9/2022","5/2022","M-139","Global Positioning System","1","No."
"08/9/2022","5/2022","M-139","Mobile Phone (Brand Name: NOKIA, Model: 1209)","1","No."
"08/9/2022","5/2022","M-139","Mobile Phone (Brand Name: NOKIA, Model: 1616)","1","No."
"08/9/2022","5/2022","M-139","Charger","3","Nos."
"08/9/2022","5/2022","M-139","Display Unit (Model: MRD66) ","1","No."
"08/9/2022","5/2022","M-139","Global Positioning System (Model: KGP-931D)","1","No."
"08/9/2022","5/2022","M-139","Antenna","2","Nos."
"08/9/2022","5/2022","M-139","Microphone","1","No."
"08/9/2022","5/2022","M-139","Electronic Navigator Chart ","1","Set"
"08/9/2022","5/2022","M-140","Black and White Photo Print Processor (Brand: Colenta, Model: Printline 56ra70)","1","No."
"08/9/2022","5/2022","M-141","Electronic Typewriter (Brand: Olympia, Model: Suppertype-330)","2","Nos."
"08/9/2022","5/2022","M-141","Alarm Collector Box (Model: AT-1)","1","No."
"08/9/2022","5/2022","M-141","Battery Distribution Unit (Brand: Northern telecom, Model: QBL-015)","1","No."
"08/9/2022","5/2022","M-141","Private Automatic Branch Exchange (PABX) System (Brand: NorthernTelecom Model: SL-IST)","1","Set"
"08/9/2022","5/2022","M-142","Digital Camera (Brand: Canon, Model: PC1210)","1","No."
"08/9/2022","5/2022","M-142","Laminator","1","No."
"08/9/2022","5/2022","M-142","Hand Dryer (Brand: Bobrick)","2","Nos."
"08/9/2022","5/2022","M-142","Spotlight (Brand: LDR,  Model: Nota R1/1200 plus)","5","Nos."
"08/9/2022","5/2022","M-142","Wet and Dry Vacuum Cleaner (70 Liters)","1","No."
"08/9/2022","5/2022","M-143","Aluminum Alloy Catamaran [LCSD(TM)CM01, LCSD(TM)CM03, LCSD(TM)CM06, LCSD(TM)CM07, LCSD(TM)CM08, LCSD(TM)CM09] (Dimensions approximate 4.800m x 1.700m) (without Key)","6","Nos."
"08/9/2022","5/2022","M-143","Aluminum Alloy Catamaran [LCSD(TM)SC01] (Dimensions approximate 4.878m x 1.728m) (without Key)","1","No."
"08/9/2022","5/2022","M-144","Automated External Defibrillator (Brand: Laerdal, Model: Laerdal Heartstart FR2)","1","No."
"08/9/2022","5/2022","M-144","Mercurial Sphygmomanometer with Stethoscope (Brand: ITO, Model: 300-1)","2","Nos."
"08/9/2022","5/2022","M-144","Mercurial Sphygmomanometer with Stethoscope (Brand: Kenlu, Model: 701A)","1","No."
"08/9/2022","5/2022","M-145","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1650) ","17","Sets"
"08/9/2022","5/2022","M-145","Electronic Whiteboard (Panaboard, Brand: Panasonic, Model: KXB630)","1","No."
"08/9/2022","5/2022","M-146","Digital Camera (Brand: Nikon, Model: Coolpix P330)","1","No."
"08/9/2022","5/2022","M-146","Facsimile Machine (Brand: Panasonic, Model: UF 5600)","1","No."
"08/9/2022","5/2022","M-146","Stainless Steel Drop-in Box
Size: 35cm(L) x 35cm(W) x 46cm(H) (1 No.)
Size: 40cm(L) x 40cm(W) x 110cm(H) (1 No.)","2","Nos."
"08/9/2022","5/2022","M-147","Mobile Phone (Brand Name: NOKIA, Model: 2100)","4","Nos."
"08/9/2022","5/2022","M-147","Mobile Phone (Brand Name: NOKIA, Model: 3120)","1","No."
"08/9/2022","5/2022","M-147","Mobile Phone (Brand Name: NOKIA, Model: 1650)","2","Nos."
"08/9/2022","5/2022","MS-301","Toner Cartridge (Brand: Fuji Xerox, Model: CT201664) - Black","3","Nos."
"08/9/2022","5/2022","MS-301","Toner Cartridge (Brand: Fuji Xerox, Model: CT201665) - Cyan","4","Nos."
"08/9/2022","5/2022","MS-301","Toner Cartridge (Brand: Fuji Xerox, Model: CT201666) - Magenta","4","Nos."
"08/9/2022","5/2022","MS-301","Toner Cartridge (Brand: Fuji Xerox, Model: CT201667) - Yellow","4","Nos."
"08/9/2022","5/2022","MS-301","Drum Cartridge for C5005D","8","Nos."
"08/9/2022","5/2022","MS-302","‘LECIA’ Combination Case","1","No."
"08/9/2022","5/2022","MS-302","Camera (Brand: Nikon, Model: F2-A Photonic Body & Accessories (Standard Lens 50mm & 35/2 Wide Angle Lens 135/28)","1","Set"
"08/9/2022","5/2022","MS-302","Lens 35mm F2.8 for 'Nikon' F2-A","1","No."
"08/9/2022","5/2022","MS-302","Lens Zoom 70-210 F3.5 'Angenieux' for 'Nikon'","1","No."
"08/9/2022","5/2022","MS-302","Schneider PC-super Angulon 28mm Lens for 'Nikon' System","1","No."
"08/9/2022","5/2022","MS-302","Hood for PC-super Angulon","1","No."
"08/9/2022","5/2022","MS-302","Digital Camera (Brand: Sony, Model: DSC-F505, S/N 136412)","1","No."
"08/9/2022","5/2022","MS-302","One lot 13 items of Photographic equipment & accessories","1","Set"
"08/9/2022","5/2022","MS-302","Illuminance Meter (Brand: Konica Minolta, Model: T-10)","1","No."
"08/9/2022","5/2022","MS-302","Illuminance Meter (Brand: Konica Minolta, Model: T-10M)","1","No."
"08/9/2022","5/2022","MS-302","Luminance Meter (Brand: Konica Minolta, Model: LS-100)","1","No."
"08/9/2022","5/2022","MS-303","Paper Shredder (Brand: 3M, Model: PS2150)","1","No."
"08/9/2022","5/2022","MS-303","Paper Shredder (Brand: Fellowes, Model:  P-58CS)","1","No."
"08/9/2022","5/2022","MS-303","Microphone (Brand: Rode, Model: Wireless Go)","1","No."
"08/9/2022","5/2022","MS-303","Dock (Model: Surface Pro PD9-00010)","1","No."
"08/9/2022","5/2022","MS-303","CCTV (Brand: TeleEye)","1","No."
"08/9/2022","5/2022","MS-303","Water Dispenser","1","No."
"08/9/2022","5/2022","MS-303","Telephone System with Telephone (Brand: Panasonic, Model: TES824)","1","Set"
"08/9/2022","5/2022","MS-303","Digital Main Unit (Brand: Panasonic, Model: KX-NS700XE)","1","No."
"08/9/2022","5/2022","MS-304","3-Seat Sofa (Black in Colour)
(Approx. Size : 25H x 34W x 88L inch)","1","Set"
"08/9/2022","5/2022","MS-305","Telephone Mobile
(Brand: Nokia, Model: 1209)","9","Nos."
"08/9/2022","5/2022","MS-306","Photocopier
(Brand: Kyocera, Model: TASKalfa1801)","1","No."
"08/9/2022","5/2022","MS-307","Binder","900","No."
"08/9/2022","5/2022","MS-308","Cistern for Walltype Urinal 9 Litre (unused)","50","Nos."
"08/9/2022","5/2022","MS-308","Switch Fuse 100 AMP SP & N","17","Nos."
"08/9/2022","5/2022","MS-308","Switch 32 AMP DP","1","No."
"08/9/2022","5/2022","MS-309","Mobile Phone  (Brand: Samsung, Model: Galaxy Ace)","1","No."
"08/9/2022","5/2022","MS-309","Mobile Phone (Brand: Samsung, Model: Galaxy SII LTE)","1","No."
"08/9/2022","5/2022","MS-309","Mobile Phone, Handheld (Brand: Samsung, Model: Galaxy Tab)","1","No."
"08/9/2022","5/2022","MS-310","Handwriting Board","48","Nos."
"08/9/2022","5/2022","MS-310","Barcode Reader (Model: MS9540)","2","Nos."
"08/9/2022","5/2022","MS-310","Video Splitter (Brand: ATEN, Model: VS-162)","1","No."
"08/9/2022","5/2022","MS-310","42U Server Rack","1","No."
"08/9/2022","5/2022","MS-310","Card Reader","5","Nos."
"08/9/2022","5/2022","MS-310","Card Reader (Brand: Eagletec)","26","Nos."
"08/9/2022","5/2022","MS-310","USB Bluetooth Connector","14","Nos."
"08/9/2022","5/2022","MS-310","8GB USB Flash Disk (Brand: ScanDisk)","6","Nos."
"08/9/2022","5/2022","MS-310","Webcam (Brand: Logitech, Model: QuickCam S5500)","5","Nos."
"08/9/2022","5/2022","MS-310","Webcam (Brand: Logitech, Model: QuickCam S7500)","26","Nos."
"08/9/2022","5/2022","MS-310","Notebook Lock (Brand: Kensington, Model:  64025F)","26","Nos."
"08/9/2022","5/2022","UP-701","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-702","Rice Cooker (Brand: Tefal)","1","No."
"08/9/2022","5/2022","UP-702","Wheel Chair","1","No."
"08/9/2022","5/2022","UP-702","Electric Fan (Type: Table) (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-702","Electric Drill (Brand: SP, Model: SP-14)","1","No."
"08/9/2022","5/2022","UP-702","Electric Drill (Brand: Bosch, Model: PSB420RE)","1","No."
"08/9/2022","5/2022","UP-703","Television (Type: LCD) (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-703","Double-door Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-703","Washing Machine (Brand: Whirlpool, Model: JS855FP) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-703","Air-conditioner (Brand: Whirlpool) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-704","Electric Water Pot (Brand: Goodway)","1","No."
"08/9/2022","5/2022","UP-704","Microwave Oven (Brand: Sharp)","1","No."
"08/9/2022","5/2022","UP-704","Dehumidifier (Brand: Hitachi)","1","No."
"08/9/2022","5/2022","UP-704","Video Recorder (Brand: Panasonic, Model: NVHV62)","1","No."
"08/9/2022","5/2022","UP-704","Video Recorder (Brand: Panasonic, Model: NVFJ630)","1","No."
"08/9/2022","5/2022","UP-704","DVD Player","2","Nos."
"08/9/2022","5/2022","UP-704","Electric Fan (Type: Table) (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-704","Dehumidifier (Brand: Hitachi) (Model: RD-1710EC)","1","No."
"08/9/2022","5/2022","UP-704","Heater (Brand: Rasonic, Model: RACH563S)","1","No."
"08/9/2022","5/2022","UP-704","Rice Cooker (Brand: Tefal, Model: RK1056)","1","No."
"08/9/2022","5/2022","UP-704","Rice Cooker (Brand: Panasonic, Model: G10SG)","1","No."
"08/9/2022","5/2022","UP-704","Induction Stove (Brand: Electrolux)","1","No."
"08/9/2022","5/2022","UP-704","Electric Water Heater (Dismantled)","1","No."
"08/9/2022","5/2022","UP-704","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-705","Television (Type: LCD) (Brand: Sony, Model: S32A10)","1","No."
"08/9/2022","5/2022","UP-705","Double-door Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-706","Cooking Stove (Brand: Meo) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-706","Electric Fan (Type: Table) (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-706","Heater (Fan) (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-707","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-708","Rice Cooker (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-709","Window Type Air-conditioner (Brand: Carrier, Model: 51KWF018R33A) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-709","Refrigerator (Brand: Mitsubishi, Model: MR-F15E-SL-H) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-709","Washing Machine (Brand: Sharp, Model: ES-HK700P) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-710","Water Heater (Brand: Bondini, Model: BOU-15) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-710","Hair Straightener (Brand: Tuft)","1","No."
"08/9/2022","5/2022","UP-710","Hair Dryer (Brand: Panasonic, Model: eh5163)","1","No."
"08/9/2022","5/2022","UP-710","Burner (Brand: Whampo) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-710","Electric Kettle (Brand: Ichiban, Model: IB-730)","1","No."
"08/9/2022","5/2022","UP-710","Rice Cooker (Brand: Ichiban, Model: IB-7708)","1","No."
"08/9/2022","5/2022","UP-710","Induction Stove (Brand: Tantin, Model: TA-DT22) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-710","Fan (Type: Table) (Brand: Summo, Model: CF-S82)","1","No."
"08/9/2022","5/2022","UP-710","Fan (Type: Table) (Brand: Origo, Model: CF-1308R)","1","No."
"08/9/2022","5/2022","UP-710","Electric Drill (Brand: Black&Decker, Model: KR400)","1","No."
"08/9/2022","5/2022","UP-711","Television (Type: CRT) (Brand: Toshiba)","1","No."
"08/9/2022","5/2022","UP-712","Water Heater (Brand: Weltron, Model: WH-U25) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-713","Television (Type: CRT) (Brand: Sony)","1","No."
"08/9/2022","5/2022","UP-713","Split Type Air-conditioner (Brand: General Electric) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-714","Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-714","Range Hood (Brand: Victory Pool, Model: VP-6060) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-714","Cooker (Brand: Simpa, Model: SRJ1) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-715","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-715","Television (Type: LCD) (Brand: Skyworth)","1","No."
"08/9/2022","5/2022","UP-715","Split Type Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-716","Electric Pot (Brand: Hyundai)","1","No."
"08/9/2022","5/2022","UP-716","Rice Cooker (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-717","Television (Type: LCD) (Brand: Toshiba)","1","No."
"08/9/2022","5/2022","UP-717","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-717","Refrigerator (Brand: Summe) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-718","Electric Kettle (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-718","Telephone (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-718","Hair Dryer (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-718","Fan (Type: Wall-mounted) (Brand: Panasonic) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-718","Rice Cooker (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-718","Rice Cooker (Brand: Philips)","1","No."
"08/9/2022","5/2022","UP-718","Electric Iron (Brand: Philips)","1","No."
"08/9/2022","5/2022","UP-719","Television (Type: CRT) (Brand: Vdigi)","1","No."
"08/9/2022","5/2022","UP-720","Washing Machine (Brand: Samsung, Model: WA90V9) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-721","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-721","Washing Machine (Dismantled)","1","No."
"08/9/2022","5/2022","UP-722","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-723","Electric Hospital Bed ","1","No."
"08/9/2022","5/2022","UP-723","Cabinet","1","No."
"08/9/2022","5/2022","UP-724","Jade embedded with golden colour metal Pendant (The stone component was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. The metal component was found to be composed mainly of gold. Weight: 26 gram.)","1","No."
"08/9/2022","5/2022","UP-724","Jade embedded with golden colour metal Pendant (The stone component was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. The metal component was found to be composed of gold. Weight: 11 gram.)","1","No."
"08/9/2022","5/2022","UP-724","Jade embedded with golden colour metal Bracelet (The stone component was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui.  The metal component was found to be composed of gold.  Weight: 8.8 gram.)","1","No."
"08/9/2022","5/2022","UP-724","Jade embedded with golden colour metal Bracelet (The stone component was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. The metal component was found to be composed of gold. Weight: 13 gram.)","1","No."
"08/9/2022","5/2022","UP-724","Jade embedded with golden colour metal Earrings (The stone component was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui. The metal component was found to be composed of gold. Weight: 1.2 gram each.)","1","Pair."
"08/9/2022","5/2022","UP-724","Golden colour metal Coin (The metal component was found to be composed mainly of gold. Weight: 7.8 gram.)","1","No."
"08/9/2022","5/2022","UP-725","Refrigerator (Brand: Panasonic) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-725","Television (Type: CRT) (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-726","Rice Cooker (Brand: Cuckoo)","1","No."
"08/9/2022","5/2022","UP-726","Electric Cookware (Brand: SPT) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-726","Electric Water Heater (Brand: Villiant) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-726","Rice Cooker (Brand: Sharp)","1","No."
"08/9/2022","5/2022","UP-727","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-727","Rice Cooker (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-727","Fan (Type: Standing) (Brand: Eha)","1","No."
"08/9/2022","5/2022","UP-727","DVD Player with Speaker (Brand: Teledevice)","1","No."
"08/9/2022","5/2022","UP-727","Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-727","Decoder (Brand: Netvigator)","1","No."
"08/9/2022","5/2022","UP-727","Decoder (Brand: Cisco)","1","No."
"08/9/2022","5/2022","UP-727","Decoder (Brand: NowTV)","1","No."
"08/9/2022","5/2022","UP-727","Headphone (Brand: Sony)","1","No."
"08/9/2022","5/2022","UP-727","Radio Cassette Recorder","1","No."
"08/9/2022","5/2022","UP-727","Exhaust Fan (Brand: Panasonic) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-727","Portable Vacuum Cleaner (Brand: Philips)","1","No."
"08/9/2022","5/2022","UP-728","Electric Water Heater (Brand: Hibachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-728","Electric Kettle (Brand: Jona)","1","No."
"08/9/2022","5/2022","UP-728","Toaster (Brand: Tutto)","1","No."
"08/9/2022","5/2022","UP-728","Cooking Stove (Brand: Rinnai) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-728","Electric Rubbish Bin","1","No."
"08/9/2022","5/2022","UP-728","Electric Fan (Type: Standing) (Brand: Origo)","1","No."
"08/9/2022","5/2022","UP-728","Electric Fan (Type: Table) (Brand: SW Tech)","1","No."
"08/9/2022","5/2022","UP-728","Electric Fan (Type: Standing) (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-728","Electric Fan (Type: Standing) (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-728","Rice Cooker (Brand: Tecno)","1","No."
"08/9/2022","5/2022","UP-728","Rice Cooker (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-728","Dehumidifier (Brand: Junbao)","1","No."
"08/9/2022","5/2022","UP-728","Vacuum Cleaner ","1","No."
"08/9/2022","5/2022","UP-728","Mobile Phone (Brand: HTC)","1","No."
"08/9/2022","5/2022","UP-728","Mobile Phone (Brand: Samsung)","1","No."
"08/9/2022","5/2022","UP-728","Electric Blender (Brand: Kenwood)","1","No."
"08/9/2022","5/2022","UP-728","Electric Juicer (Brand: Moulinex)","1","No."
"08/9/2022","5/2022","UP-728","Electric Iron (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-728","Electric Iron (Brand: Rasonic)","1","No."
"08/9/2022","5/2022","UP-729","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-730","Electric Fan (Type: Table) (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-730","Air Purifier (Brand: Cellini)","1","No."
"08/9/2022","5/2022","UP-730","Electric Pot (Brand: Akai)","1","No."
"08/9/2022","5/2022","UP-731","Washing Machine (Brand: Sanyo, Model: ASW-81HT) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Clothes Drying Machine (Brand: TGC) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Electric Water Boiler (Brand: Rasonic)","1","No."
"08/9/2022","5/2022","UP-732","Range Hood (Brand: TGC) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Gas Cooker (Brand: TGC) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Exhaust Fan (Brand: Arpern King) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Hair Dryer (Brand: Confu)","1","No."
"08/9/2022","5/2022","UP-732","Speaker (Brand: ACL)","1","No."
"08/9/2022","5/2022","UP-732","Computer Keyboard (Brand: Galaxy) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Speaker (Brand: Philips)","1","No."
"08/9/2022","5/2022","UP-732","Fan (Type: Standing) (Brand: Media)","1","No."
"08/9/2022","5/2022","UP-732","Induction Stove (Brand: Media) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-732","Rice Cooker (Brand: Homey)","1","No."
"08/9/2022","5/2022","UP-733","Washing Machine (Brand: Whirlpool, Model: SKG/700) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-734","Kettle (Brand: Matsuki)","1","No."
"08/9/2022","5/2022","UP-734","Rice Cooker (Brand: Panasonic)","1","No."
"08/9/2022","5/2022","UP-735","Ceiling Fan Light ","1","No."
"08/9/2022","5/2022","UP-736","Refrigerator (Brand: Sanyo) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-737","Air-conditioner (Brand: Gree) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-738","Water Heater (Brand: TGC) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-738","Rice Cooker (Brand: Funggu)","1","No."
"08/9/2022","5/2022","UP-738","Kettle (Brand: Shun Zhou)","1","No."
"08/9/2022","5/2022","UP-738","Single Burner Hotplate (Brand: Meo) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-739","Refrigerator (Brand: White-Westinghouse, Model: WTC122) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-739","Washing Machine (Brand: Summe, Model: SWM-320FAE) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-739","Television (Type: CRT) (Brand: Panasonic, Model: TC-21F87H)","1","No."
"08/9/2022","5/2022","UP-740","Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-741","Split Type Air-conditioner (Brand: Gree) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-741","Split Type Air-conditioner (Brand: Condura) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-741","Television (Type: CRT) (Brand: Hitachi)","2","Nos."
"08/9/2022","5/2022","UP-742","Vacuum Cleaner (Brand: National)","1","No."
"08/9/2022","5/2022","UP-743","Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-743","Gas Cooking Stove (Dismantled)","1","No."
"08/9/2022","5/2022","UP-743","Air Cooler (Brand: AUX)","1","No."
"08/9/2022","5/2022","UP-743","Hair Dryer (Brand: Rowenta)","1","No."
"08/9/2022","5/2022","UP-743","Iron Bed ","1","No."
"08/9/2022","5/2022","UP-744","Dehumidifier (Brand: Hitachi)","1","No."
"08/9/2022","5/2022","UP-744","Horse Riding Machine (Brand: Osim)","1","No."
"08/9/2022","5/2022","UP-744","Heater (Brand: Whirpool)","1","No."
"08/9/2022","5/2022","UP-744","Vacuum Cleaner (Brand: Bosch)","1","No."
"08/9/2022","5/2022","UP-744","Heater (Brand: Midea)","1","No."
"08/9/2022","5/2022","UP-745","Window Type Air-conditioner (Brand: General) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-746","Town Gas Water Heater (Brand: Triumphal, Model: TR-12LWN)","1","No."
"08/9/2022","5/2022","UP-746","Gas Cooking Stove (Brand: Hibachi, Model: HY-2000S9) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-746","Range Hood (Brand: Triumphal, Model: HY-338Q) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-746","Exhaust Fan (Brand: Anki) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-747","Used Private Car (without Key)
Brand: Audi
Model: A1 1.4 TFSI (185BHP)
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853","1","No."
"08/9/2022","5/2022","UP-748","Cooker Stove (Dismantled)","1","No."
"08/9/2022","5/2022","UP-748","Range Hood (Brand: TGC) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-748","Hand Pushing Chair","1","No."
"08/9/2022","5/2022","UP-748","Fan (Type: Pedestal) (Brand: Evernal)","1","No."
"08/9/2022","5/2022","UP-748","Water Heater (Dismantled)","1","No."
"08/9/2022","5/2022","UP-748","Rice Cooker","1","No."
"08/9/2022","5/2022","UP-748","Small Massager","1","No."
"08/9/2022","5/2022","UP-748","Blood Pressure Thermometer (Brand: Omnon)","1","No."
"08/9/2022","5/2022","UP-748","Electronic Pound (Brand: Tanita)","1","No."
"08/9/2022","5/2022","UP-748","Radio","1","No."
"08/9/2022","5/2022","UP-748","Radio (Brand: Panda)","1","No."
"08/9/2022","5/2022","UP-748","Calculator","1","No."
"08/9/2022","5/2022","UP-748","Table Light ","1","No."
"08/9/2022","5/2022","UP-749","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-749","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-750","Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"08/9/2022","5/2022","UP-750","Table Top Cooker (Brand: TGC, Model: RJ3R) (Dismantled)","1","No."
