﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
14/12/2023,24/2023,M-128,"Hi-Fi Set (Brand: Sony, Model: CMT-WS2D)",1,Set
14/12/2023,24/2023,M-128,"Hi-Fi Set, (Brand: BBK, Model: SC-PM21)",1,Set
14/12/2023,24/2023,M-129,"Used Private Car (with Key) (Damaged)
Brand: Honda
Chassis No.: JHMRK5870EC200358",1,No.
14/12/2023,24/2023,M-130,Automatic Feeder,3,Nos.
14/12/2023,24/2023,M-130,"Microscope (Brand: Nikon, Model: 50i)",1,No.
14/12/2023,24/2023,M-130,Disc Dispenser ,3,Nos.
14/12/2023,24/2023,M-130,Air Injector (Brand: Mazzei),1,No.
14/12/2023,24/2023,M-130,Oxygen Generator (Brand: Meditech Model: MD-10),1,No.
14/12/2023,24/2023,M-130,Water Quality Measuring Probe,16,Nos.
14/12/2023,24/2023,M-130,Data Logger,1,No.
14/12/2023,24/2023,M-130,Monitoring Box,1,No.
14/12/2023,24/2023,M-130,Router,1,No.
14/12/2023,24/2023,M-130,Water Mist Fan ,1,No.
14/12/2023,24/2023,M-130,Freezer (Brand: Vestfrost) (Non-REE),1,No.
14/12/2023,24/2023,M-130,Heat Pump Water Heater,1,No.
14/12/2023,24/2023,M-130,Oxygen Generation System (Brand: Meditech Model: MD-100),1,No.
14/12/2023,24/2023,M-130,Digital Camera (Brand: GoPro),3,Nos.
14/12/2023,24/2023,M-130,Centrifugal Pump (Brand: 100M),3,Nos.
14/12/2023,24/2023,M-130,Projector (Brand: Taxan) (Dismantled),1,No.
14/12/2023,24/2023,M-130,"Salinity Meter (Brand: ExTech, Model: W/ATC 0-100)",1,No.
14/12/2023,24/2023,M-130,"Filter (Brand: Velda, Model: Clean Control 50-pressure)",1,No.
14/12/2023,24/2023,M-130,Protein Skimmer,2,Nos.
14/12/2023,24/2023,M-130,Mosquito Exterminator,1,No.
14/12/2023,24/2023,M-130,Filter,1,No.
14/12/2023,24/2023,M-130,"Chiller (Brand: HAILEA, Model: 28A)",1,No.
14/12/2023,24/2023,M-130,Exhaust Fan,2,Nos.
14/12/2023,24/2023,M-130,Water Plug (Brand: Smartroll),4,Nos.
14/12/2023,24/2023,M-130,Dissolved Oxygen Meter,11,Nos.
14/12/2023,24/2023,M-130,Blower,3,Nos.
14/12/2023,24/2023,M-130,Feed Production Machine,1,No.
14/12/2023,24/2023,M-130,Sieve,1,No.
14/12/2023,24/2023,M-130,Sink ,1,No.
14/12/2023,24/2023,M-130,Solar Panel,20,Nos.
14/12/2023,24/2023,M-130,Solar Panel Rack,2,Nos.
14/12/2023,24/2023,M-130,Water Pump,2,Nos.
14/12/2023,24/2023,M-130,Motor,8,Nos.
14/12/2023,24/2023,M-130,Submersible Pump,15,Nos.
14/12/2023,24/2023,M-130,Aerator,8,Nos.
14/12/2023,24/2023,M-130,Card Clock (Brand: Nippo),1,No.
14/12/2023,24/2023,M-130,Brine Shrimp Hatching Tank,1,No.
14/12/2023,24/2023,M-130,200L Plastic Tank,5,Nos.
14/12/2023,24/2023,M-130,500L Plastic Tank,10,Nos.
14/12/2023,24/2023,M-130,1000L Plastic Tank,10,Nos.
14/12/2023,24/2023,M-130,2200L Plastic Tank,10,Nos.
14/12/2023,24/2023,M-130,Harddisk (Brand: Seagate),1,No.
14/12/2023,24/2023,M-130,Floppy Disk Drive  ,1,No.
14/12/2023,24/2023,M-131,Amalgamator,1,No.
14/12/2023,24/2023,M-132,3-Seat Sofa,1,No.
14/12/2023,24/2023,M-132,2-Seat Sofa,2,Nos.
14/12/2023,24/2023,M-133,Sound Level Meter (Brand: Cirrus),1,No.
14/12/2023,24/2023,M-133,Attache Case (Model: CK200),1,No.
14/12/2023,24/2023,M-133,Tripod,1,No.
14/12/2023,24/2023,M-134,Array Comparative Genomic Hybridisation System,1,Set
14/12/2023,24/2023,M-134,"Hot Plate Stirrer (Brand: Corning, Model: PC-420D)",2,Nos.
14/12/2023,24/2023,M-135,660 Litre Plastic Refuse Collection Container,100,Nos.
14/12/2023,24/2023,M-135,240 Litre Plastic Refuse Collection Container,20,Nos.
14/12/2023,24/2023,M-135,120 Litre Plastic Refuse Collection Container,55,Nos.
14/12/2023,24/2023,M-136,660 Litre Plastic Refuse Collection Container,14,Nos.
14/12/2023,24/2023,M-136,240 Litre Plastic Refuse Collection Container,33,Nos.
14/12/2023,24/2023,M-137,660 Litre Plastic Refuse Collection Container,60,Nos.
14/12/2023,24/2023,M-138,240 Litre Plastic Refuse Collection Container,28,Nos.
14/12/2023,24/2023,M-138,660 Litre Plastic Refuse Collection Container,50,Nos.
14/12/2023,24/2023,M-139,660 Litre Plastic Refuse Collection Container,60,Nos.
14/12/2023,24/2023,M-140,660 Litre Plastic Refuse Collection Container,108,Nos.
14/12/2023,24/2023,M-140,240 Litre Plastic Refuse Collection Container,52,Nos.
14/12/2023,24/2023,M-141,660 Litre Plastic Refuse Collection Container,150,Nos.
14/12/2023,24/2023,M-142,660 Litre Plastic Refuse Collection Container,50,Nos.
14/12/2023,24/2023,M-143,"Ink Cartridge (Brand: Epson, Model: 143 Yellow) ",5,Nos.
14/12/2023,24/2023,M-143,"Ink Cartridge (Brand: Epson, Model: 143 Magenta) ",5,Nos.
14/12/2023,24/2023,M-143,"Ink Cartridge (Brand: Epson, Model: 143 Cyan) ",5,Nos.
14/12/2023,24/2023,M-143,"Ink Cartridge (Brand: Epson, Model: 143 Black) ",5,Nos.
14/12/2023,24/2023,M-144,"Mobile Phone with Battery (Brand: NOKIA, Model: 1209) ",1,Set
14/12/2023,24/2023,M-144,"Mobile Phone with Battery and Charger (Brand: NOKIA, Model: 2730C) ",1,Set
14/12/2023,24/2023,M-144,"Mobile Phone with Battery and Charger (Brand: NOKIA, Model: C2-01) ",3,Sets
14/12/2023,24/2023,M-144,"Mobile Phone (Brand: NOKIA, Model: 6610) ",2,Nos.
14/12/2023,24/2023,M-144,"Mobile Phone (Brand: NOKIA, Model: 2100) ",1,No.
14/12/2023,24/2023,M-144,"Mobile Phone (Brand: NOKIA, Model: 3120) ",4,Nos.
14/12/2023,24/2023,M-144,"Charger (Brand: NOKIA, Model: 6610)",2,Nos.
14/12/2023,24/2023,M-144,"Charger (Brand: NOKIA, Model: 2100)",1,No.
14/12/2023,24/2023,M-144,"Charger (Brand: NOKIA, Model: 3120)",2,Nos.
14/12/2023,24/2023,M-144,"Battery (Brand: NOKIA, Model: 6610)",2,No.
14/12/2023,24/2023,M-144,4 Drawers Steel Filing Cabinet ,2,No.
14/12/2023,24/2023,M-145,Vessel Positioning Navigation Monitor (Brand : ST Electronics; Model # STE-MDN-1) (Non-REE),3,Nos.
14/12/2023,24/2023,M-146,"Electric Kettle (Brand: Gemini, Model: GTP30E)",1,No.
14/12/2023,24/2023,M-146,"Water Dispenser (Brand: Aqua-tek, Model: Uplift type)",1,No.
14/12/2023,24/2023,M-146,"Microwave Oven (Brand: SHARP, Model: R-342D)",1,No.
14/12/2023,24/2023,M-146,"Refrigerator (Brand: National, Model: TBFE12DGCRWH)",1,No.
14/12/2023,24/2023,M-146,"Binding Machine (Brand: RENZ, Model: combi s)",1,No.
14/12/2023,24/2023,M-146,"Laminator (Brand: Fellowes, Model: CRC 53121.5)",1,No.
14/12/2023,24/2023,M-146,"Paper Shredder (Brand: KOBRA, Model: 260 S4 E/S)",2,Nos.
14/12/2023,24/2023,M-146,"Laminator (Brand: Fellowes, Model: CRC 57216)",1,No.
14/12/2023,24/2023,M-147,Hammer Drill (Brand: Hitachi),1,No.
14/12/2023,24/2023,M-147,"Laminator (Brand: Leitz, Model: ILAM Touch A3)",1,No.
14/12/2023,24/2023,M-147,Digital Camera (Brand: Casino),1,No.
14/12/2023,24/2023,M-147,Chainsaw (Brand: STIHL),2,Nos.
14/12/2023,24/2023,M-147,Backpack Water Pump (Brand: Genfo),2,Nos.
14/12/2023,24/2023,M-147,Water Pump (Brand: Honda),1,No.
14/12/2023,24/2023,M-147,Water Pump (Brand: Guarany),3,Nos.
14/12/2023,24/2023,M-147,Machete,15,Nos.
14/12/2023,24/2023,M-147,"Saw (Brand: Sandvik, Model: SE-15)",10,Nos.
14/12/2023,24/2023,M-147,Chainsaw (Brand: Shindaiwa),1,No.
14/12/2023,24/2023,M-147,Chainsaw (Brand: Husqvarna),1,No.
14/12/2023,24/2023,M-147,Hedge Trimmer (Brand: Husqvarna),1,No.
14/12/2023,24/2023,M-147,Fax Machine (Brand: Panasonic),1,No.
14/12/2023,24/2023,M-147,Electric Water Heater,1,No.
14/12/2023,24/2023,M-148,Ring Assembly (Brand: SONY),8,Nos.
14/12/2023,24/2023,M-148,"6"" Trintron Color Video Monitor (Brand: SONY)",2,Nos.
14/12/2023,24/2023,M-148,4-Channel Headset / Speaker Station Rack Mount (1RU),1,No.
14/12/2023,24/2023,M-148,4-Channel Audio Multiplexer and Multimode Transmitter (OFCA Licence Not Required),2,Nos.
14/12/2023,24/2023,M-148,4-Channel Audio Multiplexer and Multimode Receiver (OFCA Licence Not Required),2,Nos.
14/12/2023,24/2023,M-148,Power Supply Assembly (Brand: AXIAL 2010),1,Set
14/12/2023,24/2023,M-148,Digital Input Dish (Brand: BARCO),2,No.
14/12/2023,24/2023,M-148,Input/Output Switcher (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-148,Reflection Glass,2,Nos.
14/12/2023,24/2023,M-148,"Head (Brand: SONY, Model: EF291-21)",1,No.
14/12/2023,24/2023,M-148,"Head (Brand: SONY, Model: PS244-2103C)",5,Nos.
14/12/2023,24/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR2-1B)",1,No.
14/12/2023,24/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR5-1B (NTSC))",1,No.
14/12/2023,24/2023,M-148,"Upper Drum (Brand: SONY, Model: DBR-06A-R)",2,Nos.
14/12/2023,24/2023,M-148,"Test Tape (Brand: SONY, Model: CR8-1B)",1,No.
14/12/2023,24/2023,M-148,"Adjustment Tape (Brand: SONY, Model: CR8-1A)",2,Nos.
14/12/2023,24/2023,M-148,"Upper Drum (Brand: SONY, Model: DBR-02A)",4,Nos.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: DM-56)",1,No.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: TBC-7)",1,No.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: TBC-8)",1,No.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: VA-156P)",1,No.
14/12/2023,24/2023,M-148,OHB Fixing Tool (Brand: SONY),1,No.
14/12/2023,24/2023,M-148,"Drum Assembly (Brand: SONY, Model: DJH-08A-R)",1,No.
14/12/2023,24/2023,M-148,Hard Drive (Brand: AXIAL 2010),1,No.
14/12/2023,24/2023,M-148,"Main Board (Brand: AXIAL 2010, Model: AJ-1)",1,No.
14/12/2023,24/2023,M-148,Keyboard (Brand: AXIAL 2010),1,No.
14/12/2023,24/2023,M-148,Main Processor Module (Brand: AXIAL 2010),1,No.
14/12/2023,24/2023,M-148,Critical Control Panel Real-time Processor (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-148,SYNC Generator (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-148,Critical Crosspoint - 1 Module (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-148,Critical Electronic Frame Control Processor (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-148,"Add-on Board (Brand: KALYPSO, Model: Eco 500h)",1,No.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: SY-61A)",1,No.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-83)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-84P)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 42)",1,No.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-7P)",3,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-8P)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: AU 75P)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: SV-82)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: DM-56P)",1,No.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 42P)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: TBC-12P)",2,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: VO-18AP)",4,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: DEC 46P)",5,Nos.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: SY-64AP)",1,No.
14/12/2023,24/2023,M-148,Cassette Compartment Assembly (Brand: SONY),1,Set
14/12/2023,24/2023,M-148,"Control Panel (Brand: ABEKAS, Model: SYS 5100)",1,No.
14/12/2023,24/2023,M-148,Switching Regulator AC (Brand: SONY),1,No.
14/12/2023,24/2023,M-148,"IC Board (Brand: SONY, Model: BH1804)",4,Nos.
14/12/2023,24/2023,M-148,"Head (Brand: SONY, Model: EPS244-2103B)",1,No.
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: VO-18P)",4,Nos.
14/12/2023,24/2023,M-148,"Circuit Board (Brand: SONY, Model: RP-29P (Y))",1,No.
14/12/2023,24/2023,M-148,Tube Assembly (Brand: SONY),2,Sets
14/12/2023,24/2023,M-148,"Main Circuit Board (Brand: SONY, Model: AU-76P)",7,Nos.
14/12/2023,24/2023,M-148,"Circuit Board  (Brand: SONY, Model: CAFM-1)",2,Nos.
14/12/2023,24/2023,M-148,Roller Assembly (Brand: SONY),3,Sets
14/12/2023,24/2023,M-148,Slip Ring (Brand: SONY),17,Nos.
14/12/2023,24/2023,M-148,Brush Assembly (Brand: SONY),27,Sets
14/12/2023,24/2023,M-148,Slip Ring Assembly (Brand: SONY),2,Sets
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: TBC 9P)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-48P)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: TC 39)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: DT-13 65P)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: DT-14P)",1,No.
14/12/2023,24/2023,M-149, Key Chassis Assembly (Brand: SONY),2,Nos.
14/12/2023,24/2023,M-149,"Main Circuit Board (Brand: SONY, Model: VA-52)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: SS 31P)",4,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: TC-40P)",1,No.
14/12/2023,24/2023,M-149,Loading Ring Assembly (Brand: SONY),1,Set
14/12/2023,24/2023,M-149,"Converter, DC-DC (Brand: SONY, Model: BVV-5)",3,Nos.
14/12/2023,24/2023,M-149,"Converter, DC-DC (Brand: SONY, Model: BVW-35)",2,Nos.
14/12/2023,24/2023,M-149,Converter Transformer (Brand: SONY),1,No.
14/12/2023,24/2023,M-149,"DC Motor (Brand: SONY, Model: BHF1919A)",2,Nos.
14/12/2023,24/2023,M-149,Cassette Compartment Assembly (Brand: SONY),5,Sets
14/12/2023,24/2023,M-149,Playback Amplify JIG (Brand: SONY),1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: AU 72P)",2,Nos.
14/12/2023,24/2023,M-149,"Main Circuit Board (Brand: SONY, Model: MDM-3P)",4,Nos.
14/12/2023,24/2023,M-149,Component Kit (Brand: GVG),1,Set
14/12/2023,24/2023,M-149,6000 Analog Audio Module PC110 16X16 (Brand: GVG),1,No.
14/12/2023,24/2023,M-149,6000 Analog Audio Module PC114 16X16 (Brand: GVG),1,No.
14/12/2023,24/2023,M-149,6000 Analog Audio Module PC120 16X16 (Brand: GVG),1,No.
14/12/2023,24/2023,M-149,"Flexible Harness Board (Brand: SONY, Model: FL-38 )",1,No.
14/12/2023,24/2023,M-149,"Main Circuit Board (Brand: SONY, Model: SV-94P)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-69)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: EN-69P)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: SG-143)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: AT-52A)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: VR-78)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: PA-91)",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: TG-51 (JUC))",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: TG-51P (EK))",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: IE-25 (JUC))",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: IE-25P)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: VA-85)",2,Nos.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: PR-134U (UC))",1,No.
14/12/2023,24/2023,M-149,"Circuit Board (Brand: SONY, Model: PR-138A)",1,No.
14/12/2023,24/2023,M-149,Controller / Combiner Board Assembly,1,Set
14/12/2023,24/2023,M-149,Mono Input Module (Brand: AMEK),5,Nos.
14/12/2023,24/2023,M-149,Mono Subgroup (Brand: AMEK),3,Nos.
14/12/2023,24/2023,M-149,Main Output (Include Mono Output) (Brand: AMEK),1,No.
14/12/2023,24/2023,M-149,Auxiliary Master Module (Brand: AMEK),1,No.
14/12/2023,24/2023,M-149,Monitor Module (Brand: AMEK),1,No.
14/12/2023,24/2023,M-149,Main Assembly (Brand: ACCOM),1,Set
14/12/2023,24/2023,M-149,Address Generate Warp Assembly (Brand: ACCOM),1,No.
14/12/2023,24/2023,M-149,32 x 32 Serial Digital Video Matrix Card (Brand: PESA),1,No.
14/12/2023,24/2023,M-149,Digital Audio Matrix Card (Brand: PESA),1,No.
14/12/2023,24/2023,M-149,RGB Decorder (Brand: BARCO),1,No.
14/12/2023,24/2023,M-149,Power Supply Board (Brand: BARCO),2,Nos.
14/12/2023,24/2023,M-149,Input / Output Critical Communication Switch (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-149,Fan Slide Assembly Switch (Brand: KALYPSO),1,No.
14/12/2023,24/2023,M-149,Camera Lens Test Set ,1,Set
14/12/2023,24/2023,M-150,"DDS3 Backup Drive (Brand: Sony, Model: SDT-S9000)",1,No.
14/12/2023,24/2023,M-150,"8 Port Ethernet Hub (Brand: Ati, Model: )",3,Nos.
14/12/2023,24/2023,M-150,"Router (Brand: Cisco, Model: 2501)",2,Nos.
14/12/2023,24/2023,M-150,"Speaker (Brand: Harris, Model: Sp-691)",2,Nos.
14/12/2023,24/2023,M-150,"8-Port Auto-Sensing 10/100mps Network Switch (Brand: Intel, Model: Inbusiness)",1,No.
14/12/2023,24/2023,M-150,"PCI Digital Audio Capture Card (Brand: Rme, Model: )",2,Nos.
14/12/2023,24/2023,M-150,"Audio Capture Card (Brand: Rme, Model: Digi 96/8)",5,Nos.
14/12/2023,24/2023,M-150,Network Switching Hub (Brand: Buffalo),1,No.
14/12/2023,24/2023,M-150,"Firewall Device (Brand: Netscreen, Model: 5xt)",1,No.
14/12/2023,24/2023,M-150,"Network Management Device (Brand: F5, Model: Big-Ip 6400 )",2,Nos.
14/12/2023,24/2023,M-150,"Firewall Device (Brand: Juniper, Model: Isg-1000)",2,Nos.
14/12/2023,24/2023,M-150,"Network Management Device (Brand: Juniper, Model: Nsmxpress)",1,No.
14/12/2023,24/2023,M-150,Network Switch (Brand: KVM),3,Nos.
14/12/2023,24/2023,M-150,"Audio Player (White) (Brand: Apple, Model: Ipod)",2,Nos.
14/12/2023,24/2023,M-150,"Audio Player (Black) (Brand: Apple, Model: Ipod)",1,No.
14/12/2023,24/2023,M-150,"Mobile Phone (Brand: Apple, Model: Iphone 3g)",1,No.
14/12/2023,24/2023,M-150,"Mobile Phone (Brand: HTC, Model: Hda9191)",1,No.
14/12/2023,24/2023,M-150,Server Rack (42u),1,No.
14/12/2023,24/2023,M-150,"Digital Camera (Brand: Casio, Model: Ex-F1)",1,No.
14/12/2023,24/2023,M-150,"Tripod (Brand: Velbon, Model: El-430)",2,Nos.
14/12/2023,24/2023,M-150,"Panoramic Lens Adapter (Brand: Gopano, Model: Gopano Plus)",1,No.
14/12/2023,24/2023,M-150,"Mobile Phone (Brand: Samsung, Model: Galaxy Note)",2,Nos.
14/12/2023,24/2023,M-150,"Mobile Phone (Brand: Samsung, Model: Galaxy Nexus)",2,Nos.
14/12/2023,24/2023,M-150,"Mobile Phone (Brand: Apple, Model: Iphone 4s 64gb)",1,No.
14/12/2023,24/2023,M-150,"Audio Player (Brand: Apple, Model: Ipod Touch 32g)",1,No.
14/12/2023,24/2023,M-150,"Digital Camera (Brand: Lytro, Model: Light Field Camera 16gb)",1,No.
14/12/2023,24/2023,M-150,"Set Top Box (Brand: Olevia, Model: Mt-620ft)",1,No.
14/12/2023,24/2023,M-150,"Audio Player (Brand: Apple, Model: Ipod Touch 32g 2nd Generation)",1,No.
14/12/2023,24/2023,M-150,"Speaker (Brand: Altec Lansin, Model: 612)",1,No.
14/12/2023,24/2023,M-150,Backup Device (Brand: Apple; Model: Time Capsule),1,No.
14/12/2023,24/2023,M-150,Ram (Brand: HP; Model: 4GB 2RX4 PC3-10600R-9),12,Nos.
14/12/2023,24/2023,M-151,"Digital Picture Manipulator Controller (Brand: GVG, Model: DPM-700)",5,Nos.
14/12/2023,24/2023,M-152,"DSLR Camera Body with Battery Carger & Rain Cover (Brand: Canon, Model: EOS 5D Mark II) ",1,Set
14/12/2023,24/2023,M-152,"Speaker (Brand: EUR, Model: F05-6301B3X)",2,Nos.
14/12/2023,24/2023,M-152,"Power Supply for Microphone (Brand: SENNHEISER, Model: K6)",1,No.
14/12/2023,24/2023,M-152,"Wireless Microphone (Brand: SENNHEISER, Model: EW100-ENG-G3) ",1,No.
14/12/2023,24/2023,M-152,"Digital Camera (Brand: CANON, Model: POWERSHOTA710IS) ",1,No.
14/12/2023,24/2023,M-152,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872)",3,Nos.
14/12/2023,24/2023,M-152,"HD Wide Angle Lens (Brand: SONY, Model: 0HD-06WA-Z7U)",1,No.
14/12/2023,24/2023,M-152,"HD Fish Eye Converter Lens (Brand: RAYNOX, Model: HD-FXR-180)",1,No.
14/12/2023,24/2023,M-152,"HD Wide Angle Converter Lens (Brand: Century, Model: OVS-07CV-HDS)",1,No.
14/12/2023,24/2023,M-152,"Lens for Digital Single-Lens Reflex Camera (Brand: CANON, Model: EF 24-70MM F2.8LⅡ USM)",1,No.
14/12/2023,24/2023,M-152,"Wide Angle Conversion Lens (Brand: RAYNOX, Model: HDP-5072EX)",5,Nos.
14/12/2023,24/2023,M-152,"Fish-eye Conversion Lens (Brand: VIVITAR, Model: 58MM 0.42X)",2,Nos.
14/12/2023,24/2023,M-152,"Camcorder Supporter (Brand: SONY, Model: VCT-SP2BP)",1,No.
14/12/2023,24/2023,M-152,"Video Camera with Gimbal Stabiliser & Accessories (Brand: DJI, Model: DSMO OM160)",1,Set
14/12/2023,24/2023,M-152,CADB System (Brand: WISI) (OFCA Licence Not Required),1,Set
14/12/2023,24/2023,M-152,"Digital Camcorder (Brand: SONY, Model: DSR-PD150P)",3,Nos.
14/12/2023,24/2023,M-152,"Digital Camcorder (Brand: SONY, Model: DCR-PC330E)",1,No.
14/12/2023,24/2023,M-152,"Digital Camcorder (Brand: SONY, Model: DSR-PDX-10P)",2,Nos.
14/12/2023,24/2023,M-152,"Digital Camcorder (Brand: SONY, Model: DSR-PD170P)",3,Nos.
14/12/2023,24/2023,M-152,"High Definition Digital Camcorder (Brand: SONY, Model: HVP-ZIP)",1,No.
14/12/2023,24/2023,M-152,"High Definition Digital Camorder (Brand: SONY, Model: HVR-ZIP)",3,Nos.
14/12/2023,24/2023,M-152,"Camcorder (Brand: Panasonic, Model: AG-HVX200MC)",1,No.
14/12/2023,24/2023,M-152,"High Definition Digital Camcorder (Brand: SONY, Model: HVR-Z5P)",1,No.
14/12/2023,24/2023,M-152,"Digital Camcorder (Brand: SONY, Model: PMW-200)",2,Nos.
14/12/2023,24/2023,M-152,"Video Distribution Amplifier (Brand: Link, Model: VDA280)",1,No.
14/12/2023,24/2023,M-152,Handycam Camcorder (Brand: SONY),1,No.
14/12/2023,24/2023,M-152,"Handycam Camcorder (Brand: SONY, Model: DCR-TRV900E)",1,No.
14/12/2023,24/2023,M-152,"Digital Video Cassette Player (Brand: SONY, Model: DVW-500P)",1,No.
14/12/2023,24/2023,M-152,"Video Casette Tape Player (Brand: SONY, Model: DVW-M2000P)",1,No.
14/12/2023,24/2023,M-152,"DVD Recorder (Brand: SONY, Model: RDR-HX710)",2,Nos.
14/12/2023,24/2023,M-152,"Portable High Definition Video Player (Brand: SONY, Model: GV-HD700E)",1,No.
14/12/2023,24/2023,M-152,"DVD Duplicator (Brand: LITE-On, Model: IHBS312)",1,No.
14/12/2023,24/2023,MS-301,"Toner Cartridge (Brand: HP, Model: Q7551A)",4,Nos.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone7 Plus, 128GB Silver)",42,Nos.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone7 Plus, 128GB Red)",20,Nos.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone7, 128GB Gold)",1,No.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone8 Plus, 64GB Gold)",5,Nos.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone8 Plus, 64GB Gray)",1,No.
14/12/2023,24/2023,MS-302,"Mobile Phone (Brand: Apple, Model: iPhone8 Plus, 64GB Silver)",3,Nos.
14/12/2023,24/2023,MS-303,"LCD 21"" Television (Brand: Sony, Model: KLV-21SR/S)",1,No.
14/12/2023,24/2023,MS-304,"Refrigerator (Brand: Mitsubishi, Model: MRFV28EJ-SL)",1,No.
14/12/2023,24/2023,MS-304,"Refrigerator (Brand: Hitachi, Model: 229L)",1,No.
14/12/2023,24/2023,MS-304,"Refrigerator Brand LG, Model: GN-C222SLCN 209L)",1,No.
14/12/2023,24/2023,MS-304,"Refrigerator (Brand: Whirlpool, Model: WF1D061)",1,No.
14/12/2023,24/2023,MS-304,"Water Dispenser (Brand: Bonaqua, Model: Aqua Angel)",1,No.
14/12/2023,24/2023,MS-304,"Water Dispenser (Brand: Watsons, Model: HC10L-UFD)",1,No.
14/12/2023,24/2023,MS-304,"Speaker (Brand: V-Sound, Model: MP-218W)",2,Nos.
14/12/2023,24/2023,MS-304,"Speaker with a Wireless Mic (Brand: Apollo, Model: PA-6150)",1,Set
14/12/2023,24/2023,MS-304,"Speaker (Brand: CAH, Model: MP-45)",1,No.
14/12/2023,24/2023,MS-304,"Speaker (Brand: ERV, Model: 68)",2,Nos.
14/12/2023,24/2023,MS-305,"Paper Shredder (Brand: HSM, Model: Classis 90/2)",1,No.
14/12/2023,24/2023,MS-306,Sofa,1,No.
14/12/2023,24/2023,MS-306,Glass Display Rack with Wooden Cupboard,1,Set
14/12/2023,24/2023,MS-306,Steel Computer Desk,1,No.
