﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
01/6/2023,10/2023,UP-710,"Gas Water Heater (Brand: KUZZO, Model: KW-12RFT) (Dismantled)",1,No.
01/6/2023,10/2023,UP-710,"Induction Cooker (Brand: Imarflex, Model: IIR-22 J) (Dismantled)",1,No.
01/6/2023,10/2023,UP-711,Refrigerator (Brand: Samsung) (Dismantled),1,No.
01/6/2023,10/2023,UP-712,"Elelctric Thermo Pot (Brand: Panasonic, Model: NC-EH30P",1,No.
01/6/2023,10/2023,UP-712,"Gas Cooking Stove (Brand: Blue Flame, Model: BH2) (Dismantled)",1,No.
01/6/2023,10/2023,UP-712,Microwave Oven (Brand: Fortress),1,No.
01/6/2023,10/2023,UP-712,"Oven (Brand: Panasonic, Model: NT-GT1)",1,No.
01/6/2023,10/2023,UP-712,Electric Water Heater (Brand: Hotpool Storage) (Dismantled),1,No.
01/6/2023,10/2023,UP-712,"Fan (Table) (Brand: Gree, Model: KYT-3005) ",1,No.
01/6/2023,10/2023,UP-712,Watch,1,No.
01/6/2023,10/2023,UP-712,Radio Cassette Recorder (Brand: Sanyo),1,No.
01/6/2023,10/2023,UP-712,Radio Cassette Recorder (Brand: Aiwa),2,Nos.
01/6/2023,10/2023,UP-712,"Electric Steam Iron (Brand: Goodway, Model: G-892STP)",1,No.
01/6/2023,10/2023,UP-712,"Dehumidifier (Brand: Rasonic, Model: RPD-12LD)",1,No.
01/6/2023,10/2023,UP-712,"Ceramic Fan Heater (Brand: Sunpentown, Model: SH-6638)",1,No.
01/6/2023,10/2023,UP-713,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
01/6/2023,10/2023,UP-713,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22C4000PMXZK)",1,No.
01/6/2023,10/2023,UP-713,Air-conditioner (Split Type) (Brand: Fortress) (Dismantled),1,No.
01/6/2023,10/2023,UP-713,"Washing Machine (Brand: Hitachi, Model: SF-S550X) (Dismantled)",1,No.
01/6/2023,10/2023,UP-714,Air-conditioner (Split Type) (Brand: Panasonic) (Dismantled),2,Nos.
01/6/2023,10/2023,UP-715,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
01/6/2023,10/2023,UP-716,"32"" Television (Flat-panel) (Brand: LG, Model: 32LF6310-CB)",1,No.
01/6/2023,10/2023,UP-716,"Air-conditioner (Window Type) (Brand: Gree, Model: G1109S) (Dismantled)",1,No.
01/6/2023,10/2023,UP-716,"Refrigerator (Brand: Whirlpool, Model: WF179) (Dismantled)",1,No.
01/6/2023,10/2023,UP-717,Electric Ceramic Cooker (Brand: Haoqizi),1,No.
01/6/2023,10/2023,UP-717,Microwave Oven (Brand: Rasonic),1,No.
01/6/2023,10/2023,UP-717,Electric Fan (Standing) (Brand: Imarflex),1,No.
01/6/2023,10/2023,UP-718,"19"" Monitor (Flat-panel) (Brand: Olevia)",1,No.
01/6/2023,10/2023,UP-718,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
01/6/2023,10/2023,UP-719,Ventilating Fan (Brand: Anklw) (Dismantled),2,Nos.
01/6/2023,10/2023,UP-720,Souvenir Ornament,1,No.
01/6/2023,10/2023,UP-720,Film Camera (Brand: Ricoh),1,No.
01/6/2023,10/2023,UP-720,Chinese Painting,1,No.
01/6/2023,10/2023,UP-720,Electric Massage Chair (Brand: OTO Stask),1,No.
01/6/2023,10/2023,UP-720,Automatic Herbal Pot (Brand: Famous),1,No.
01/6/2023,10/2023,UP-720,Hi-fi (Brand: JNC),1,No.
01/6/2023,10/2023,UP-720,Rice Cooker (Brand: Sanki) ,1,No.
01/6/2023,10/2023,UP-720,Water Boiler (Brand: Toshiba),1,No.
01/6/2023,10/2023,UP-721,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
01/6/2023,10/2023,UP-721,"32"" Television (Flat-panel) (Brand: Hisense)",1,No.
01/6/2023,10/2023,UP-722,"Fan (Table) (Brand: Midea, Model: FT30-8HC) ",1,No.
01/6/2023,10/2023,UP-723,"Washing Machine (Brand: Toshiba, Model: AW-7480H) (Dismantled)",1,No.
01/6/2023,10/2023,UP-724,"17"" Monitor (Flat-panel) (Brand: Dell)",1,No.
01/6/2023,10/2023,UP-725,Bicycle,420,Nos.
01/6/2023,10/2023,UP-726,Electric Kettle (Brand: Zojirushz),1,No.
01/6/2023,10/2023,UP-726,Rice Cooker (Brand: Midea) ,1,No.
01/6/2023,10/2023,UP-726,Hair Dryer (Brand: Matsushita),1,No.
01/6/2023,10/2023,UP-726,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-726,Router,1,No.
01/6/2023,10/2023,UP-727,"32"" Television (Flat-panel) (Brand: Sony)",1,No.
01/6/2023,10/2023,UP-727,Double Door Refrigerator (Brand: Fortress) (Dismantled),1,No.
01/6/2023,10/2023,UP-727,Washing Machine (Brand: Hitachi) (Dismantled),1,No.
01/6/2023,10/2023,UP-727,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
01/6/2023,10/2023,UP-728,Bicycle,120,Nos.
01/6/2023,10/2023,UP-729,Bicycle,155,Nos.
01/6/2023,10/2023,UP-730,Bicycle,114,Nos.
01/6/2023,10/2023,UP-731,Watch,11,Nos.
01/6/2023,10/2023,UP-732,Refrigerator (Brand: Sharp) (Dismantled),1,No.
01/6/2023,10/2023,UP-733,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
01/6/2023,10/2023,UP-733,"Telephone (Brand: Miski, Model: HCD2968(32)P/TSDL)",1,No.
01/6/2023,10/2023,UP-733,"Induction Cooker (Brand: Ge Li Chu Di, Model: GL-DE) ",1,No.
01/6/2023,10/2023,UP-733,"Rice Cooker (Brand: Anki, Model: SK-20170527)",1,No.
01/6/2023,10/2023,UP-733,"Rice Cooker (Brand: Hitachi, Model: RZ-CM18Y)",1,No.
01/6/2023,10/2023,UP-733,"Rice Cooker (Brand: Panasonic, Model: SR-CEB10)",1,No.
01/6/2023,10/2023,UP-734,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
01/6/2023,10/2023,UP-734,"Refrigerator (Brand: Sharp, Model: SJ-15L-SL) (Dismantled)",1,No.
01/6/2023,10/2023,UP-734,"Washing Machine (Brand: Electrolux, Model: EWT6041S) (Dismantled) ",1,No.
01/6/2023,10/2023,UP-735,"Fan (Standing) (Brand: JHE, Model: FS40-GIH(JH)) ",1,No.
01/6/2023,10/2023,UP-735,"Electric Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)",1,No.
01/6/2023,10/2023,UP-735,"Rice Cooker (Brand: Sandy, Model: SDR828-4.0)",1,No.
01/6/2023,10/2023,UP-735,"Gas Cooking Stove (Brand: Simpa, Model: SHZH2H) (Dismantled)",1,No.
01/6/2023,10/2023,UP-736,"Refrigerator (Brand: Toshiba, Model: GRH15HDT1) (Dismantled)",1,No.
01/6/2023,10/2023,UP-736,"21"" Television (Cathode-ray Tube) (Brand: Konka, Model: K2108522)",1,No.
01/6/2023,10/2023,UP-736,"Washing Machine (Brand: Siemens, Model:  WPO8R152HK) (Dismantled) ",1,No.
01/6/2023,10/2023,UP-737,Water Heater (Brand: TGC) (Dismantled),1,No.
01/6/2023,10/2023,UP-737,Cooking Stove (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-737,Dehumidifier (Brand: Philco),1,No.
01/6/2023,10/2023,UP-738,Microwave Oven (Brand: Philips),1,No.
01/6/2023,10/2023,UP-738,Fan (Standing) (Brand: Matsusho) ,1,No.
01/6/2023,10/2023,UP-738,Cooking Stove (Brand: TGC) (Dismantled),1,No.
01/6/2023,10/2023,UP-738,Water Heater (Brand: TGC) (Dismantled),1,No.
01/6/2023,10/2023,UP-739,Rice Cooker (Brand: Toshiba) ,1,No.
01/6/2023,10/2023,UP-739,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
01/6/2023,10/2023,UP-739,Electric Water Heater (Brand: Berlin) (Dismantled),1,No.
01/6/2023,10/2023,UP-739,Fan (Standing) (Brand: Midea),1,No.
01/6/2023,10/2023,UP-739,Induction Cooker (Dismantled),1,No.
01/6/2023,10/2023,UP-739,Fan (Table) (Brand: Panasonic) ,1,No.
01/6/2023,10/2023,UP-739,Fan Heater (Brand: Rowenta) ,1,No.
01/6/2023,10/2023,UP-740,Electric Heater (Brand: G.D.C),1,No.
01/6/2023,10/2023,UP-740,Foot Massage Machine (Brand: OSIM),1,No.
01/6/2023,10/2023,UP-740,Speaker (Brand: Sony),1,No.
01/6/2023,10/2023,UP-740,Double Burner Gas Stove (Brand: Hibachi) (Dismantled),1,No.
01/6/2023,10/2023,UP-740,Portable Gas Stove (Brand: Evergreen Tech Corp.) (Dismantled),1,No.
01/6/2023,10/2023,UP-740,Electric Kettle (Brand: Deer),1,No.
01/6/2023,10/2023,UP-740,Watch ,1,No.
01/6/2023,10/2023,UP-740,"Green Stone (Composition of Stone is Mainly Sodium, Aluminum, Silicon and Oxygen. Weight: 6.9 grams)",1,No.
01/6/2023,10/2023,UP-741,"Electric Kettle (Brand: Midea, Model: MA70640T)",1,No.
01/6/2023,10/2023,UP-741,"Electric Water Heater (Brand: Eltron, Model: WH-U25) (Dismantled)",1,No.
01/6/2023,10/2023,UP-741,"Microwave Oven (Brand: Midea, Model: MG720CD6N)",1,No.
01/6/2023,10/2023,UP-741,"Gas Cooking Stove (Brand: Fortress, Model: MINITC1+1S-V) (Dismantled)",1,No.
01/6/2023,10/2023,UP-742,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08M18) (Dismantled)",1,No.
01/6/2023,10/2023,UP-742,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000AJXZK)",1,No.
01/6/2023,10/2023,UP-742,"Refrigerator (Brand: Fortress, Model: FDG136HGY) (Dismantled)",1,No.
01/6/2023,10/2023,UP-743,Telephone (Brand: GE),1,No.
01/6/2023,10/2023,UP-743,Fan (Ceiling) (Brand: Fxb) (Dismantled),1,No.
01/6/2023,10/2023,UP-743,Microwave Oven (Brand: National),1,No.
01/6/2023,10/2023,UP-743,Manual Wheelchair (Brand: Alpha),1,No.
01/6/2023,10/2023,UP-743,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-744,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
01/6/2023,10/2023,UP-744,Washing Machine (Brand: Panasonic) (Dismantled) ,1,No.
01/6/2023,10/2023,UP-744,Refrigerator (Brand: National) (Dismantled),1,No.
01/6/2023,10/2023,UP-745,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
01/6/2023,10/2023,UP-745,"Gas Single Burner Hotplate (Brand: Simpa, Model: R1N) (Dismantled)",1,No.
01/6/2023,10/2023,UP-746,Fan (Clip) ,1,No.
01/6/2023,10/2023,UP-746,Optical Disc Player (Brand: LG),1,No.
01/6/2023,10/2023,UP-746,Fan (Standing) (Brand: Duracraft),1,No.
01/6/2023,10/2023,UP-746,Fan Heater,1,No.
01/6/2023,10/2023,UP-746,Rice Cooker,1,No.
01/6/2023,10/2023,UP-746,Portable Optical Disc Player (Brand: Hyundai),1,No.
01/6/2023,10/2023,UP-746,Radio ,1,No.
01/6/2023,10/2023,UP-747,"12"" Monitor (Flat-panel) (Brand: Super)",1,No.
01/6/2023,10/2023,UP-747,Refrigerator (Brand: Fortress) (Dismantled),1,No.
01/6/2023,10/2023,UP-747,Refrigerator (Dismantled),1,No.
01/6/2023,10/2023,UP-748,Telephone (Brand: Meisiqi),1,No.
01/6/2023,10/2023,UP-748,Clock (Brand: Rhythm),1,No.
01/6/2023,10/2023,UP-748,Electronic Scale (Brand: Tanita),1,No.
01/6/2023,10/2023,UP-748,Shaver (Brand: Philips),1,No.
01/6/2023,10/2023,UP-748,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
01/6/2023,10/2023,UP-748,Kettle (Brand: Matsusho),1,No.
01/6/2023,10/2023,UP-748,Electric Kettle (Brand: TCL),1,No.
01/6/2023,10/2023,UP-748,Rice Cooker (Brand: Panasonic),1,No.
01/6/2023,10/2023,UP-748,Electric Water Heater (Brand: Triumphal) (Dismantled),1,No.
01/6/2023,10/2023,UP-749,Fan (Standing) (Brand: Canny),1,No.
01/6/2023,10/2023,UP-749,Facsimile Machine (Brand: Panasonic),1,No.
01/6/2023,10/2023,UP-749,Facsimile Machine (Brand: Brother),1,No.
01/6/2023,10/2023,UP-749,Optical Disc Player (Brand: Pioneer),1,No.
01/6/2023,10/2023,UP-749,Optical Disc Player (Brand: Sharp),1,No.
01/6/2023,10/2023,UP-749,Telephone (Brand: Hopewell),1,No.
01/6/2023,10/2023,UP-749,Telephone (Brand: Panasonic),2,Nos.
01/6/2023,10/2023,UP-749,Fan (Standing) (Brand: National),1,No.
01/6/2023,10/2023,UP-749,Dehumidifier (Brand: Hitachi),1,No.
01/6/2023,10/2023,UP-749,Electronic Typing Machine (Brand: Carrera),1,No.
01/6/2023,10/2023,UP-749,Electric Water Heater (Brand: Vaillant) (Dismantled),1,No.
01/6/2023,10/2023,UP-749,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
01/6/2023,10/2023,UP-749,Range Hood (Brand: Sakura) (Dismantled),1,No.
01/6/2023,10/2023,UP-749,Fan (Standing) (Brand: LSIC),1,No.
01/6/2023,10/2023,UP-749,Rice Cooker (Brand: Panasonic),1,No.
01/6/2023,10/2023,UP-749,Telephone (Brand: Microtel),1,No.
01/6/2023,10/2023,UP-749,Ceiling Fan (Brand: Southern King) (Dismantled),1,No.
01/6/2023,10/2023,UP-749,Ceiling Fan (Brand: Encon) (Dismantled),1,No.
01/6/2023,10/2023,UP-750,Fan Heater (Brand: Imarflex),1,No.
01/6/2023,10/2023,UP-750,Rice Cooker (Brand: Philips),1,No.
01/6/2023,10/2023,UP-750,Kettle (Brand: Ankiw),1,No.
01/6/2023,10/2023,UP-750,Rice Cooker (Brand: Panasonic),1,No.
01/6/2023,10/2023,UP-750,Fan Heater (Brand: National),1,No.
01/6/2023,10/2023,UP-750,Fan (Standing) (Brand: Turbo),1,No.
01/6/2023,10/2023,UP-750,Fan (Wall-mounted) (Brand: Panasonic) (Dismantled),1,No.
01/6/2023,10/2023,UP-750,"Gas Cooking Stove (Brand: Simpa, Model: RTH2) (Dismantled)",1,No.
01/6/2023,10/2023,UP-750,Range Hood (Brand: Sakura) (Dismantled),1,No.
01/6/2023,10/2023,UP-750,Water Heater (Brand: Vaillant) (Dismantled),1,No.
01/6/2023,10/2023,UP-750,Exhaust Fan (Dismantled),1,No.
01/6/2023,10/2023,UP-751,Refrigerator (Brand: Summe) (Dismantled),1,No.
01/6/2023,10/2023,UP-752,Rice Cooker (Brand: Midea),1,No.
01/6/2023,10/2023,UP-752,Gas Stove (Dismantled),1,No.
01/6/2023,10/2023,UP-752,Range Hood (Dismantled),1,No.
01/6/2023,10/2023,UP-752,Cooking Stove (Dismantled),1,No.
01/6/2023,10/2023,UP-753,"22"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
01/6/2023,10/2023,UP-754,"Electric Fan (Table) (Brand: Tantin, Model: FT30-U2) ",1,No.
01/6/2023,10/2023,UP-755,Fan (Standing) (Brand: Panasonic) ,1,No.
01/6/2023,10/2023,UP-755,Dehumidifier (Brand: Toshiba),1,No.
01/6/2023,10/2023,UP-755,Rice Cooker (Brand: Xiaomi),1,No.
01/6/2023,10/2023,UP-755,Electric Slow Cooker (Brand: Proluxury),1,No.
01/6/2023,10/2023,UP-755,Watch,1,No.
01/6/2023,10/2023,UP-755,Microwave Oven (Brand: Rasonic),1,No.
01/6/2023,10/2023,UP-755,Range Hood (Brand: Kelvinator) (Dismantled),1,No.
01/6/2023,10/2023,UP-755,Electric Water Heater (Brand: Kuzzo) (Dismantled),1,No.
01/6/2023,10/2023,UP-755,Dehumidifier (Brand: Sharp),1,No.
01/6/2023,10/2023,UP-755,Fan (Wall-mounted) (Brand: Masudo) (Dismantled),1,No.
01/6/2023,10/2023,UP-755,Fan (Wall-mounted) (Brand: KDK) (Dismantled),2,Nos.
01/6/2023,10/2023,UP-756,Rice Cooker (Brand: Midea),1,No.
01/6/2023,10/2023,UP-756,Electric Water Kettle (Brand: Supor),1,No.
01/6/2023,10/2023,UP-756,Gas Water Heater (Brand: Simpa) (Dismantled) ,1,No.
01/6/2023,10/2023,UP-757,Electric Water Heater (Brand: Hibachi) (Dismantled),1,No.
01/6/2023,10/2023,UP-758,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-758,Gas Stove (Dismantled),1,No.
01/6/2023,10/2023,UP-758,Microwave Oven (Brand: Midea),1,No.
01/6/2023,10/2023,UP-758,Fan (Standing) (Brand: Midea),1,No.
01/6/2023,10/2023,UP-758,Coffee Machine (Brand: Electrolux),1,No.
01/6/2023,10/2023,UP-759,Electric Kettle (Brand: Summe),1,No.
01/6/2023,10/2023,UP-759,Induction Stove (Brand: Midea) (Dismantled),1,No.
01/6/2023,10/2023,UP-760,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-760,Range Hood (Brand: Canbo) (Dismantled),1,No.
01/6/2023,10/2023,UP-760,Cooking Stove (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-760,Dishwasher (Brand: Canbo),1,No.
01/6/2023,10/2023,UP-761,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-762,"Used Private Car (without Key) (Brand: B.M.W., Model: 325CI COUPE)
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
01/6/2023,10/2023,UP-763,"19"" Television (Flat-panel) (Brand: Prima, Model: LE-19KE72KB)",1,No.
01/6/2023,10/2023,UP-763,Air-conditioner (Window Type) (Brand: Telefunken) (Dismantled),1,No.
01/6/2023,10/2023,UP-763,"Refrigerator (Brand: National, Model: NR-C37T2H) (Dismantled) ",1,No.
01/6/2023,10/2023,UP-764,Fan (Table) (Brand: Imarflex) ,1,No.
01/6/2023,10/2023,UP-765,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
01/6/2023,10/2023,UP-765,Range Hood (Brand: Siemens) (Dismantled),1,No.
01/6/2023,10/2023,UP-765,Gas Cooking Stove (Brand: Ighting) (Dismantled),1,No.
01/6/2023,10/2023,UP-765,Fan (Table) (Brand: National) ,1,No.
