﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/3/2024,5/2024,M-139,4-Drawer Cabinet (Size: 122cm(L) x 56cm(W) x 86.5cm(H)),2,Nos.
21/3/2024,5/2024,M-139,4-Drawer Cabinet (Size: 91.5cm(L) x 51cm(W) x 86.5cm(H)),1,No.
21/3/2024,5/2024,M-140,Personal Alert Alarm,63,Nos.
21/3/2024,5/2024,M-141,Foldable Transparent Soft PVC Sheet Box (Size: 46cm (L) x 30cm (W)  x 16cm (H)),3620,Nos.
21/3/2024,5/2024,M-141,Foldable Transparent Soft PVC Sheet Box (Size: 34cm (L) x 24cm (W) x 16cm (H)),15827,Nos.
21/3/2024,5/2024,M-141,Red Binder,204,Nos.
21/3/2024,5/2024,M-141,Blue Binder,420,Nos.
21/3/2024,5/2024,M-141,Green Binder,87,Nos.
21/3/2024,5/2024,M-141,White Binder,962,Nos.
21/3/2024,5/2024,M-142,Digital Camera (Brand: Canon),1,No.
21/3/2024,5/2024,M-142,Digital Camera (Brand: Panasonic),1,No.
21/3/2024,5/2024,M-143,Wooden Cabinet,10,Nos.
21/3/2024,5/2024,M-143,Clock,2,Nos.
21/3/2024,5/2024,M-143,Notice Board,2,Nos.
21/3/2024,5/2024,M-143,Computer Chair,1,No.
21/3/2024,5/2024,M-143,Film Camera,12,Nos.
21/3/2024,5/2024,M-143,Calculator,1,No.
21/3/2024,5/2024,M-143,Mobile Phone (Brand: Ericsson),1,No.
21/3/2024,5/2024,M-143,Microwave Oven (Brand: Panasonic),1,No.
21/3/2024,5/2024,M-144,Automated External Defibrillator Trainer,2,Nos.
21/3/2024,5/2024,M-144,Pitching Machine,1,No.
21/3/2024,5/2024,M-144,Game Console Set,1,Set
21/3/2024,5/2024,M-144,Hair Trimmer,1,No.
21/3/2024,5/2024,M-144,Mobile Stage,2,Nos.
21/3/2024,5/2024,M-144,Desktop Cutter,1,No.
21/3/2024,5/2024,M-144,Milling Machine,1,No.
21/3/2024,5/2024,M-144,Jig Saw,1,No.
21/3/2024,5/2024,M-144,Walkie Talkie (OFCA Licence Not Required),4,Nos.
21/3/2024,5/2024,M-144,Laser Cutter,1,No.
21/3/2024,5/2024,M-144,Oximeter,1,No.
21/3/2024,5/2024,M-144,Table Football,2,Nos.
21/3/2024,5/2024,M-145,Electronic Whiteboard with Stand (Brand: Panasonic) ,1,Set
21/3/2024,5/2024,M-145,"Electronic Whiteboard (Brand: Pansonic, Model: KXB530)  ",1,No.
21/3/2024,5/2024,M-145,Electronic Whiteboard Stand,1,No.
21/3/2024,5/2024,M-145,Electronic Typewriter (Brand: Panasonic Model: KXE7000) ,4,Nos.
21/3/2024,5/2024,M-146,"Mobile Phone (Brand: Sonim, Model: XP5300) ",2,Nos.
21/3/2024,5/2024,M-146,"Mobile Phone (Brand: Nokia, Model: C2-01)",1,No.
21/3/2024,5/2024,M-147,"Pipette (Brand: Rainin, Model: EDP-Plus)",4,Nos.
21/3/2024,5/2024,M-147,Rapid Charge Stand (Brand: Rainin),2,Nos.
21/3/2024,5/2024,M-147,"Stirrer 4"" x 4"" (Brand: Thermolyne)",2,Nos.
21/3/2024,5/2024,M-147,Jar Tester (Brand: Phipps & Bird),1,No.
21/3/2024,5/2024,M-147,"Portable pH Meter (Brand: Orion, Model: 290A)",1,No.
21/3/2024,5/2024,M-147,"Portable Conductivity Meter
(Brand: Hach)",2,Nos.
21/3/2024,5/2024,M-147,"Capillary Suction Timer (Brand: Triton, Model: Type 304B)",2,Nos.
21/3/2024,5/2024,M-148,Outer Tyre,90,Nos.
21/3/2024,5/2024,M-149,Outer Tyre,100,Nos.
21/3/2024,5/2024,M-150,Outer Tyre,100,Nos.
21/3/2024,5/2024,M-151,Autoclave,2,Nos.
21/3/2024,5/2024,M-152,"Air Cooler (Brand: Global Air, Model: GLA-B090)",1,No.
21/3/2024,5/2024,M-152,Shoe Polishing Machine (Brand: Heute),1,No.
21/3/2024,5/2024,M-152,"Floor Dryer (Brand: HaoTian, Model: HT-900)",2,Nos.
21/3/2024,5/2024,M-153,Flip Chart,2,Nos.
21/3/2024,5/2024,M-153,Oval Meeting Table,1,No.
21/3/2024,5/2024,M-153,Office Desk,1,No.
21/3/2024,5/2024,M-153,Office Chair,21,Nos.
21/3/2024,5/2024,M-153,Typing Chair,1,No.
21/3/2024,5/2024,M-153,Computer Chair,4,Nos.
21/3/2024,5/2024,M-153,Visitor Chair,1,No.
21/3/2024,5/2024,M-153,High Back Chair,3,Nos.
21/3/2024,5/2024,M-153,Chair Assorted,40,Nos.
21/3/2024,5/2024,M-153,Wooden Cupboard (Size: Approx. 910mm (W) x 265mm (D) x 1730mm (H)),1,No.
21/3/2024,5/2024,M-154,"IP Phone (Brand: Cisco, Model: 7912G)",290,Nos.
21/3/2024,5/2024,M-154,"IP Phone (Brand: Cisco, Model: 7960)",10,Nos.
21/3/2024,5/2024,M-154,"IP Phone (Brand: Cisco, Model: 7960G)",10,Nos.
21/3/2024,5/2024,M-155,"Digital Camera (Brand: Canon, Model: IXUS30)",2,Nos.
21/3/2024,5/2024,M-155,"Digital Camera (Brand: Canon, Model: A550)",2,Nos.
21/3/2024,5/2024,M-155,Digital Camera (Brand: Canon Model: EX-Z200),1,No.
21/3/2024,5/2024,M-155,"Digital Camera (Brand: Sony, Model: MVC-FD88)",1,No.
21/3/2024,5/2024,M-155,"Digital Camera (Brand: Nikon, Model: COOLPIX S6000)",1,No.
21/3/2024,5/2024,M-155,"Digital Camera (Brand: Sony, Model: DSC-T1)",1,No.
21/3/2024,5/2024,M-155,"Camcorder (Brand: Sony, Model: DCR-DVD20E PAL)",1,No.
21/3/2024,5/2024,M-155,"Facsimile Machine (Brand: Panasonic, Model: UF-770)",1,No.
21/3/2024,5/2024,M-155,Binding Machine ,1,No.
21/3/2024,5/2024,M-155,"Mobile Phone (Brand: Nokia, Model: C5-03)",25,Nos.
21/3/2024,5/2024,M-155,"Mobile Phone (Brand: Samsung, Model: A70)",7,Nos.
21/3/2024,5/2024,M-155,"Mobile Phone (Brand: Nokia, Model: 8310)",2,Nos.
21/3/2024,5/2024,M-155,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
21/3/2024,5/2024,M-156,Electric Drill (Brand: Bosch),1,No.
21/3/2024,5/2024,M-156,Air Purifier (Brand: Sharp),1,No.
21/3/2024,5/2024,M-157,"Mobile Scissors Lifting Platform (Brand: UpRight, Model: MX-19)",1,No.
21/3/2024,5/2024,M-157,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 11.1kw)",1,No.
21/3/2024,5/2024,M-157,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 7.5kw)",1,No.
21/3/2024,5/2024,M-157,"Slide Projector (Brand: SIMDA, Model: 3462)",1,No.
21/3/2024,5/2024,M-157,"Projector Lens (Brand: SIMDA, 50mm)",1,No.
21/3/2024,5/2024,M-157,"Projector Lens (Brand: SIMDA, 85-150mm)",1,No.
21/3/2024,5/2024,MS-301,Working Table (Size: Approx. 120cm(L) x 60cm(D) x 80cm(H)),1,No.
21/3/2024,5/2024,MS-301,Wooden Cabinet (Size: Approx. 100cm(L) x 40cm(D) x 213cm(H)),1,No.
21/3/2024,5/2024,MS-302,"Photocopier (Brand: Sharp, Model: MX2614N",1,No.
21/3/2024,5/2024,MS-302,"Photocopier (Brand: Riso, Model: CV3230)",1,No.
21/3/2024,5/2024,MS-302,"Refrigerator (Brand: Whirlpool, Model: WF179RCG)",1,No.
21/3/2024,5/2024,MS-302,"32"" Television (Flat-panel) (Brand: Hisense, Model: LHD32K 188JK)",1,No.
21/3/2024,5/2024,MS-302,"Air Purifier (Brand: Goodway, Model: GAP-19001b)",1,No.
21/3/2024,5/2024,MS-302,Water Dispenser (Brand: Cool),1,No.
21/3/2024,5/2024,MS-302,"Water Dispenser (Brand: Watsons, Model: WT-BCN22-1)",1,No.
21/3/2024,5/2024,MS-302,"Water Dispenser (Brand: Watsons, Model: HC99L-UFD)",1,No.
21/3/2024,5/2024,MS-302,LED Display Board (Size: Approx: 200cm (L) x 25cm(W)),1,No.
21/3/2024,5/2024,MS-302,"Fan Heater (Brand: Tefal, Model: SE9420)",1,No.
21/3/2024,5/2024,MS-303,Chair,2,Nos.
21/3/2024,5/2024,MS-303,"Metal Filing Cabinet (Brand: Shuter, Model: A4-327H)",1,No.
21/3/2024,5/2024,MS-303,Wooden Filing Cabinet (Size: Approx. 35cm(L) x 18cm(D) x 88cm(H)),1,No.
21/3/2024,5/2024,MS-303,Mirror (Size: Approx. 50cm(L) x 30cm(W)),1,No.
21/3/2024,5/2024,MS-303,Partition (Size: Approx. 117cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
21/3/2024,5/2024,MS-303,Partition (Size: Approx. 99cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
21/3/2024,5/2024,MS-303,Partition (Size: Approx. 94cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
21/3/2024,5/2024,MS-303,Partition (Size: Approx. 120cm(L) x 3.2cm(D) x 120.8cm(H)),1,No.
21/3/2024,5/2024,MS-303,Sofa with Cushion (Size: Approx. 120cm(L) x 60cm(D) x 40cm(H)),1,Set
21/3/2024,5/2024,MS-303,Window Blinds,1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 140cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 120cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 120cm(L) x 60cm(D) x 80cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 102cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 106cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 100cm(L) x 100cm(D) x 141cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 191cm(L) x 80cm(D) x 70cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 140cm(L) x 140cm(D) x 74.5cm(H)),1,No.
21/3/2024,5/2024,MS-303,L Shape Desk with Keyboard Tray (Size: Approx. 120cm(L) x 120cm(D) x 74.5cm(H)),1,Set
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 152cm(L) x 89cm(D) x 80cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 120cm(L) x 240cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-303,Desk (Size: Approx. 75cm(L) x 120cm(D) x 180cm(H)),1,No.
21/3/2024,5/2024,MS-303,Wooden Filing Cabinet (Size: Approx. 125cm(L) x 45cm(D) x 110cm(H)),1,No.
21/3/2024,5/2024,MS-303,Wooden Filing Cabinet (Size: Approx. 90cm(L) x 45cm(D) x 126cm(H)),1,No.
21/3/2024,5/2024,MS-303,Wooden Filing Cabinet (Size: Approx. 80cm(L) x 30cm(D) x 202cm(H)),1,No.
21/3/2024,5/2024,MS-304,CCTV Camera (Brand: Dahua),4,Nos.
21/3/2024,5/2024,MS-304,"Photocopier (Brand: Fuji Xerox, Model: CM315z)",1,No.
21/3/2024,5/2024,MS-304,"Projector (Brand: BendQ, Model: MS527) (Dismantled)",1,No.
21/3/2024,5/2024,MS-304,"Portable Bathroom Heater (Brand: German, Model: HTW220)",1,No.
21/3/2024,5/2024,MS-304,"Water Dispenser (Brand: HT Cooler, Model: 18L-BC)",1,No.
21/3/2024,5/2024,MS-304,"Digital Camera (Brand: Sony, Model: RX100VII(M7))",1,No.
21/3/2024,5/2024,MS-304,"Car Camcorder (Brand: HP, Model: F870g)",1,No.
21/3/2024,5/2024,MS-304,CCTV Recorder with Camera (Brand: XM),1,Set
21/3/2024,5/2024,MS-304,CCTV Camera (Brand: Vstarcam),1,No.
21/3/2024,5/2024,MS-304,CCTV Recorder with Camera (Brand: Dahua)                     ,1,Set
21/3/2024,5/2024,MS-304,CCTV Recorder with Camera (Brand: NVR),1,Set
21/3/2024,5/2024,MS-304,CCTV Camera (Brand: HIK Vision),1,No.
21/3/2024,5/2024,MS-304,"Water Dispenser (Brand: Vita, Model: RC-80)",1,No.
21/3/2024,5/2024,MS-304,"Water Dispenser (Brand: Watsons, Model: HC58L)",1,No.
21/3/2024,5/2024,MS-304,Ventilating Fan (Brand: JEE),1,No.
21/3/2024,5/2024,MS-304,"Paper Shredder (Brand: Kobra, Model: +1 SS4 E/S)",1,No.
21/3/2024,5/2024,MS-304,"Amplifer with Microphone (Brand: Roland, Model: R03-CUBESTRA)",1,Set
21/3/2024,5/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 90cm(L) x 80cm(D) x 50cm(H)),1,No.
21/3/2024,5/2024,MS-305,High Mesh Back Office Chair (Brand: MFT),1,No.
21/3/2024,5/2024,MS-305,L Shape Desk (Size: Approx. 130cm(L) x 110cm(D) x 75cm(H)) (Dismantled),1,No.
21/3/2024,5/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 120cm(L) x 45cm(D) x 200cm(H)),2,Nos.
21/3/2024,5/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 81cm(L) x 47cm(D) x 200cm(H)),2,Nos.
21/3/2024,5/2024,MS-305,Chair (Brand: Markus),1,No.
21/3/2024,5/2024,MS-305,Metal 6 Steps Ladder,1,No.
21/3/2024,5/2024,MS-305,White Board (Size: Approx. 102cm(L) x 78cm(H)),1,No.
21/3/2024,5/2024,MS-305,Curtain (Size: Approx. 200cm(L) x 152cm(W)),1,No.
21/3/2024,5/2024,MS-306,"Photocopier (Brand: Panasonic, Model: DP-8045)",2,Nos.
21/3/2024,5/2024,MS-306,"Photocopier (Brand: Panasonic, Model: DP-4530)",1,No.
21/3/2024,5/2024,MS-306,"Photocopier (Brand: Kyocera, Model: TASKalfa 4501i)",1,No.
21/3/2024,5/2024,MS-306,"Projector (Brand: NEC, Model: ME310X) (Dismantled)",4,Nos.
21/3/2024,5/2024,MS-306,"Laser Printer (Brand: HP, Model: LaserJet 5200dtn)",1,No.
21/3/2024,5/2024,MS-306,Paper Folding Machine ,1,No.
21/3/2024,5/2024,MS-307,Sofa (Size: Approx. 140cm(L) x 150cm(D) x 60cm(H)),1,No.
21/3/2024,5/2024,MS-307,Filing Cabinet (Size: Approx. 100cm(L) x 46cm(D) x 198cm(H)),2,Nos.
21/3/2024,5/2024,MS-307,"Desk with Pedestal (Size: Approx. 54""(L) x 30""(D) x 30.25""(H))",2,Sets
21/3/2024,5/2024,MS-307,"Desk with Top Glass and Pedestal (Size: Approx. 54""(L) x 30""(D) x 30.25""(H)) ",1,Set
21/3/2024,5/2024,MS-307,3-seat Sofa-bed (Brand: Flybacken) (Size: Approx. 225cm(L) x 105cm(D) x 83cm(H)) ,1,No.
21/3/2024,5/2024,MS-307,Wooden Filing Cabinet (Size: Approx. 105cm(L) x 47cm(D) x 205cm(H)),1,No.
21/3/2024,5/2024,MS-307,Desk with 3-drawer Cabinet (Size: Approx. 150cm(L) x 70cm(D) x 74.5cm(H)),1,Set
21/3/2024,5/2024,MS-307,"Sofa (Brand: Hemlingby, Model:  SO2Bomstad)(Size: Approx. 145cm(L) x 71.5cm(D) x 71.5cm(H))",1,No.
21/3/2024,5/2024,MS-307,Sofa (Brand: Merry Rabbit)(Size: Approx. 161cm(L) x 58cm(D) x 76cm(H)),1,No.
21/3/2024,5/2024,MS-308,"Lens (Brand: Sony, Model: SVCL-0752H)",1,No.
21/3/2024,5/2024,MS-308,"Lens (Brand: Fujifilm, Model: WL-FX9)",1,No.
21/3/2024,5/2024,MS-308,Auto Focus Telephoto Zoom Lens 28-210mm f/3.5-5.6 (Brand: Vivitar),1,No.
21/3/2024,5/2024,MS-308,"Lens (Brand: Nikon, Model: TC-E3 ED)",1,No.
21/3/2024,5/2024,MS-308,"Lens (Brand: Nikon, Model: WC-E63)",1,No.
21/3/2024,5/2024,MS-308,"Portable Minidisk Player (Brand: Sony, Model: MZ E700) ",1,No.
21/3/2024,5/2024,MS-308,Walkie Talkie,8,Nos.
21/3/2024,5/2024,MS-308,"Digital Camera (Brand: Sony, Model: DCR-TRV30E)",1,No.
21/3/2024,5/2024,MS-309,"Paper Shredder (Brand: HSM, Model: HSM 102.2) (Size: Approx. 36cm(L) x 27cm(D) x 50cm(H))",1,No.
21/3/2024,5/2024,MS-309,Round Meeting Table ,1,No.
21/3/2024,5/2024,MS-310,"Mobile Phone (Brand: Nokia, Model: 2700c-2)",2,Nos.
21/3/2024,5/2024,MS-310,"Mobile Phone (Brand: Nokia, Model: 301)",1,No.
21/3/2024,5/2024,MS-310,"Mobile Phone (Brand: Apple, Model: Iphone4)",1,No.
21/3/2024,5/2024,MS-310,CCTV System with Monitor (Brand: Viewsonic),1,Set
21/3/2024,5/2024,MS-311,"Walkie Talkie with Battery (Brand: Motorola, Model: GP328 Plus VHF)",62,Sets
21/3/2024,5/2024,MS-312,2-seat Sofa (Brand: Ikea)(Size: Approx. 145cm(L) x 71.5cm(D) x 71.5cm(H)) ,1,No.
21/3/2024,5/2024,MS-312,Sliding Door Steel Cabinet (Size: Approx. 90cm(L) x 45cm(D) x 180cm(H)),1,No.
21/3/2024,5/2024,MS-312,Folding Table (Size: Approx. 150cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-312,Sofa (Brand: Tac)(Size: Approx. 132cm(L) x 62cm(D) x 79cm(H)),1,No.
21/3/2024,5/2024,MS-312,Folding Table (Size: Approx. 180cm(L) x60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-312,Office Chair (Size: Approx. 51cm(L) x 50cm(D) x 60cm(H)),1,No.
21/3/2024,5/2024,MS-312,Cabinet (Size: Approx. 42cm(L) x 40cm(D) x 53.5cm(H)),1,No.
21/3/2024,5/2024,MS-312,Cabinet (Size: Approx. 42cm(L) x 40cm(D) x 105cm(H)),1,No.
21/3/2024,5/2024,MS-312,Table (Brand: Ikea)(Size: Approx. 80cm(L) x 89cm(D) x 74cm(H)) ,1,No.
21/3/2024,5/2024,MS-312,L Shape Desk (Size: Approx. 150cm(L) x 160cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-312,L Shape Desk (Size: Approx. 120cm(L) x 60cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-312,Desk with Partition (Size: Approx. 120cm(L) x 120cm(D) x 75cm(H)),1,Set
21/3/2024,5/2024,MS-312,Wooden Cabinet (Size: Approx. 120cm(L) x 40cm(D) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-313,"16"" Wall Fan (Brand: KDK, Model: M40MH)(Dismantled)",1,No.
21/3/2024,5/2024,MS-313,"Megaphone with Wireless Microphone (Brand: V-sound, Model: MP-218W)",1,Set
21/3/2024,5/2024,MS-313,"Megaphone with Wireless Microphone (Brand: Apollo, Model: PA-6150)",1,Set
21/3/2024,5/2024,MS-313,"Megaphone with Wireless Microphone (Brand: SAST, Model: SD-15)",1,Set
21/3/2024,5/2024,MS-313,"Megaphone with Wireless Microphone (Brand: Malata, Model: G12)",1,Set
21/3/2024,5/2024,MS-313,"Laminator (Brand: Fellows, Model: Neptune-3)",1,No.
21/3/2024,5/2024,MS-313,"Laminator (Brand: Conmix, Model: F6301)",1,No.
21/3/2024,5/2024,MS-313,"Paper Shredder (Brand: Fellowes AutoMax, Model: TM 200C)",1,No.
21/3/2024,5/2024,MS-313,"Paper Shredder (Brand: HSM ShredStar, Model: X8)",1,No.
21/3/2024,5/2024,MS-313,"Paper Shredder (Brand: 3M, Model: PS-2150)",1,No.
21/3/2024,5/2024,MS-313,"Paper Shredder (Brand: Comix, Model: S801)",1,No.
21/3/2024,5/2024,MS-313,"Paper Shredder (Brand: Fellowes, Model: 60CS)",1,No.
21/3/2024,5/2024,MS-313,"Dehumidifier (Brand: Kaneda, Model: KD-251)",1,No.
21/3/2024,5/2024,MS-313,"Water Dispenser (Brand: Watsons, Model: HC99L-UFD)",1,No.
21/3/2024,5/2024,MS-313,"Water Dispenser (Brand: Forever Pure, Model: 35TD)",1,No.
21/3/2024,5/2024,MS-313,"Water Dispenser (Brand: Bonaqua, Model: 77-TD)",1,No.
21/3/2024,5/2024,MS-313,"Water Dispenser (Brand: Zojirushi, Model: CD-LCQ50)",1,No.
21/3/2024,5/2024,MS-314,"Projector (Brand: Hitachi, Model: CP-X252)(Dismantled)",1,No.
21/3/2024,5/2024,MS-314,"Monitor (Brand: LG, Model: 1753S)",1,No.
21/3/2024,5/2024,MS-314,"Monitor (Brand: Philips, Model: P105-S59 SVGA)",1,No.
21/3/2024,5/2024,MS-314,"Speaker (Brand: ERC, Model: 68)",1,No.
21/3/2024,5/2024,MS-314,"Folding Paper Machine (Brand: MEP, Model: 21F)",1,No.
21/3/2024,5/2024,MS-314,"Projector (Brand: Plus, Model: U5-111)(Dismantled)",1,No.
21/3/2024,5/2024,MS-314, Camera Lens for CCTV,2,Nos.
21/3/2024,5/2024,MS-315,Swivel Chair (Brand: Markus),1,No.
21/3/2024,5/2024,MS-315,Partition (Size: Approx. 150cm(L) x 8cm(D) x 180cm(H)),2,Nos.
21/3/2024,5/2024,MS-315,Fabric Board (Size: Approx. 130cm(L) x 8.5cm(D) x 210cm(H)),2,Nos.
21/3/2024,5/2024,MS-315,"Office Chair (Brand: Elegant, Model: M531B68N)",1,No.
21/3/2024,5/2024,MS-315,Fabric Partition (Size: Approx. 150cm(L) x 8.5cm(D)x 120cm(H)),1,No.
21/3/2024,5/2024,MS-315,Ergonomic Chair (Brand: Dragonfly-S),1,No.
21/3/2024,5/2024,MS-315,2-seat Sofa,1,No.
21/3/2024,5/2024,MS-315,Office Chair,1,No.
21/3/2024,5/2024,MS-315,Cabinet (Brand: Ikea)(Size: Approx. 80cm(L) x 30cm(D) x 80cm(H)) ,1,No.
21/3/2024,5/2024,MS-315,Desk (Brand: Mikael)(Size: 140cm(L) x 75cm(W) x 70cm(H)) ,1,No.
21/3/2024,5/2024,MS-315,Bookcase (Brand: Billy)(Size: Approx. 80cm(L) x 28cm(D) x 202cm(H)) ,1,No.
21/3/2024,5/2024,MS-315,Cabinet with Side Unit (Size: Approx. 85cm(L) x 40cm(D) x 210cm(H)),1,Set
21/3/2024,5/2024,MS-315,Folding Table (Size: Approx. 150cm(L) x 80cm(W) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-315,Round Coffee Table ,1,No.
21/3/2024,5/2024,MS-315,Folding Table (Brand: Hew-Icon)(Size: Approx. 140cm(L) x 65cm(W) x 75cm(H)),1,No.
21/3/2024,5/2024,MS-315,"Cabinet (Size: Approx.  17.5""(L) x 12""(D) x 85""(H))",1,No.
21/3/2024,5/2024,MS-315,"Computer Table (Size: Approx. 48""(L) x 30""(W) x 24""(H))",1,No.
21/3/2024,5/2024,MS-315,Office Table (Size: Approx. 150cm(L) x 150cm(W) x 120cm(H)),1,No.
21/3/2024,5/2024,MS-315,Cabinet with Shelf (Brand: Ikea)(Size: Approx. 80cm(L) x 30cm(D) x 83cm(H)),1,Set
21/3/2024,5/2024,MS-315,Wooden Cabinet (Size: Approx. 85cm(L) x 40cm(D) x 140cm(H)),1,No.
21/3/2024,5/2024,UP-701,"Rice Cooker (Brand: Rasonic, Model:  RRC)",1,No.
21/3/2024,5/2024,UP-701,"Wall Fan (Brand: Alexander, Model: AL-416R) ",1,No.
21/3/2024,5/2024,UP-702,Box Fan (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-702,Gas Cooking Stove (Brand: Rinnai),1,No.
21/3/2024,5/2024,UP-702,Electric Water Heater (Brand: Dectscholar),1,No.
21/3/2024,5/2024,UP-703,Washing Machine (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-703,Refrigerator (Brand: Fortress) ,1,No.
21/3/2024,5/2024,UP-703,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/3/2024,5/2024,UP-704,Electric Water Heater (Brand: German) ,1,No.
21/3/2024,5/2024,UP-704,Heater (Brand: Fortress) ,1,No.
21/3/2024,5/2024,UP-704,Body Scale (Brand: Tanita),1,No.
21/3/2024,5/2024,UP-704,Heater (Brand: Imarflex) ,1,No.
21/3/2024,5/2024,UP-704,Electric Cooking Stove (Brand: Rasonic),1,No.
21/3/2024,5/2024,UP-704,Metal Cooker ,1,No.
21/3/2024,5/2024,UP-704,Earphones,2,Pairs
21/3/2024,5/2024,UP-704,Aroma Diffuser (Brand: Remax),1,No.
21/3/2024,5/2024,UP-705,Refrigerator (Brand: Mitsubishi),1,No.
21/3/2024,5/2024,UP-705,Washing Machine (Brand: White-westinghouse),1,No.
21/3/2024,5/2024,UP-705,Air-conditioner (Window Type) (Brand: Ryobishi),1,No.
21/3/2024,5/2024,UP-706,Range Hood (Brand: Lighting),1,No.
21/3/2024,5/2024,UP-706,Rice Cooker (Brand: Magic Cooker),1,No.
21/3/2024,5/2024,UP-706,Electric Water Heater (Brand: Simpa) ,1,No.
21/3/2024,5/2024,UP-706,Folding Table,1,No.
21/3/2024,5/2024,UP-706,Sofa,1,No.
21/3/2024,5/2024,UP-707,"31"" Television (Flat-panel) (Brand: Philips)",1,No.
21/3/2024,5/2024,UP-707,Refrigerator (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-707,Washing Machine (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-708,Clothes Dryer (Brand: Philco) ,1,No.
21/3/2024,5/2024,UP-709,"Stand Fan (Brand: Origo, Model: CF-1308R)",1,No.
21/3/2024,5/2024,UP-709,"Microwave Oven (Brand: Kenwood, Model: MW440)",1,No.
21/3/2024,5/2024,UP-709,"Stand Fan (Brand: Olevia, Model: OF-D17HM1-T)",1,No.
21/3/2024,5/2024,UP-709,Dehumidifier (Brand: Neomax),1,No.
21/3/2024,5/2024,UP-709,"Fan Heater (Brand: Turbo Italy, Model: TMH-18)",1,No.
21/3/2024,5/2024,UP-709,Emergency Alarm,1,No.
21/3/2024,5/2024,UP-709,Optical Disc Player (Brand: Hyundai),1,No.
21/3/2024,5/2024,UP-710,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15X-DS-H)",1,No.
21/3/2024,5/2024,UP-710,Refrigerator (Brand: Toshiba),1,No.
21/3/2024,5/2024,UP-710,Washing Machine (Brand: LG),1,No.
21/3/2024,5/2024,UP-710,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E300)",1,No.
21/3/2024,5/2024,UP-711,Watch,1,No.
21/3/2024,5/2024,UP-711,"Blood Pressure Meter (Brand: Moojin, Model: MJ-640F)",1,No.
21/3/2024,5/2024,UP-711,Electric Kettle (Brand: Sigma),1,No.
21/3/2024,5/2024,UP-711,Table Fan (Brand: Gree),1,No.
21/3/2024,5/2024,UP-712,Air-conditioner (Split Type)  (Brand: General) ,1,No.
21/3/2024,5/2024,UP-713,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE330H)",1,No.
21/3/2024,5/2024,UP-713,"32"" Television (Flat-panel) (Brand: Konka, Model: KL32CS66)",1,No.
21/3/2024,5/2024,UP-713,"Refrigerator (Brand: Whirlpool, Model: W12RIX)",1,No.
21/3/2024,5/2024,UP-713,"Washing Machine (Brand: Hyundai , Model: HWM-8510)",1,No.
21/3/2024,5/2024,UP-714,"Electric Water Heater (Brand: Hotpool Storage, Model: ST-4EP)",1,No.
21/3/2024,5/2024,UP-715,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-715,"30"" Television (Flat-panel) (Brand: Konka)",1,No.
21/3/2024,5/2024,UP-716,Speakers (Brand: Sony),1,Pair
21/3/2024,5/2024,UP-717,Refrigerator (Brand: Sharp) ,1,No.
