﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
28/10/2021					,M-3/2021,M-144,Outboard Engine (40 HP),1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Nokia, Model: C5)",5,Nos.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery and Charger Cable (Brand: Nokia, Model: C5)",10,Nos.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Nokia, Model: 101)",2,Nos.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Nokia, Model: 6700c-1)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Nokia, Model: 6020)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Nokia, Model: 6230i)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone (Brand: Nokia, Model: 6230i)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery and Charger Cable (Brand: iPhone, Model: 4S)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy Note 4)",3,Nos.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery and Charger Cable (Brand: Samsung, Model: Galaxy Note 4)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy Note 5)",1,No.
28/10/2021					,M-3/2021,M-145,"Mobile Phone (Brand: Samsung, Model: S7 Edge)             ",1,No.
28/10/2021					,M-3/2021,M-146,Kyocera TK 8807K,2,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 8807C,4,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 8807Y,4,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 8807M,4,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 5264K,25,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 5264M,10,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 5264Y,11,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 5264C,9,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 584K,5,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 584M,2,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 584C,3,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 584Y,2,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 594K,3,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 594M,3,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 594Y,4,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 594C,5,Nos.
28/10/2021					,M-3/2021,M-146,Kyocera TK 679,2,Nos.
28/10/2021					,M-3/2021,M-146,Brother TN 261BK,2,Nos.
28/10/2021					,M-3/2021,M-146,Brother TN 265Y,3,Nos.
28/10/2021					,M-3/2021,M-146,Brother TN 265M,3,Nos.
28/10/2021					,M-3/2021,M-146,Brother TN 265C,3,Nos.
28/10/2021					,M-3/2021,M-146,Ricoh TYPE 245HY,2,Nos.
28/10/2021					,M-3/2021,M-146,HP 650A,1,No.
28/10/2021					,M-3/2021,M-146,HP 05A,1,No.
28/10/2021					,M-3/2021,M-146,HP CE505AC,1,No.
28/10/2021					,M-3/2021,M-146,HP 49X,1,No.
28/10/2021					,M-3/2021,M-146,Panasonic UG 5575,4,Nos.
28/10/2021					,M-3/2021,M-147,Video Cassette Recorder (Brand: National Model: NV-G12BD),1,No.
28/10/2021					,M-3/2021,M-147,Electric Kettle,1,No.
28/10/2021					,M-3/2021,M-147,Paper Shredder (Brand: HSM),1,No.
28/10/2021					,M-3/2021,M-147,Pencil Sharpener (Brand: Mitsubishi),2,Nos.
28/10/2021					,M-3/2021,M-147,Pump (Model: PT-352),1,No.
28/10/2021					,M-3/2021,M-147,Lamp (Model: UVPT-1660),1,No.
28/10/2021					,M-3/2021,M-147,Music Stand,9,Nos.
28/10/2021					,M-3/2021,M-147,Camera Super Mini Zoom (Brand: Fuji),1,No.
28/10/2021					,M-3/2021,M-147,Camera Digital (Brand: Olympus Model: C-730),1,No.
28/10/2021					,M-3/2021,M-147,DVD/VCD Mini HIFI (Brand: Aiwa Model: XR-DV826),1,No.
28/10/2021					,M-3/2021,M-147,Video Converter (Brand: SNAzzi Model: C0201-070R),1,No.
28/10/2021					,M-3/2021,M-147,Handle Platform Trolley,6,Nos.
28/10/2021					,M-3/2021,M-147,Laminating Machine,1,No.
28/10/2021					,M-3/2021,M-147,Paper Shredder,5,Nos.
28/10/2021					,M-3/2021,M-148,"Camera (Brand: Nikon, Model: Coolpix 4300)",1,No.
28/10/2021					,M-3/2021,M-148,"Camera (Brand: Panasonic, Model: DMC-FZ18)",1,No.
28/10/2021					,M-3/2021,M-148,"Camera (Brand: Panasonic, Model: DMC-ZS3)",1,No.
28/10/2021					,M-3/2021,M-148,"Camera (Brand: Panasonic, Model: SDR-H250)",1,No.
28/10/2021					,M-3/2021,M-148,"Tape Drive (Brand: HP, Model: SureStore DAT 24*6 DDS)",2,Nos.
28/10/2021					,M-3/2021,M-148,"Projector (Brand: Epson, Model: EMP822) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Projector (Brand: NEC, Model: ME270X) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Projector (Brand: Panasonic, Model: PT-D5600E) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Projector (Brand: Toshiba, Model: TDP-SP1) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Projector (Brand: Toshiba, Model: TLP781) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: Hitec, Model: PH-965) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: Lumens, Model: DC133) (Dismantled)",5,Nos.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: Lumens, Model: DC158) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: Lumens, Model: DC80A) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: Lumens, Model: PS400) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-148,"Visualizer (Brand: ProVision, Model: PVT-413D+) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-149,Table Tennis Table (Brand: Joerex),2,Nos.
28/10/2021					,M-3/2021,M-149,Table Tennis Table (Brand: Double Fish),2,Nos.
28/10/2021					,M-3/2021,M-149,Table Tennis Table (Brand: Champion),2,Nos.
28/10/2021					,M-3/2021,M-149,"A3 Laminator (Brand: Fuji, Model: LPD 3206)",1,No.
28/10/2021					,M-3/2021,M-149,"10"" Grinding Machine (Brand: Elliot-Millford)",1,No.
28/10/2021					,M-3/2021,M-149,Hacksaw Machine,1,No.
28/10/2021					,M-3/2021,M-149,Speaker (Brand: TOA),2,Nos.
28/10/2021					,M-3/2021,M-149,"Transformers (Brand: TOA, Model: TM-2)",2,Nos.
28/10/2021					,M-3/2021,M-149,Cabinet,1,No.
28/10/2021					,M-3/2021,M-149,75MHz Transmitter & Receiver,1,No.
28/10/2021					,M-3/2021,M-149,Centre Wood Turning Lathes (Brand: Union Graduate 6),1,No.
28/10/2021					,M-3/2021,M-149,"Trotter Elite Treadmill (Brand: Cybex, Model: 450T)",1,No.
28/10/2021					,M-3/2021,M-149,"Leg Extension/Leg Curved Machine (Brand: Cybex, Model: 5307)",1,No.
28/10/2021					,M-3/2021,M-149,"Recumbent (Brand: Schwinn, Model: 2301)",1,No.
28/10/2021					,M-3/2021,M-149,"High Commercial Treadmill (Brand: Precor, Model: C934)",1,No.
28/10/2021					,M-3/2021,M-149,Printer Stop Watch (Brand: Digi Sport) ,1,No.
28/10/2021					,M-3/2021,M-149,Score Keeper and Ball Carrier,1,Set
28/10/2021					,M-3/2021,M-149,Parallel Bar,1,Set
28/10/2021					,M-3/2021,M-149,"Putting Shot, 16 lbs",1,No.
28/10/2021					,M-3/2021,M-149,Weighting Machine with Height Indicator (Brand: Detecto),1,No.
28/10/2021					,M-3/2021,M-149,Dumbbell Stand and 2 Sets of Barbells,1,Set
28/10/2021					,M-3/2021,M-149,"Barbells, 80 kgs",1,Set
28/10/2021					,M-3/2021,M-149,"Barbells, 60 kgs",2,Sets
28/10/2021					,M-3/2021,M-149,"Dumbbells, 8 lbs",6,Nos.
28/10/2021					,M-3/2021,M-149,"Dumbbells, 10 lbs",6,Nos.
28/10/2021					,M-3/2021,M-149,"Dumbbells, 12 lbs",6,Nos.
28/10/2021					,M-3/2021,M-149,"Dumbbells, 14 lbs",4,Nos.
28/10/2021					,M-3/2021,M-149,Badminton Stands portable with a Solid Base,1,Pair
28/10/2021					,M-3/2021,M-149,"24"" Signmaker (Brand: Roland, Model: CM-24)",1,No.
28/10/2021					,M-3/2021,M-149,Optical Mark Reader (Brand: OMA),1,No.
28/10/2021					,M-3/2021,M-149,"Electric Stapler (Brand: Duplo, Model: DC-S)",1,No.
28/10/2021					,M-3/2021,M-149,LED Display Signboard (Brand: AKINA),2,Nos.
28/10/2021					,M-3/2021,M-149,"Projector (Brand: Panasonic, Model: WE-MV180/G) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-149,"Slide Projector (Brand: Leica, Model: P150)",1,No.
28/10/2021					,M-3/2021,M-149,"Desktop Overhead Projector (Brand: 3M, Model: M-1720)",2,Nos.
28/10/2021					,M-3/2021,M-150,LCD Projector (Model: MT-1050G) (Dismantled),1,No.
28/10/2021					,M-3/2021,M-150,"LCD Projector (Brand: Hitachi, Model: CP-X2520) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-150,"LCD Projector (Brand: Hitachi, Model: CP-S240) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-150,"LCD Projector (Brand: Hitachi, Model: CP-X200) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-150,"Projector (Brand: Epson, Model: EB-95) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-150,"Video Cassette Recorder (Brand: JVC, Model: HR-DD857 MS)",1,No.
28/10/2021					,M-3/2021,M-150,"Radio Cassette Recorder (Brand: Sony, Model: CFM10)",2,Nos.
28/10/2021					,M-3/2021,M-150,"Radio Cassette Recorder (Brand: Aiwa, Model: CS-R270HR)",1,No.
28/10/2021					,M-3/2021,M-150,"Radio Cassette Recorder (Brand: Sony, Model: CFDV 177L CD)",1,No.
28/10/2021					,M-3/2021,M-150,"Video Cassette Recorder (Brand: Sanyo, Model: WM-8025F)",1,No.
28/10/2021					,M-3/2021,M-150,Double Stereo Cassette Tape Deck Recorder,1,No.
28/10/2021					,M-3/2021,M-150,"AM/FM Turner Cassette Recorder (Brand: Aiwa, Model: CS-100)",1,No.
28/10/2021					,M-3/2021,M-150,"Portable CD Cassette Player (Brand: Sansui, Model: PRC-D206)",7,Nos.
28/10/2021					,M-3/2021,M-150,"Portable MD/CD Stereo Player (Brand: Kenwood, Model: G2L)",1,No.
28/10/2021					,M-3/2021,M-150,"DVD Player (Brand: Skyworth, Model: DVD-1552)",2,Nos.
28/10/2021					,M-3/2021,M-150,"DVD Player (Brand: Sharp, Model: DV-NC60W)",1,No.
28/10/2021					,M-3/2021,M-150,"DVD Player (Brand: Nachus, Model: DVD-950A)",1,No.
28/10/2021					,M-3/2021,M-150,"Video Cassette Recorder, NM2016:16chi Video Input, Winxp Embeded, Recording & Display, 100fps 80 GBHDD",1,No.
28/10/2021					,M-3/2021,M-150,"Video Cassette Recorder (Brand: JVC, Model: HR-J281)",1,No.
28/10/2021					,M-3/2021,M-150,"Digital Video Recorder (Brand: Dyna, Model: L88II)",2,Nos.
28/10/2021					,M-3/2021,M-150,"Digital Video Recorder (Brand: Vikor, Model: HAT-4216HS)",3,Nos.
28/10/2021					,M-3/2021,M-150,"Digital Video Camera (Brand: JVC, Model:GR-DV2000SH)",1,No.
28/10/2021					,M-3/2021,M-150,"Camera (Brand: Sony, Model: VTC-3482)",8,Nos.
28/10/2021					,M-3/2021,M-150,"Portable Sound Amplifier (Brand: Panasonic, Model: WX-220CN)",2,Nos.
28/10/2021					,M-3/2021,M-150,Speaker,2,Nos.
28/10/2021					,M-3/2021,M-150,"Wireless Microphone (Brand: TOA, Model: WM-360r)",2,Nos.
28/10/2021					,M-3/2021,M-150,"Wireless Microphone (Brand: Okayo, Model: EJ-201R)",1,No.
28/10/2021					,M-3/2021,M-150,Receiver,1,No.
28/10/2021					,M-3/2021,M-150,"Visualizer (Brand: AverMedia, Model: AverVision 300AF) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-150,"Visualizer (Brand: ProVision, Model: PX-1200) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-150,"Visualizer, Portable (Brand: Viso, Model: PT-320F)",1,No.
28/10/2021					,M-3/2021,M-150,"Visualizer (Brand: ProVision, Model: U10-PH-2000) (Dismantled)",4,Nos.
28/10/2021					,M-3/2021,M-151,Sliding Door Steel Cupboard,1,No.
28/10/2021					,M-3/2021,M-151,Sliding Door Steel Notice Board,1,No.
28/10/2021					,M-3/2021,M-151,Standing Leaflet Dispenser,1,No.
28/10/2021					,M-3/2021,M-151,"Water Dispenser (Brand: AQUA-Tek, Model: RIAQG04H)",1,No.
28/10/2021					,M-3/2021,M-151,"Microphone (Brand: HTDZ, Model: HT-81)",1,No.
28/10/2021					,M-3/2021,M-151,"Microphone (Brand: AKG, Model: D541E)",2,Nos.
28/10/2021					,M-3/2021,M-151,"Electric Pencil Sharpener (Brand: Uni, Model: ES-10)",1,No.
28/10/2021					,M-3/2021,M-151,"Electric Stapler (Brand: RAPID, Model: 65)",1,No.
28/10/2021					,M-3/2021,M-151,Stainless Steel Notice Stand,1,No.
28/10/2021					,M-3/2021,M-151,Rope Stainless Steel Barrier Stand,2,Nos.
28/10/2021					,M-3/2021,M-151,"Electric Stapler (Brand: NAGEL, Model: Rinak)",1,No.
28/10/2021					,M-3/2021,M-151,Headphones Distribution Board,1,No.
28/10/2021					,M-3/2021,M-151,"Dehumidifier (Brand: OASIS, Model: D165)",1,No.
28/10/2021					,M-3/2021,M-151,Dehumidifier (Brand: WOOD's),1,No.
28/10/2021					,M-3/2021,M-151,"Microwave Oven (Brand: National, Model: NN-S319WF)",1,No.
28/10/2021					,M-3/2021,M-151,"Microwave Oven (Brand: National, Model: ICE-705)",2,Nos.
28/10/2021					,M-3/2021,M-151,Iron (Brand: Brima),1,No.
28/10/2021					,M-3/2021,M-151,Toaster (Brand: Philips),2,Nos.
28/10/2021					,M-3/2021,M-151,"Air Cleaner (Brand: Sharp, Model: FUP60S)",1,No.
28/10/2021					,M-3/2021,M-151,Floor Fan (Brand: National),1,No.
28/10/2021					,M-3/2021,M-151,"Vacuum Cleaner (Brand: Samsung, Model: SC4340)",1,No.
28/10/2021					,M-3/2021,M-151,Vacuum Cleaner (Brand: Rowenta),1,No.
28/10/2021					,M-3/2021,M-151,Steel Desk,6,Nos.
28/10/2021					,M-3/2021,M-151,2-door Steel Cupboard,1,No.
28/10/2021					,M-3/2021,M-151,Portable Amplifier (Brand: SANHA),1,No.
28/10/2021					,M-3/2021,M-151,"Portable Amplifier (Brand: TOA, Model: WA-620)",2,Nos.
28/10/2021					,M-3/2021,M-151,"CD Player (Brand: Yahama, Model: CDX493)",1,No.
28/10/2021					,M-3/2021,M-151,"CD Player (Brand: Proton, Model: AC-300)",1,No.
28/10/2021					,M-3/2021,M-151,Cassette Recorder,1,No.
28/10/2021					,M-3/2021,M-151,"Video Cassette Recorder (Brand: Panasonic, Model: NV-SJ200BD)",1,No.
28/10/2021					,M-3/2021,M-151,"Video Cassette Recorder (Brand: Sharp, Model: VC-S200w)",1,No.
28/10/2021					,M-3/2021,M-151,"CD Player (Brand: Philips, Model: AZ1004)",2,Nos.
28/10/2021					,M-3/2021,M-151,"Portable CD Player (Brand: Venturer, Model: CD1282TBL)",7,Nos.
28/10/2021					,M-3/2021,M-151,"CD Player (Brand: SONY, Model: SS-LV909)",1,No.
28/10/2021					,M-3/2021,M-151,"Speaker (Brand: TOA, Model: CS-304)",1,No.
28/10/2021					,M-3/2021,M-151,"Thermal Binder (Brand: Bindomatic, Model: 5000)",1,No.
28/10/2021					,M-3/2021,M-151,"Laminator (Brand: Photonex, Model: 325LSI)",1,No.
28/10/2021					,M-3/2021,M-151,"Laminator (Brand: Lamirel, Model: Superlam 326)",1,No.
28/10/2021					,M-3/2021,M-151,"Stereo Cassette Deck (Brand: Pioneer, Model: CT-W208R)",1,No.
28/10/2021					,M-3/2021,M-151,"Stereo Cassette Deck (Brand: Teac, Model: W-416)",1,No.
28/10/2021					,M-3/2021,M-151,"Stereo Cassette Deck (Brand: Sony, Model: TC-FX33)",1,No.
28/10/2021					,M-3/2021,M-151,"Stereo Radio Cassette Recorder (Brand: National, Model: RX 5255)",1,No.
28/10/2021					,M-3/2021,M-151,"Stereo Radio Cassette Recorder (Brand: National, Model: RX 5005)",1,No.
28/10/2021					,M-3/2021,M-151,Video Cassette Recorder (Brand: SONY),1,No.
28/10/2021					,M-3/2021,M-151,"CD Radio Cassette Recorder (Brand: SONY, Model: CFDV177L)",2,Nos.
28/10/2021					,M-3/2021,M-151,"CD Radio Cassette Recorder (Brand: SONY, Model: CFD17)",1,No.
28/10/2021					,M-3/2021,M-151,"Radio Cassette Recorder (Brand: SONY, Model: CFS-D20S)",1,No.
28/10/2021					,M-3/2021,M-151,"VCD/CD Player (Brand: Prosonic, Model: PCD-1200)",7,Nos.
28/10/2021					,M-3/2021,M-151,Radio Cassette Recorder (Brand: SONY),2,Nos.
28/10/2021					,M-3/2021,M-151,"Amplifier (Brand: TOA, Model: A-512)",1,No.
28/10/2021					,M-3/2021,M-151,"Amplifier (Brand: TOA, Model: TA-403E)",1,No.
28/10/2021					,M-3/2021,M-151,"Video Cassette Recorder (Brand: HITACHI, Model: VT-M768EM)",1,No.
28/10/2021					,M-3/2021,M-151,Punch Binder (Brand: LAMIREL),1,No.
28/10/2021					,M-3/2021,M-151,Hanger for TV (Dismantled),20,Nos.
28/10/2021					,M-3/2021,M-152,"DLP Projector (Brand: Plus, Model: U2-818W) (Dismantled)",3,Nos.
28/10/2021					,M-3/2021,M-152,"Projector (Brand: Plus, Model: U2-811) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"12"" Clock",10,Nos.
28/10/2021					,M-3/2021,M-152,Hand Dryer (Dismantled),2,Nos.
28/10/2021					,M-3/2021,M-152,"Microwave Oven (Brand: National, Model: NN5256F)",1,No.
28/10/2021					,M-3/2021,M-152,"Paper Shredder (Brand: Imtimus, Model: 390se)",1,No.
28/10/2021					,M-3/2021,M-152,"Fax Machine (Brand: Panasonic, Model: Panafax UF-890)",1,No.
28/10/2021					,M-3/2021,M-152,"Fax Machine (Brand: Panasonic, Model: Panafax UF-7300)",1,No.
28/10/2021					,M-3/2021,M-152,"Electric Stapler (Brand: Rapid, Model: #90)",1,No.
28/10/2021					,M-3/2021,M-152,Megaphone (Model: WE-300N),1,No.
28/10/2021					,M-3/2021,M-152,Megaphone (Model: WE-350N),3,Nos.
28/10/2021					,M-3/2021,M-152,"Paper Shredder (Brand: DAHLE, Model: 20112 psc)",1,No.
28/10/2021					,M-3/2021,M-152,"MD Cassette Deck (Brand: Sony, Model: MDS-JA30ES)",1,No.
28/10/2021					,M-3/2021,M-152,"Cassette Recorder (Brand: Aiwa, Model: CSD-A1201S)",1,No.
28/10/2021					,M-3/2021,M-152,"Cassette Recorder (Brand: Philips, Model: AW7150)",2,Nos.
28/10/2021					,M-3/2021,M-152,"Cassette Recorder (Brand: Sony, Model: CFS-E15S)",1,No.
28/10/2021					,M-3/2021,M-152,"Cassette Recorder (Brand: National, Model: RX-FS21A)",1,No.
28/10/2021					,M-3/2021,M-152,"DVD Recorder (Brand: ACL, Model: RWHD+808GN DVD with 80GB HDD)",2,Nos.
28/10/2021					,M-3/2021,M-152,"CD Player (Brand: JVC, Model: XLC-262BK)",1,No.
28/10/2021					,M-3/2021,M-152,"DVD Player (Brand: Pioneer, Model: DVL-909)",1,No.
28/10/2021					,M-3/2021,M-152,"VCD/LD Player (Brand: Sony, Model: MDP-VPK)",1,No.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: Polyux, Model: 43) (Dismantled)",2,Nos.
28/10/2021					,M-3/2021,M-152,"LCD Projector (Brand: EIKI, Model: LC-X984A)",1,No.
28/10/2021					,M-3/2021,M-152,"LCD Projector (Brand: Sanyo, Model: PLC-5500)",1,No.
28/10/2021					,M-3/2021,M-152,Overhead Projector (Brand: 3M) (Dismantled),1,No.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: AVP, Model: 0302) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: AVP, Model: 0102) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: ELMO, Model: HP-A3000S) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: Image, Model: 600) (Dismantled)",4,Nos.
28/10/2021					,M-3/2021,M-152,"Overhead Projector (Brand: Olylux, Model: 4V) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"LCD Projector (Brand: Vega, Model: LCD-830) (Dismantled)",3,Nos.
28/10/2021					,M-3/2021,M-152,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HV60)",1,No.
28/10/2021					,M-3/2021,M-152,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HD620BD)",1,No.
28/10/2021					,M-3/2021,M-152,"Video Cassette Recorder (Brand: Sony, Model: EV-S9000E)",1,No.
28/10/2021					,M-3/2021,M-152,"Video Presenter (Brand: V-Power, Model: CV368) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-152,"Microphone System (Brand: Tech Sound, Model: WA-68)",1,Set
28/10/2021					,M-3/2021,M-152,"Walkman (Brand: Sony, Model: WM-FX663)",2,Nos.
28/10/2021					,M-3/2021,M-152,"Walkman (Brand: Sony, Model: WM-FX453)",1,No.
28/10/2021					,M-3/2021,M-152,"Walkman (Brand: Sony, Model: WM-GX300)",1,No.
28/10/2021					,M-3/2021,M-152,"Walkman (Brand: Sony, Model: WM-GX320)",2,Nos.
28/10/2021					,M-3/2021,M-152,"Handheld Wireless Microphone (Brand: Okayo, Model: GPS-366W)",2,Nos.
28/10/2021					,M-3/2021,M-152,Office Chair,3,Nos.
28/10/2021					,M-3/2021,M-152,"Office Chair, Hydraulic",1,No.
28/10/2021					,M-3/2021,M-153,"Spectrometer with Case (Brand: PTI, Model: 2300)",1,Set
28/10/2021					,M-3/2021,M-153,Zinc Plate Attachment,1,No.
28/10/2021					,M-3/2021,M-153,Vernier Microscope (Brand: Yik Fung),1,No.
28/10/2021					,M-3/2021,M-153,Vernier Microscope (Brand: Casey),1,No.
28/10/2021					,M-3/2021,M-153,Vernier Microscope,2,Nos.
28/10/2021					,M-3/2021,M-153,Overhead Projector (Dismantled),2,Nos.
28/10/2021					,M-3/2021,M-153,Xenon Stroboscope (Brand: Griffin),1,No.
28/10/2021					,M-3/2021,M-153,Ripple Tank,1,No.
28/10/2021					,M-3/2021,M-153,Spring,3,Nos.
28/10/2021					,M-3/2021,M-153,Wave Trough,1,No.
28/10/2021					,M-3/2021,M-153,Tuning Fork,13,Nos.
28/10/2021					,M-3/2021,M-153,Tuning Fork Set (Brand: RTE),1,Set
28/10/2021					,M-3/2021,M-153,Magnet,4,Pairs
28/10/2021					,M-3/2021,M-153,Voltmeter (Brand: SEW),1,No.
28/10/2021					,M-3/2021,M-153,Voltmeter (Brand: Griffin),1,No.
28/10/2021					,M-3/2021,M-153,Voltmeter (Brand: KEW),1,No.
28/10/2021					,M-3/2021,M-153,Low Voltage Power Supply (Brand: Philip Harris),2,Nos.
28/10/2021					,M-3/2021,M-153,Multimeter (Brand: Sanwa),8,Nos.
28/10/2021					,M-3/2021,M-153,Galvanometer,9,Nos.
28/10/2021					,M-3/2021,M-153,Resistance Box (Brand: Philip Harris),3,Nos.
28/10/2021					,M-3/2021,M-153,Resistance Box (Brand: Griffin),1,No.
28/10/2021					,M-3/2021,M-153,Resistor,29,Nos.
28/10/2021					,M-3/2021,M-153,Potentiometer Square Box,1,No.
28/10/2021					,M-3/2021,M-153,Wheatstone Bridge (Brand: Philip Harris),1,No.
28/10/2021					,M-3/2021,M-153,Motor,4,Nos.
28/10/2021					,M-3/2021,M-153,Induction Coil,1,No.
28/10/2021					,M-3/2021,M-153,Electroscope,2,Nos.
28/10/2021					,M-3/2021,M-153,Insulation Mounted Sphere,1,Set
28/10/2021					,M-3/2021,M-153,Sphere Brass Holder,1,Set
28/10/2021					,M-3/2021,M-153,Brass Mounted Sphere,1,Set
28/10/2021					,M-3/2021,M-153,Brass Mounted Cone,1,Set
28/10/2021					,M-3/2021,M-153,Gold Leaf Electroscope,2,Nos.
28/10/2021					,M-3/2021,M-153,Immersion Heater,1,No.
28/10/2021					,M-3/2021,M-153,Telescope Model,3,Nos.
28/10/2021					,M-3/2021,M-153,Microscope Model,1,No.
28/10/2021					,M-3/2021,M-153,Spherometer (Brand: Philip Harris),2,Nos.
28/10/2021					,M-3/2021,M-153,Screw Jack Model,1,No.
28/10/2021					,M-3/2021,M-153,Metal Ring,10,Nos.
28/10/2021					,M-3/2021,M-153,"Callipers, Sliding Vernier Steel",3,Nos.
28/10/2021					,M-3/2021,M-154,"Micrometer, Screw Gauge (Brand: Moore & Wright)",2,Nos.
28/10/2021					,M-3/2021,M-154,"Micrometer, Screw Gauge (Brand: Mitutoyo)",1,No.
28/10/2021					,M-3/2021,M-154,"3"" Oscilloscope (Model: ST16)",1,No.
28/10/2021					,M-3/2021,M-154,"150mm Oscilloscope (Brand: Aaron, Model: BS-601)",1,No.
28/10/2021					,M-3/2021,M-154,"150mm Oscilloscope (Brand: Hameg, Model: 203-5)",2,Nos.
28/10/2021					,M-3/2021,M-154,"150mm Oscilloscope (Brand: Hung Chang, Model: L-202)",4,Nos.
28/10/2021					,M-3/2021,M-154,"Oscilloscope (Brand: Kenwood, Model: CS-4125 )",1,No.
28/10/2021					,M-3/2021,M-154,"Oscilloscope (Brand: Texio, Model: CS-4125A)",1,No.
28/10/2021					,M-3/2021,M-154,"Oscilloscope (Brand: Hitachi, Model: V-252)",1,No.
28/10/2021					,M-3/2021,M-154,"Oscilloscope (Brand: Protek, Model: 6502A)",2,Nos.
28/10/2021					,M-3/2021,M-154,Signal Generator & Amplifier (Brand: Philip Harris),8,Sets
28/10/2021					,M-3/2021,M-154,Signal Generator & Amplifier (Brand: Griffin),1,Set
28/10/2021					,M-3/2021,M-154,"Signal Generator (Brand: Philip Harris, Model: G85779)",1,No.
28/10/2021					,M-3/2021,M-154,Digital Joulemeter (Brand: Philip Harris),1,No.
28/10/2021					,M-3/2021,M-154,Centralized Low Voltage Power Supply  (Brand: Chloride legg),1,No.
28/10/2021					,M-3/2021,M-154,Flywheel,1,No.
28/10/2021					,M-3/2021,M-154,Top Pan Balance (Model: BH-300),1,No.
28/10/2021					,M-3/2021,M-154,Electrometer,2,Nos.
28/10/2021					,M-3/2021,M-154,"Science Workshop 500 Interface (Brand: Pasco, Model: CI-6400)",1,No.
28/10/2021					,M-3/2021,M-154,"Picoscope and Software (Brand: Pico, Model: ADC-42)",1,Set
28/10/2021					,M-3/2021,M-154,Balance (Brand: Ohaus),8,Nos.
28/10/2021					,M-3/2021,M-154,"Ceramic Kiln & Controller (Brand: Nabertherm, Model: N54/E)",1,No.
28/10/2021					,M-3/2021,M-154,Electronic Balance (Brand: A&D),1,No.
