﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
18/5/2023,9/2023,MS-304,"Overhead Projector Mobile Stand (Brand: SMIT, Model: 14008.105)",2,Nos.
18/5/2023,9/2023,MS-304,"TV Mobile Stand (Brand: Brettord, Model: TVCA 3654-P4)",1,No.
18/5/2023,9/2023,MS-304,"Multimedia Projector with Long Projection Lens (Brand: 3M, Model: X80)",1,No.
18/5/2023,9/2023,MS-304,"Video Cassette Recorder (Brand: Panasonic, Model: NV-J27MS)",1,No.
18/5/2023,9/2023,MS-304,High Back Chair,12,Nos.
18/5/2023,9/2023,MS-305,"Pedestal (Beige-Coloured, 430mm(W) x 430mm(D) x 640 mm(H))",4,Nos.
18/5/2023,9/2023,MS-306,"Office Table (Beige-Coloured, 1,500mm(L) x 850mm(W) x 750 mm(H))",1,Nos.
18/5/2023,9/2023,MS-306,"Office Table (Beige-Coloured, 1,500mm(L) x 750mm(W) x 750 mm(H))",4,Nos.
18/5/2023,9/2023,MS-306,"Office Table (Beige-Coloured, 1,350mm(L) x 750mm(W) x 750 mm(H))",7,Nos.
18/5/2023,9/2023,MS-306,"Office Table (Beige-Coloured, 1,200mm(L) x 750mm(W) x 750 mm(H))",6,Nos.
18/5/2023,9/2023,MS-306,"Side Table (Beige-Coloured,  900mm(L) x 460mm(W) x 680 mm(H))",1,No.
18/5/2023,9/2023,MS-306,"Pedestal (Beige-Coloured,   430mm(W) x 540mm(D) x 640 mm(H))",13,Nos.
18/5/2023,9/2023,MS-306,"Pedestal (Beige-Coloured, 430mm(W) x 430mm(D) x 640 mm(H))",18,Nos.
18/5/2023,9/2023,MS-306,Office Chair ,29,Nos.
18/5/2023,9/2023,MS-306,Folding Table,4,Nos.
18/5/2023,9/2023,MS-306,Computer Table,2,Nos.
18/5/2023,9/2023,MS-306,Wooden Cupboard,1,No.
18/5/2023,9/2023,UP-701,Gold Ornament (Approx. 24 grams) (Mainly Composed of Gold)                                                        ,1,No.
18/5/2023,9/2023,UP-701,Ornament (Mainly Composed of Copper and Gold)                                                        ,2,Nos.
18/5/2023,9/2023,UP-701,Ornament (Composition of the Golden Part of Ornament is Mainly Gold)      ,1,No.
18/5/2023,9/2023,UP-701,"Ring with Stone (Composition of Ring is Mainly Gold, Copper and Silver)",5,Nos.
18/5/2023,9/2023,UP-701,Ring with Stone (Composition of Ring is Mainly Silver and Rhodium),1,No.
18/5/2023,9/2023,UP-701,Gold Ring with Stone (Composition of Ring is Mainly Gold),2,Nos.
18/5/2023,9/2023,UP-701,Bracelet,1,No.
18/5/2023,9/2023,UP-701,Gold Necklace with Stone (Composition of Necklace is Mainly Gold),1,No.
18/5/2023,9/2023,UP-701,Necklace,2,Nos.
18/5/2023,9/2023,UP-701,Gold Bracelet (Approx. 35 grams) (Mainly Composed of Gold),1,No.
18/5/2023,9/2023,UP-701,Gold Bracelet (Approx. 42 grams) (Mainly Composed of Gold),1,No.
18/5/2023,9/2023,UP-701,Pendant,1,No.
18/5/2023,9/2023,UP-701,Gold Pendant (Approx. 26 grams) (Mainly Composed of Gold),1,No.
18/5/2023,9/2023,UP-702,Water Heater (Brand: Triumphol) (Dismantled),1,No.
18/5/2023,9/2023,UP-702,Fan (Wall-mounted) (Brand: Masudo) (Dismantled),1,No.
18/5/2023,9/2023,UP-703,"22"" Television (Flat-panel) (Brand: LG, Model: 22LV2500)",1,No.
18/5/2023,9/2023,UP-703,Air-conditioner (Window Type) (Brand: National) (Dismantled),1,No.
18/5/2023,9/2023,UP-703,Refrigerator (Brand: White Westinghouse) (Dismantled),1,No.
18/5/2023,9/2023,UP-703,Washing Machine (Brand: Hitachi) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-704,"Fan (Standing) (Brand: KDK, Model: P40U)",1,No.
18/5/2023,9/2023,UP-705,"Washing Machine (Brand: Whirlpool, Model: AWE6100N) (Dismantled)",1,No.
18/5/2023,9/2023,UP-705,"32"" Television (Flat-panel) (Brand: Hisense, Model: LHD32K188HK)",1,No.
18/5/2023,9/2023,UP-705,"32"" Television (Flat-panel) (Brand: Hisense, Model: HK32A36)",1,No.
18/5/2023,9/2023,UP-706,Water Heater (Brand: TGC) (Dismantled),1,No.
18/5/2023,9/2023,UP-706,Cooking Stove (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-706,Dehumidifier (Brand: Philco),1,No.
18/5/2023,9/2023,UP-707,"29"" Television (Flat-panel) (Brand: Panasonic)",1,No.
18/5/2023,9/2023,UP-707,Air-conditioner (Split Type) (Brand: Song Pool) (Dismantled),1,No.
18/5/2023,9/2023,UP-707,Washing Machine (Brand: Grand) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-707,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-708,Microwave Oven (Brand: Philips),1,No.
18/5/2023,9/2023,UP-708,Fan (Standing) (Brand: Matsusho) ,1,No.
18/5/2023,9/2023,UP-708,Cooking Stove (Brand: TGC) (Dismantled),1,No.
18/5/2023,9/2023,UP-708,Water Heater (Brand: TGC) (Dismantled),1,No.
18/5/2023,9/2023,UP-709,Refrigerator (Dismantled),1,No.
18/5/2023,9/2023,UP-709,Air-conditioner (Window Type) (Dismantled),1,No.
18/5/2023,9/2023,UP-709,"25"" Monitor (Flat-panel)",1,No.
18/5/2023,9/2023,UP-709,"23"" Monitor (Flat-panel) (Brand: Lenovo)",1,No.
18/5/2023,9/2023,UP-709,"24.5"" Monitor (Flat-panel) (Brand: Philips)",1,No.
18/5/2023,9/2023,UP-710,Rice Cooker (Brand: Toshiba) ,1,No.
18/5/2023,9/2023,UP-710,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
18/5/2023,9/2023,UP-710,Electric Water Heater (Brand: Berlin) (Dismantled),1,No.
18/5/2023,9/2023,UP-710,Fan (Standing) (Brand: Midea),1,No.
18/5/2023,9/2023,UP-710,Induction Cooker (Dismantled),1,No.
18/5/2023,9/2023,UP-710,Fan (Table) (Brand: Panasonic) ,1,No.
18/5/2023,9/2023,UP-710,Fan Heater (Brand: Rowenta) ,1,No.
18/5/2023,9/2023,UP-711,"42"" Television (Flat-panel) (Brand: Panasonic)",1,No.
18/5/2023,9/2023,UP-711,Washing Machine (Brand: Fortress) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-711,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
18/5/2023,9/2023,UP-711,Air-conditioner (Split Type) (Brand: Gree) (Dismantled),1,No.
18/5/2023,9/2023,UP-712,Air-conditioner (Window Type) (Brand: Mitsubishi Electric) (Dismantled),1,No.
18/5/2023,9/2023,UP-713,Electric Heater (Brand: G.D.C),1,No.
18/5/2023,9/2023,UP-713,Foot Massage Machine (Brand: OSIM),1,No.
18/5/2023,9/2023,UP-713,Speaker (Brand: Sony),1,No.
18/5/2023,9/2023,UP-713,Double Burner Gas Stove (Brand: Hibachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-713,Portable Gas Stove (Brand: Evergreen Tech Corp.) (Dismantled),1,No.
18/5/2023,9/2023,UP-713,Electric Kettle (Brand: Deer),1,No.
18/5/2023,9/2023,UP-713,Watch ,1,No.
18/5/2023,9/2023,UP-713,"Green Stone (Composition of Stone is Mainly Sodium, Aluminum, Silicon and Oxygen. Weight: 6.9 grams)",1,No.
18/5/2023,9/2023,UP-714,Washing Machine (Brand: Whirlpool) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-715,"Electric Kettle (Brand: Midea, Model: MA70640T)",1,No.
18/5/2023,9/2023,UP-715,"Electric Water Heater (Brand: Eltron, Model: WH-U25) (Dismantled)",1,No.
18/5/2023,9/2023,UP-715,"Microwave Oven (Brand: Midea, Model: MG720CD6N)",1,No.
18/5/2023,9/2023,UP-715,"Gas Cooking Stove (Brand: Fortress, Model: MINITC1+1S-V) (Dismantled)",1,No.
18/5/2023,9/2023,UP-716,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08M18) (Dismantled)",1,No.
18/5/2023,9/2023,UP-716,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000AJXZK)",1,No.
18/5/2023,9/2023,UP-716,"Refrigerator (Brand: Fortress, Model: FDG136HGY) (Dismantled)",1,No.
18/5/2023,9/2023,UP-717,Erhu,1,No.
18/5/2023,9/2023,UP-718,Telephone (Brand: GE),1,No.
18/5/2023,9/2023,UP-718,Fan (Ceiling) (Brand: Fxb) (Dismantled),1,No.
18/5/2023,9/2023,UP-718,Microwave Oven (Brand: National),1,No.
18/5/2023,9/2023,UP-718,Manual Wheelchair (Brand: Alpha),1,No.
18/5/2023,9/2023,UP-718,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-719,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-719,Washing Machine (Brand: Panasonic) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-719,Refrigerator (Brand: National) (Dismantled),1,No.
18/5/2023,9/2023,UP-720,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
18/5/2023,9/2023,UP-720,"Gas Single Burner Hotplate (Brand: Simpa, Model: R1N) (Dismantled)",1,No.
18/5/2023,9/2023,UP-721,Fan (Clip) ,1,No.
18/5/2023,9/2023,UP-721,Optical Disc Player (Brand: LG),1,No.
18/5/2023,9/2023,UP-721,Fan (Standing) (Brand: Duracraft),1,No.
18/5/2023,9/2023,UP-721,Fan Heater,1,No.
18/5/2023,9/2023,UP-721,Rice Cooker,1,No.
18/5/2023,9/2023,UP-721,Portable Optical Disc Player (Brand: Hyundai),1,No.
18/5/2023,9/2023,UP-721,Radio ,1,No.
18/5/2023,9/2023,UP-722,"12"" Monitor (Flat-panel) (Brand: Super)",1,No.
18/5/2023,9/2023,UP-722,Refrigerator (Brand: Fortress) (Dismantled),1,No.
18/5/2023,9/2023,UP-722,Refrigerator (Dismantled),1,No.
18/5/2023,9/2023,UP-723,Massage Chair (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-723,Bicycle (Brand: Naikes),1,No.
18/5/2023,9/2023,UP-723,Optical Disc Player (Brand: LG),1,No.
18/5/2023,9/2023,UP-723,Optical Disc Player (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-723,Speaker (Brand: LG),1,No.
18/5/2023,9/2023,UP-723,Turntable,1,No.
18/5/2023,9/2023,UP-724,"20"" Television (Cathode-ray Tube) (Brand: Sony) ",1,No.
18/5/2023,9/2023,UP-724,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
18/5/2023,9/2023,UP-724,Air-conditioner (Window Type) (Brand: LG) (Dismantled),2,Nos.
18/5/2023,9/2023,UP-724,Washing Machine (Brand: Hitachi) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-724,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-725,Green Stone Bracelet (Approx. 88 grams),1,No.
18/5/2023,9/2023,UP-725,Green Stone Bracelet (Approx. 76 grams),1,No.
18/5/2023,9/2023,UP-726,Telephone (Brand: Meisiqi),1,No.
18/5/2023,9/2023,UP-726,Clock (Brand: Rhythm),1,No.
18/5/2023,9/2023,UP-726,Electronic Scale (Brand: Tanita),1,No.
18/5/2023,9/2023,UP-726,Shaver (Brand: Philips),1,No.
18/5/2023,9/2023,UP-726,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
18/5/2023,9/2023,UP-726,Kettle (Brand: Matsusho),1,No.
18/5/2023,9/2023,UP-726,Electric Kettle (Brand: TCL),1,No.
18/5/2023,9/2023,UP-726,Rice Cooker (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-726,Electric Water Heater (Brand: Triumphal) (Dismantled),1,No.
18/5/2023,9/2023,UP-727,"32"" Television (Flat-panel) (Brand: Hisense) ",1,No.
18/5/2023,9/2023,UP-727,Air-conditioner (Window Type) (Brand: White-westinghouse) (Dismantled),1,No.
18/5/2023,9/2023,UP-727,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-727,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
18/5/2023,9/2023,UP-728,Fan (Standing) (Brand: Canny),1,No.
18/5/2023,9/2023,UP-728,Facsimile Machine (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-728,Facsimile Machine (Brand: Brother),1,No.
18/5/2023,9/2023,UP-728,Optical Disc Player (Brand: Pioneer),1,No.
18/5/2023,9/2023,UP-728,Optical Disc Player (Brand: Sharp),1,No.
18/5/2023,9/2023,UP-728,Telephone (Brand: Hopewell),1,No.
18/5/2023,9/2023,UP-728,Telephone (Brand: Panasonic),2,Nos.
18/5/2023,9/2023,UP-728,Fan (Standing) (Brand: National),1,No.
18/5/2023,9/2023,UP-728,Dehumidifier (Brand: Hitachi),1,No.
18/5/2023,9/2023,UP-728,Electronic Typing Machine (Brand: Carrera),1,No.
18/5/2023,9/2023,UP-728,Electric Water Heater (Brand: Vaillant) (Dismantled),1,No.
18/5/2023,9/2023,UP-728,Gas Cooking Stove (Brand: Rinnai) (Dismantled),1,No.
18/5/2023,9/2023,UP-728,Range Hood (Brand: Sakura) (Dismantled),1,No.
18/5/2023,9/2023,UP-728,Fan (Standing) (Brand: LSIC),1,No.
18/5/2023,9/2023,UP-728,Rice Cooker (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-728,Telephone (Brand: Microtel),1,No.
18/5/2023,9/2023,UP-728,Ceiling Fan (Brand: Southern King) (Dismantled),1,No.
18/5/2023,9/2023,UP-728,Ceiling Fan (Brand: Encon) (Dismantled),1,No.
18/5/2023,9/2023,UP-729,"32"" Television (Type: Cathode-ray Tube) (Brand: Panasonic)",1,No.
18/5/2023,9/2023,UP-729,"14"" Television (Type: Cathode-ray Tube) (Brand: JVC)",1,No.
18/5/2023,9/2023,UP-729,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),2,Nos.
18/5/2023,9/2023,UP-729,Air-conditioner (Window Type) (Brand: Kelvinator) (Dismantled),1,No.
18/5/2023,9/2023,UP-729,Refrigerator (Brand: Sharp) (Dismantled),1,No.
18/5/2023,9/2023,UP-729,"17"" Monitor (Flat-panel) (Brand: Topcon)",1,No.
18/5/2023,9/2023,UP-730,Fan Heater (Brand: Imarflex),1,No.
18/5/2023,9/2023,UP-730,Rice Cooker (Brand: Philips),1,No.
18/5/2023,9/2023,UP-730,Kettle (Brand: Ankiw),1,No.
18/5/2023,9/2023,UP-730,Rice Cooker (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-730,Fan Heater (Brand: National),1,No.
18/5/2023,9/2023,UP-730,Fan (Standing) (Brand: Turbo),1,No.
18/5/2023,9/2023,UP-730,Fan (Wall-mounted) (Brand: Panasonic) (Dismantled),1,No.
18/5/2023,9/2023,UP-730,"Gas Cooking Stove (Brand: Simpa, Model: RTH2) (Dismantled)",1,No.
18/5/2023,9/2023,UP-730,Range Hood (Brand: Sakura) (Dismantled),1,No.
18/5/2023,9/2023,UP-730,Water Heater (Brand: Vaillant) (Dismantled),1,No.
18/5/2023,9/2023,UP-730,Exhaust Fan (Dismantled),1,No.
18/5/2023,9/2023,UP-731,"32"" Television (Flat-panel) (Brand: Toshiba)",1,No.
18/5/2023,9/2023,UP-731,Air-conditioner (Window Type) (Brand: NEC) (Dismantled),2,Nos.
18/5/2023,9/2023,UP-731,Refrigerator (Brand: Sharp) (Dismantled),1,No.
18/5/2023,9/2023,UP-731,Washing Machine (Brand: Bondini) (Dismantled),1,No.
18/5/2023,9/2023,UP-732,Refrigerator (Brand: Summe) (Dismantled),1,No.
18/5/2023,9/2023,UP-733,Rice Cooker (Brand: Midea),1,No.
18/5/2023,9/2023,UP-733,Gas Stove (Dismantled),1,No.
18/5/2023,9/2023,UP-733,Range Hood (Dismantled),1,No.
18/5/2023,9/2023,UP-733,Cooking Stove (Dismantled),1,No.
18/5/2023,9/2023,UP-734,"22"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
18/5/2023,9/2023,UP-735,"Electric Fan (Table) (Brand: Tantin, Model: FT30-U2) ",1,No.
18/5/2023,9/2023,UP-736,"24"" Television (Flat-panel) (Brand: Hyundai, Model: HY-24PVR)",1,No.
18/5/2023,9/2023,UP-736,"Air-conditioner (Window Type) (Brand: York, Model: YC-12E) (Dismantled)",1,No.
18/5/2023,9/2023,UP-736,"Refrigerator (Brand: National, Model: NR-155TAII) (Dismantled)",1,No.
18/5/2023,9/2023,UP-736,"Washing Machine (Brand: Songpool, Model: FA5288-RWM) (Dismantled)",1,No.
18/5/2023,9/2023,UP-737,Fan (Standing) (Brand: Panasonic) ,1,No.
18/5/2023,9/2023,UP-737,Dehumidifier (Brand: Toshiba),1,No.
18/5/2023,9/2023,UP-737,Rice Cooker (Brand: Xiaomi),1,No.
18/5/2023,9/2023,UP-737,Electric Slow Cooker (Brand: Proluxury),1,No.
18/5/2023,9/2023,UP-737,Watch,1,No.
18/5/2023,9/2023,UP-737,Microwave Oven (Brand: Rasonic),1,No.
18/5/2023,9/2023,UP-737,Range Hood (Brand: Kelvinator) (Dismantled),1,No.
18/5/2023,9/2023,UP-737,Electric Water Heater (Brand: Kuzzo) (Dismantled),1,No.
18/5/2023,9/2023,UP-737,Dehumidifier (Brand: Sharp),1,No.
18/5/2023,9/2023,UP-737,Fan (Wall-mounted) (Brand: Masudo) (Dismantled),1,No.
18/5/2023,9/2023,UP-737,Fan (Wall-mounted) (Brand: KDK) (Dismantled),2,Nos.
18/5/2023,9/2023,UP-738,Split Type Air-conditioner (Brand: Panasonic) (Dismantled),1,No.
18/5/2023,9/2023,UP-738,Window Type Air-conditioner (Brand: Carrier) (Dismantled),1,No.
18/5/2023,9/2023,UP-738,"43"" Television (Flat-panel) (Brand: Sony) ",1,No.
18/5/2023,9/2023,UP-739,Rice Cooker (Brand: Midea),1,No.
18/5/2023,9/2023,UP-739,Electric Water Kettle (Brand: Supor),1,No.
18/5/2023,9/2023,UP-739,Gas Water Heater (Brand: Simpa) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-740,Washing Machine (Brand: Fortress) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-740,"32"" Television (Flat-panel) (Brand: Toshiba)",1,No.
18/5/2023,9/2023,UP-740,Air-conditioner (Window Type) (Brand: Ryobishi) (Dismantled),2,Nos.
18/5/2023,9/2023,UP-741,Electric Water Heater (Brand: Hibachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-742,"19"" Television (Flat-panel) (Brand: Vdigi)",1,No.
18/5/2023,9/2023,UP-742,Refrigerator (Brand: Sharp) (Dismantled),1,No.
18/5/2023,9/2023,UP-742,Air-conditioner (Window Type) (Brand: Electrolux) (Dismantled),1,No.
18/5/2023,9/2023,UP-742,Washing Machine (Brand: Siemens) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-743,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-743,Gas Stove (Dismantled),1,No.
18/5/2023,9/2023,UP-743,Microwave Oven (Brand: Midea),1,No.
18/5/2023,9/2023,UP-743,Fan (Standing) (Brand: Midea),1,No.
18/5/2023,9/2023,UP-743,Coffee Machine (Brand: Electrolux),1,No.
18/5/2023,9/2023,UP-744,Refrigerator (Brand: Zanussi) (Dismantled),1,No.
18/5/2023,9/2023,UP-744,Air-conditioner (Window Type) (Brand: Electrolux) (Dismantled),1,No.
18/5/2023,9/2023,UP-745,Electric Kettle (Brand: Summe),1,No.
18/5/2023,9/2023,UP-745,Induction Stove (Brand: Midea) (Dismantled),1,No.
18/5/2023,9/2023,UP-746,Range Hood (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-746,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-746,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-747,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
18/5/2023,9/2023,UP-747,Washing Machine (Brand: Bondini) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-747,"31"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
18/5/2023,9/2023,UP-748,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-748,Range Hood (Brand: Canbo) (Dismantled),1,No.
18/5/2023,9/2023,UP-748,Cooking Stove (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-748,Dishwasher (Brand: Canbo),1,No.
18/5/2023,9/2023,UP-749,Air-conditioner (Window Type) (Brand: Sharp) (Dismantled),1,No.
18/5/2023,9/2023,UP-750,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
18/5/2023,9/2023,UP-751,Air-conditioner (Window Type) (Brand: German Pool) (Dismantled),1,No.
18/5/2023,9/2023,UP-751,"24"" Television (Flat-panel) (Brand: Vdigi)",1,No.
18/5/2023,9/2023,UP-752,"Used Private Car (without Key) (Brand: B.M.W., Model: 325CI COUPE)
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
18/5/2023,9/2023,UP-753,Fan Heater (Brand: Telefunken) ,1,No.
18/5/2023,9/2023,UP-753,Dehumidifier (Brand: Whirlpool),1,No.
18/5/2023,9/2023,UP-753,Water Heater (Brand: Berlin) (Dismantled),1,No.
18/5/2023,9/2023,UP-753,Massager,1,No.
18/5/2023,9/2023,UP-754,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
18/5/2023,9/2023,UP-754,Refrigerator (Dismantled),1,No.
18/5/2023,9/2023,UP-754,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
18/5/2023,9/2023,UP-755,"Electric Water Heater (Brand: Bondini, Model: BOU-25) (Dismantled)",1,No.
18/5/2023,9/2023,UP-755,Range Hood (Brand: Hibachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-756,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
18/5/2023,9/2023,UP-757,Electric Pump Thermo Pot (Brand: Midea),1,No.
18/5/2023,9/2023,UP-757,Fan (Standing),1,No.
18/5/2023,9/2023,UP-757,Rice Cooker (Brand: Panasonic),1,No.
18/5/2023,9/2023,UP-757,Hi-fi Set (Brand: Alllike),1,Set
18/5/2023,9/2023,UP-757,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
18/5/2023,9/2023,UP-757,Wall Clock (Brand: Changsheng) (Dismantled),1,No.
18/5/2023,9/2023,UP-757,Worship Cabinet,1,No.
18/5/2023,9/2023,UP-757,Hair Dryer (Brand: National),1,No.
18/5/2023,9/2023,UP-758,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-758,"17"" Monitor (Flat-panel) (Brand: Topconpro)",1,No.
18/5/2023,9/2023,UP-758,"22"" Television (Cathode-ray Tube) (Brand: Skyworth)",1,No.
18/5/2023,9/2023,UP-759,"19"" Television (Flat-panel) (Brand: Prima, Model: LE-19KE72KB)",1,No.
18/5/2023,9/2023,UP-759,Air-conditioner (Window Type) (Brand: Telefunken) (Dismantled),1,No.
18/5/2023,9/2023,UP-759,"Refrigerator (Brand: National, Model: NR-C37T2H) (Dismantled) ",1,No.
18/5/2023,9/2023,UP-760,Single Door Refrigerator (Brand: Fortress) (Dismantled),1,No.
18/5/2023,9/2023,UP-760,Single Door Refrigerator (Brand: Toshiba) (Dismantled),1,No.
18/5/2023,9/2023,UP-760,"32"" Television (Flat-panel) (Brand: Hisense) ",1,No.
18/5/2023,9/2023,UP-761,Televison Cabinet ,1,No.
18/5/2023,9/2023,UP-761,Kettle (Brand: Lucky) ,1,No.
18/5/2023,9/2023,UP-761,Oxygen Concentrator ,1,No.
18/5/2023,9/2023,UP-761,"Humidifier (Brand: Turbo, Model: TCM288) ",1,No.
18/5/2023,9/2023,UP-761,Figure (Brand: Disney),1,No.
18/5/2023,9/2023,UP-761,Televison Game Console ,1,No.
18/5/2023,9/2023,UP-761,Electric Slow Cooker (Brand: Brima),1,No.
18/5/2023,9/2023,UP-761,Teapot Set ,1,Set
18/5/2023,9/2023,UP-761,"Sandwich Maker (Brand: Innoware, Model: SMK75)",1,No.
18/5/2023,9/2023,UP-761,Electronic Scale,1,No.
18/5/2023,9/2023,UP-761,"Televison Decoder (Brand: Samsung, Model: GX-PC4312H)",1,No.
18/5/2023,9/2023,UP-761,Juicer (Brand: Spiralize),1,No.
18/5/2023,9/2023,UP-761,Wardrobe,1,No.
18/5/2023,9/2023,UP-761,"Iron (Brand: Moulinex, Model: Inicio15)",1,No.
18/5/2023,9/2023,UP-761,Shoe Cabinet ,1,No.
18/5/2023,9/2023,UP-761,Computer Desk ,1,No.
18/5/2023,9/2023,UP-761,Ironing Board ,1,No.
18/5/2023,9/2023,UP-762,Wooden Cabinet,1,No.
18/5/2023,9/2023,UP-762,Chair,1,No.
18/5/2023,9/2023,UP-762,Fan Heater ,1,No.
18/5/2023,9/2023,UP-762,Telephone,1,No.
18/5/2023,9/2023,UP-763,Fan (Standing) (Brand: Mitsumaru),1,No.
18/5/2023,9/2023,UP-763,Electric Water Heater (Brand: Huzo) (Dismantled),1,No.
18/5/2023,9/2023,UP-763,Hair Dryer,1,No.
18/5/2023,9/2023,UP-763,Rice Cooker (Brand: Midea),1,No.
18/5/2023,9/2023,UP-763,Electric Kettle,1,No.
18/5/2023,9/2023,UP-763,Electric Heater (Brand: Midea),1,No.
18/5/2023,9/2023,UP-764,Refrigerator (Brand: Fortress) (Dismantled),1,No.
18/5/2023,9/2023,UP-764,Air-conditioner (Window Type) (Brand: Cellins) (Dismantled),1,No.
18/5/2023,9/2023,UP-765,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
18/5/2023,9/2023,UP-765,Washing Machine (Brand: Philco) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-765,"20"" Television (Flat-panel) (Brand: Teledevice)",1,No.
18/5/2023,9/2023,UP-766,"Range Hood (Brand: Lighting, Model: LF-3300W) (Dismantled)",1,No.
18/5/2023,9/2023,UP-766,"Rice Cooker (Brand: Larette, Model: LRRC10ZJ)",1,No.
18/5/2023,9/2023,UP-766,"Electric Fan (Wall-mounted) (Brand: Panasonic, Model: F-359UH) (Dismantled)",1,No.
18/5/2023,9/2023,UP-767,"Refrigerator (Brand: Whirlpool, Model: WF225) (Dismantled)",1,No.
18/5/2023,9/2023,UP-767,"Air-conditioner (Window Type) (Brand: Daikin, Model: FTW25FV18) (Dismantled)",1,No.
18/5/2023,9/2023,UP-767,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
18/5/2023,9/2023,UP-767,"Washing Machine (Brand: Siemens, Model: X 08.06) (Dismantled) ",1,No.
18/5/2023,9/2023,UP-767,"33"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32D410H)",1,No.
18/5/2023,9/2023,UP-768,Washing Machine (Brand: Hitachi) (Dismantled) ,1,No.
18/5/2023,9/2023,UP-768,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
18/5/2023,9/2023,UP-768,Refrigerator (Brand: National) (Dismantled),1,No.
18/5/2023,9/2023,UP-768,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
18/5/2023,9/2023,UP-769,Fan (Table) (Brand: Imarflex) ,1,No.
18/5/2023,9/2023,UP-770,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
18/5/2023,9/2023,UP-771,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
18/5/2023,9/2023,UP-771,Range Hood (Brand: Siemens) (Dismantled),1,No.
18/5/2023,9/2023,UP-771,Gas Cooking Stove (Brand: Ighting) (Dismantled),1,No.
