﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
28/10/2021					,M-3/2021,M-133,救生衣,6,(件)
28/10/2021					,M-3/2021,M-133,救生繩連膠圓環,1,(套)
28/10/2021					,M-3/2021,M-133,救傷床,1,(張)
28/10/2021					,M-3/2021,M-133,急救箱,1,(個)
28/10/2021					,M-3/2021,M-133,暖水壺,2,(個)
28/10/2021					,M-3/2021,M-133,滅火系統,2,(套)
28/10/2021					,M-3/2021,M-133,手動滅火泵連喉咀,1,(件)
28/10/2021					,M-3/2021,M-133,供電線,1,(捆)
28/10/2021					,M-3/2021,M-133,扳手,2,(把)
28/10/2021					,M-3/2021,M-133,羅盤,2,(個)
28/10/2021					,M-3/2021,M-133,望遠鏡,1,(支)
28/10/2021					,M-3/2021,M-133,搜索射燈,1,(支)
28/10/2021					,M-3/2021,M-133,平行尺,1,(把)
28/10/2021					,M-3/2021,M-133,分規,1,(把)
28/10/2021					,M-3/2021,M-133,氣壓計,1,(把)
28/10/2021					,M-3/2021,M-133,鐘,1,(部)
28/10/2021					,M-3/2021,M-133,舷內機連波箱,2,(箱)
28/10/2021					,M-3/2021,M-133,自動標治泵,1,(個)
28/10/2021					,M-3/2021,M-133,熱力探測器,1,(部)
28/10/2021					,M-3/2021,M-133,標治泵,1,(件)
28/10/2021					,M-3/2021,M-133,化學品箱,1,(箱)
28/10/2021					,M-3/2021,M-133,機房風扇,2,(部)
28/10/2021					,M-3/2021,M-133,油壓轉向泵,1,(個)
28/10/2021					,M-3/2021,M-133,輸油裝置,1,(件)
28/10/2021					,M-3/2021,M-133,套籠頭,1,(件)
28/10/2021					,M-3/2021,M-133,塞古(鉛水鐵),2,(件)
28/10/2021					,M-3/2021,M-133,發電機,1,(部)
28/10/2021					,M-3/2021,M-134,鋁合金製船,1,(艘)
28/10/2021					,M-3/2021,M-134,航行燈,6,(盞)
28/10/2021					,M-3/2021,M-134,電笛,1,(支)
28/10/2021					,M-3/2021,M-134,錨,1,(件)
28/10/2021					,M-3/2021,M-134,救生衣,10,(件)
28/10/2021					,M-3/2021,M-134,救生圈,5,(個)
28/10/2021					,M-3/2021,M-134,救生繩連膠圓環,1,(套)
28/10/2021					,M-3/2021,M-134,救傷床,1,(張)
28/10/2021					,M-3/2021,M-134,鏟式擔架,1,(張)
28/10/2021					,M-3/2021,M-134,救生筏,1,(艘)
28/10/2021					,M-3/2021,M-134,暖水壺,2,(個)
28/10/2021					,M-3/2021,M-134,滅火系統,2,(套)
28/10/2021					,M-3/2021,M-134,手動滅火泵,1,(個)
28/10/2021					,M-3/2021,M-134,消防喉連咀,1,(套)
28/10/2021					,M-3/2021,M-134,扳手,2,(把)
28/10/2021					,M-3/2021,M-134,羅盤(海圖用品),1,(個)
28/10/2021					,M-3/2021,M-134,望遠鏡,1,(支)
28/10/2021					,M-3/2021,M-134,搜索射燈,1,(支)
28/10/2021					,M-3/2021,M-134,搜查燈,1,(支)
28/10/2021					,M-3/2021,M-134,流動搜查射燈,1,(支)
28/10/2021					,M-3/2021,M-134,平行尺,1,(把)
28/10/2021					,M-3/2021,M-134,分規,1,(把)
28/10/2021					,M-3/2021,M-134,氣壓計,1,(件)
28/10/2021					,M-3/2021,M-134,鐘,1,(部)
28/10/2021					,M-3/2021,M-134,舷內機連波箱,2,(套)
28/10/2021					,M-3/2021,M-134,自動標治泵,1,(個)
28/10/2021					,M-3/2021,M-134,熱力探測器,1,(部)
28/10/2021					,M-3/2021,M-134,標治泵,1,(件)
28/10/2021					,M-3/2021,M-134,護耳罩,4,(對)
28/10/2021					,M-3/2021,M-134,泛光燈,1,(支)
28/10/2021					,M-3/2021,M-134,鎖(直徑1吋),6,(件)
28/10/2021					,M-3/2021,M-134,發電機,1,(部)
28/10/2021					,M-3/2021,M-135,鋁合金製船,1,(艘)
28/10/2021					,M-3/2021,M-135,航行燈,5,(盞)
28/10/2021					,M-3/2021,M-135,電笛,1,(支)
28/10/2021					,M-3/2021,M-135,錨,1,(件)
28/10/2021					,M-3/2021,M-135,消防系統,2,(套)
28/10/2021					,M-3/2021,M-135,手動滅火泵,1,(個)
28/10/2021					,M-3/2021,M-135,羅盤,2,(個)
28/10/2021					,M-3/2021,M-135,柴油機連變速箱,2,(套)
28/10/2021					,M-3/2021,M-135,自動艙底泵,1,(個)
28/10/2021					,M-3/2021,M-135,熱力探測器,1,(部)
28/10/2021					,M-3/2021,M-135,艙底泵,1,(個)
28/10/2021					,M-3/2021,M-135,藍閃燈,1,(支)
28/10/2021					,M-3/2021,M-135,發電機,1,(部)
28/10/2021					,M-3/2021,M-136,鋁合金製船,1,(艘)
28/10/2021					,M-3/2021,M-136,舷內機連波箱,2,(套)
28/10/2021					,M-3/2021,M-136,航行燈,5,(盞)
28/10/2021					,M-3/2021,M-136,藍燈,1,(支)
28/10/2021					,M-3/2021,M-136,電笛,1,(件)
28/10/2021					,M-3/2021,M-136,錨,1,(件)
28/10/2021					,M-3/2021,M-136,救生圈連自亮燈,2,(套)
28/10/2021					,M-3/2021,M-136,救生衣,8,(件)
28/10/2021					,M-3/2021,M-136,羅盤,2,(個)
28/10/2021					,M-3/2021,M-136,救生繩連膠圓環,1,(套)
28/10/2021					,M-3/2021,M-136,救傷床,1,(張)
28/10/2021					,M-3/2021,M-136,急救箱,1,(個)
28/10/2021					,M-3/2021,M-136,暖水壺,2,(個)
28/10/2021					,M-3/2021,M-136,8寸風扇,2,(把)
28/10/2021					,M-3/2021,M-136,消防系統,2,(套)
28/10/2021					,M-3/2021,M-136,手動滅火泵,1,(件)
28/10/2021					,M-3/2021,M-136,消防喉連咀,1,(套)
28/10/2021					,M-3/2021,M-136,扳手,2,(把)
28/10/2021					,M-3/2021,M-136,望遠鏡,2,(支)
28/10/2021					,M-3/2021,M-136,搜索射燈,1,(支)
28/10/2021					,M-3/2021,M-136,平行尺,1,(把)
28/10/2021					,M-3/2021,M-136,分規,1,(把)
28/10/2021					,M-3/2021,M-136,氣壓計,1,(支)
28/10/2021					,M-3/2021,M-136,鐘,1,(個)
28/10/2021					,M-3/2021,M-136,自動標治泵,1,(件)
28/10/2021					,M-3/2021,M-136,熱力探測器,1,(個)
28/10/2021					,M-3/2021,M-136,標治泵,1,(個)
28/10/2021					,M-3/2021,M-136,發電機,1,(部)
28/10/2021					,M-3/2021,M-137,玻璃纖維製船,1,(艘)
28/10/2021					,M-3/2021,M-137,航行燈,10,(盞)
28/10/2021					,M-3/2021,M-137,日間訊號球,4,(個)
28/10/2021					,M-3/2021,M-137,喇叭,1,(部)
28/10/2021					,M-3/2021,M-137,絞錨機,1,(部)
28/10/2021					,M-3/2021,M-137,錨連枷鎖,2,(套)
28/10/2021					,M-3/2021,M-137,鈎竹 ,2,(支)
28/10/2021					,M-3/2021,M-137,救生水泡,4,(個)
28/10/2021					,M-3/2021,M-137,救生衣,19,(件)
28/10/2021					,M-3/2021,M-137,手動滅火泵,1,(個)
28/10/2021					,M-3/2021,M-137,抽水泵,1,(個)
28/10/2021					,M-3/2021,M-137,火警警報系統,1,(套)
28/10/2021					,M-3/2021,M-137,消防喉連咀,1,(套)
28/10/2021					,M-3/2021,M-137,抽油煙機,1,(部)
28/10/2021					,M-3/2021,M-137,電水壺,1,(個)
28/10/2021					,M-3/2021,M-137,單頭電磁爐,1,(個)
28/10/2021					,M-3/2021,M-137,微波爐,1,(個)
28/10/2021					,M-3/2021,M-137,電飯煲,1,(個)
28/10/2021					,M-3/2021,M-137,風扇,5,(把)
28/10/2021					,M-3/2021,M-137,操控台,1,(台)
28/10/2021					,M-3/2021,M-137,羅盤,1,(個)
28/10/2021					,M-3/2021,M-137,可調節坐椅,4,(張)
28/10/2021					,M-3/2021,M-137,擴音器,1,(部)
28/10/2021					,M-3/2021,M-137,傾斜計,1,(件)
28/10/2021					,M-3/2021,M-137,後鏡,2,(件)
28/10/2021					,M-3/2021,M-137,時鐘,2,(個)
28/10/2021					,M-3/2021,M-137,測深機,1,(部)
28/10/2021					,M-3/2021,M-137,柴油發電機,1,(部)
28/10/2021					,M-3/2021,M-137,主推進器,2,(個)
28/10/2021					,M-3/2021,M-137,吊機,1,(部)
28/10/2021					,M-3/2021,M-138,玻璃纖維製船,2,(艘)
28/10/2021					,M-3/2021,M-138,舷外發動機70匹,4,(部)
28/10/2021					,M-3/2021,M-138,消防泵,2,(個)
28/10/2021					,M-3/2021,M-138,座位連背架,2,(套)
28/10/2021					,M-3/2021,M-138,消防喉連咀,2,(套)
28/10/2021					,M-3/2021,M-138,桅燈,2,(支)
28/10/2021					,M-3/2021,M-138,紅閃燈,2,(盞)
28/10/2021					,M-3/2021,M-138,不鏽鋼分水板,2,(件)
28/10/2021					,M-3/2021,M-138,羅盤,2,(個)
28/10/2021					,M-3/2021,M-138,潛水梯,2,(把)
28/10/2021					,M-3/2021,M-138,手提照燈,2,(支)
28/10/2021					,M-3/2021,M-138,擴音器,2,(部)
28/10/2021					,M-3/2021,M-138,燃料箱工具套裝,2,(箱)
28/10/2021					,M-3/2021,M-138,扣,2,(件)
28/10/2021					,M-3/2021,M-138,搖泵,2,(個)
28/10/2021					,M-3/2021,M-138,鋁製托架,2,(件)
28/10/2021					,M-3/2021,M-138,航行燈,2,(盞)
28/10/2021					,M-3/2021,M-138,電壓表,4,(件)
28/10/2021					,M-3/2021,M-138,引擎升降制及軌,4,(套)
28/10/2021					,M-3/2021,M-138,引擎控制桿,2,(部)
28/10/2021					,M-3/2021,M-138,開關制連繩,2,(套)
28/10/2021					,M-3/2021,M-139,鋼製船,1,(艘)
28/10/2021					,M-3/2021,M-139,航行燈,5,(盞)
28/10/2021					,M-3/2021,M-139,日間訊號球,4,(個)
28/10/2021					,M-3/2021,M-139,鈴鐺,1,(件)
28/10/2021					,M-3/2021,M-139,羅盤,1,(個)
28/10/2021					,M-3/2021,M-139,響號,2,(個)
28/10/2021					,M-3/2021,M-139,油燈,3,(盞)
28/10/2021					,M-3/2021,M-139,絞錨機,1,(部)
28/10/2021					,M-3/2021,M-139,錨,2,(個)
28/10/2021					,M-3/2021,M-139,鈎竹,2,(支)
28/10/2021					,M-3/2021,M-139,搜索燈,2,(盏)
28/10/2021					,M-3/2021,M-139,電熱水瓶,2,(個)
28/10/2021					,M-3/2021,M-139,救生水泡,10,(個)
28/10/2021					,M-3/2021,M-139,救生衣,42,(件)
28/10/2021					,M-3/2021,M-139,手動滅火泵,1,(個)
28/10/2021					,M-3/2021,M-139,消防污水兩用泵,2,(個)
28/10/2021					,M-3/2021,M-139,油燈,3,(支)
28/10/2021					,M-3/2021,M-139,消防喉連咀,3,(套)
28/10/2021					,M-3/2021,M-139,救火桶,2,(個)
28/10/2021					,M-3/2021,M-139,消防斧頭,1,(把)
28/10/2021					,M-3/2021,M-139,椅,1,(張)
28/10/2021					,M-3/2021,M-139,測深機,1,(部)
28/10/2021					,M-3/2021,M-139,風扇,12,(把)
28/10/2021					,M-3/2021,M-139,鐘,1,(個)
28/10/2021					,M-3/2021,M-139,船傾斜度計,1,(部)
28/10/2021					,M-3/2021,M-139,軟木板,2,(件)
28/10/2021					,M-3/2021,M-139,鏡,3,(件)
28/10/2021					,M-3/2021,M-139,保暖瓶,1,(個)
28/10/2021					,M-3/2021,M-139,急救箱,1,(個)
28/10/2021					,M-3/2021,M-139,平行尺,1,(把)
28/10/2021					,M-3/2021,M-139,格仔尺,1,(把)
28/10/2021					,M-3/2021,M-139,分規,1,(把)
28/10/2021					,M-3/2021,M-139,量角器,1,(把)
28/10/2021					,M-3/2021,M-139,對講機,3,(部)
28/10/2021					,M-3/2021,M-139,圓櫈,4,(張)
28/10/2021					,M-3/2021,M-139,抽油煙機,1,(部)
28/10/2021					,M-3/2021,M-139,摺枱,1,(張)
28/10/2021					,M-3/2021,M-139,油壓吊臂,1,(部)
28/10/2021					,M-3/2021,M-139,電磁爐,1,(個)
28/10/2021					,M-3/2021,M-139,飯煲,1,(個)
28/10/2021					,M-3/2021,M-139,電水壼,1,(個)
28/10/2021					,M-3/2021,M-139,尼龍椅,3,(張)
28/10/2021					,M-3/2021,M-139,煙霧感應器,3,(個)
28/10/2021					,M-3/2021,M-139,温度感應器,1,(個)
28/10/2021					,M-3/2021,M-139,頭盔,3,(頂)
28/10/2021					,M-3/2021,M-139,舷內機連波箱,2,(套)
28/10/2021					,M-3/2021,M-139,發電機,1,(部)
28/10/2021					,M-3/2021,M-139,螺絲批,2,(把)
28/10/2021					,M-3/2021,M-139,錘,1,(支)
28/10/2021					,M-3/2021,M-139,扳手,2,(支)
28/10/2021					,M-3/2021,M-139,手電筒,2,(支)
28/10/2021					,M-3/2021,M-139,警報器及閃燈,2,(套)
28/10/2021					,M-3/2021,M-139,鉗,1,(支)
28/10/2021					,M-3/2021,M-139,軚泵,2,(件)
28/10/2021					,M-3/2021,M-139,導管,2,(支)
28/10/2021					,M-3/2021,M-139,手提泵,2,(個)
28/10/2021					,M-3/2021,M-139,機房二氧化碳氣體樽,2,(支)
28/10/2021					,M-3/2021,M-139,後備舵柄,1,(件)
28/10/2021					,M-3/2021,M-139,入風機連管,2,(部)
28/10/2021					,M-3/2021,M-139,出風機,1,(部)
28/10/2021					,M-3/2021,M-140,鋼製船,1,(艘)
28/10/2021					,M-3/2021,M-140,航行燈,8,(盞)
28/10/2021					,M-3/2021,M-140,日間訊號球,4,(個)
28/10/2021					,M-3/2021,M-140,鈴鐺,1,(件)
28/10/2021					,M-3/2021,M-140,羅盤,1,(個)
28/10/2021					,M-3/2021,M-140,響號,2,(個)
28/10/2021					,M-3/2021,M-140,油燈,3,(盞)
28/10/2021					,M-3/2021,M-140,絞錨機,1,(部)
28/10/2021					,M-3/2021,M-140,錨連枷鎖,2,(套)
28/10/2021					,M-3/2021,M-140,船鉤,2,(支)
28/10/2021					,M-3/2021,M-140,颱風鎖,2,(把)
28/10/2021					,M-3/2021,M-140,電熱水瓶,2,(個)
28/10/2021					,M-3/2021,M-140,救生水泡,10,(個)
28/10/2021					,M-3/2021,M-140,救生衣,62,(件)
28/10/2021					,M-3/2021,M-140,手動滅火泵,1,(個)
28/10/2021					,M-3/2021,M-140,消防污水兩用泵,1,(個)
28/10/2021					,M-3/2021,M-140,消防水龍頭,3,(件)
28/10/2021					,M-3/2021,M-140,自動感應系統,1,(套)
28/10/2021					,M-3/2021,M-140,消防喉連咀,3,(套)
28/10/2021					,M-3/2021,M-140,沙箱連鏟,1,(套)
28/10/2021					,M-3/2021,M-140,救火桶,2,(桶)
28/10/2021					,M-3/2021,M-140,消防斧頭,1,(把)
28/10/2021					,M-3/2021,M-140,椅,4,(張)
28/10/2021					,M-3/2021,M-140,控制面板,1,(件)
28/10/2021					,M-3/2021,M-140,測深機,1,(部)
28/10/2021					,M-3/2021,M-140,通信器,1,(個)
28/10/2021					,M-3/2021,M-140,擴音機,1,(部)
28/10/2021					,M-3/2021,M-140,閱讀燈,3,(盞)
28/10/2021					,M-3/2021,M-140,風扇,20,(把)
28/10/2021					,M-3/2021,M-140,塑膠垃圾桶,3,(桶)
28/10/2021					,M-3/2021,M-140,鐘,1,(個)
28/10/2021					,M-3/2021,M-140,汽壓計,1,(個)
28/10/2021					,M-3/2021,M-140,船傾斜度計,1,(部)
28/10/2021					,M-3/2021,M-140,軟木板,2,(件)
28/10/2021					,M-3/2021,M-140,鏡,4,(塊)
28/10/2021					,M-3/2021,M-140,保暖瓶,1,(個)
28/10/2021					,M-3/2021,M-140,急救箱,1,(個)
28/10/2021					,M-3/2021,M-140,平行尺,1,(把)
28/10/2021					,M-3/2021,M-140,格仔尺,1,(把)
28/10/2021					,M-3/2021,M-140,分規,1,(把)
28/10/2021					,M-3/2021,M-140,量角器,1,(把)
28/10/2021					,M-3/2021,M-140,對講機,4,(部)
28/10/2021					,M-3/2021,M-140,洗手液器,4,(個)
28/10/2021					,M-3/2021,M-140,擔架,1,(張)
28/10/2021					,M-3/2021,M-140,摺疊椅,2,(張)
28/10/2021					,M-3/2021,M-140,長凳,10,(張)
28/10/2021					,M-3/2021,M-140,沖水燈,2,(盞)
28/10/2021					,M-3/2021,M-140,床墊,2,(張)
28/10/2021					,M-3/2021,M-140,電磁爐,1,(個)
28/10/2021					,M-3/2021,M-140,飯煲,2,(個)
28/10/2021					,M-3/2021,M-140,電水壼,2,(個)
28/10/2021					,M-3/2021,M-140,尼龍椅,18,(張)
28/10/2021					,M-3/2021,M-140,食水泵,1,(個)
28/10/2021					,M-3/2021,M-140,煙霧感應器,3,(個)
28/10/2021					,M-3/2021,M-140,温度感應器,3,(個)
28/10/2021					,M-3/2021,M-140,頭盔,2,(頂)
28/10/2021					,M-3/2021,M-140,舷內機連波箱,2,(套)
28/10/2021					,M-3/2021,M-140,發電機,1,(部)
28/10/2021					,M-3/2021,M-140,螺絲批,3,(支)
28/10/2021					,M-3/2021,M-140,錘,1,(支)
28/10/2021					,M-3/2021,M-140,扳手,4,(支)
28/10/2021					,M-3/2021,M-140,黃閃燈,2,(盞)
28/10/2021					,M-3/2021,M-140,手電筒,2,(支)
28/10/2021					,M-3/2021,M-140,廁所沖水泵,1,(個)
28/10/2021					,M-3/2021,M-140,CO2噴嘴,4,(件)
28/10/2021					,M-3/2021,M-140,警報器,2,(部)
28/10/2021					,M-3/2021,M-140,測水深尺,2,(把)
28/10/2021					,M-3/2021,M-140,鉗,2,(把)
28/10/2021					,M-3/2021,M-140,漏斗,2,(個)
28/10/2021					,M-3/2021,M-140,油壺,1,(個)
28/10/2021					,M-3/2021,M-140,軚泵,2,(個)
28/10/2021					,M-3/2021,M-140,導管,2,(支)
28/10/2021					,M-3/2021,M-140,氣體樽,2,(支)
28/10/2021					,M-3/2021,M-140,轉舵裝置,1,(個)
28/10/2021					,M-3/2021,M-140,抽油煙機,1,(部)
28/10/2021					,M-3/2021,M-141,小型噴射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,小型噴射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,小型噴射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,舷內發動機,3,(部)
28/10/2021					,M-3/2021,M-141,車架,3,(個)
28/10/2021					,M-3/2021,M-142,塑膠製船,1,(艘)
28/10/2021					,M-3/2021,M-142,舷外發動機(4匹),1,(部)
28/10/2021					,M-3/2021,M-143,充氣橡皮艇,1,(艘)
28/10/2021					,M-3/2021,M-143,舷外發動機(4匹),1,(部)
28/10/2021					,M-3/2021,M-144,充氣橡皮艇,1,(艘)
28/10/2021					,M-3/2021,M-144,舷外發動機(40匹),1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,5,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池及充電線,10,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,2,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池及充電線,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,3,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池及充電線,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話連電池,1,(部)
28/10/2021					,M-3/2021,M-145,手提電話,1,(部)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,25,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,10,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,11,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,9,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,5,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,5,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(個)
28/10/2021					,M-3/2021,M-147,卡式錄影機,1,(部)
28/10/2021					,M-3/2021,M-147,電水壼,1,(個)
28/10/2021					,M-3/2021,M-147,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-147,鉛筆刨,2,(件)
28/10/2021					,M-3/2021,M-147,泵,1,(個)
28/10/2021					,M-3/2021,M-147,紫外光燈,1,(支)
28/10/2021					,M-3/2021,M-147,音樂架,9,(個)
28/10/2021					,M-3/2021,M-147,相機,1,(部)
28/10/2021					,M-3/2021,M-147,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-147,DVD播放機,1,(部)
28/10/2021					,M-3/2021,M-147,視頻轉換器,1,(個)
28/10/2021					,M-3/2021,M-147,手推車,6,(部)
28/10/2021					,M-3/2021,M-147,過膠機,1,(部)
28/10/2021					,M-3/2021,M-147,碎紙機,5,(部)
28/10/2021					,M-3/2021,M-148,相機,1,(部)
28/10/2021					,M-3/2021,M-148,相機,1,(部)
28/10/2021					,M-3/2021,M-148,相機,1,(部)
28/10/2021					,M-3/2021,M-148,相機,1,(部)
28/10/2021					,M-3/2021,M-148,磁帶機,2,(部)
28/10/2021					,M-3/2021,M-148,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),5,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-149,乒乓球檯,2,(張)
28/10/2021					,M-3/2021,M-149,乒乓球檯,2,(張)
28/10/2021					,M-3/2021,M-149,乒乓球檯,2,(張)
28/10/2021					,M-3/2021,M-149,過膠機,1,(部)
28/10/2021					,M-3/2021,M-149,磨石機,1,(部)
28/10/2021					,M-3/2021,M-149,弓鋸,1,(件)
28/10/2021					,M-3/2021,M-149,揚聲器,2,(個)
28/10/2021					,M-3/2021,M-149,變壓器,2,(個)
28/10/2021					,M-3/2021,M-149,鐵櫃,1,(個)
28/10/2021					,M-3/2021,M-149,傳送接收器,1,(部)
28/10/2021					,M-3/2021,M-149,木工車床,1,(部)
28/10/2021					,M-3/2021,M-149,跑步機,1,(部)
28/10/2021					,M-3/2021,M-149,腿屈伸練習器,1,(個)
28/10/2021					,M-3/2021,M-149,單車機,1,(部)
28/10/2021					,M-3/2021,M-149,跑步機,1,(部)
28/10/2021					,M-3/2021,M-149,秒錶內置打印機,1,(部)
28/10/2021					,M-3/2021,M-149,波車連記分牌,1,(套)
28/10/2021					,M-3/2021,M-149,雙槓,1,(套)
28/10/2021					,M-3/2021,M-149,鉛球,1,(個)
28/10/2021					,M-3/2021,M-149,體重磅連量高尺,1,(個)
28/10/2021					,M-3/2021,M-149,啞鈴架連槓鈴,1,(套)
28/10/2021					,M-3/2021,M-149,槓鈴,1,(套)
28/10/2021					,M-3/2021,M-149,槓鈴,2,(套)
28/10/2021					,M-3/2021,M-149,啞鈴,6,(個)
28/10/2021					,M-3/2021,M-149,啞鈴,6,(個)
28/10/2021					,M-3/2021,M-149,啞鈴,6,(個)
28/10/2021					,M-3/2021,M-149,啞鈴,4,(個)
28/10/2021					,M-3/2021,M-149,羽毛球柱連座,1,(對)
28/10/2021					,M-3/2021,M-149,刻字機,1,(部)
28/10/2021					,M-3/2021,M-149,計分機,1,(部)
28/10/2021					,M-3/2021,M-149,電動釘書機,1,(部)
28/10/2021					,M-3/2021,M-149,電子顯示板,2,(件)
28/10/2021					,M-3/2021,M-149,投影機(已拆下),1,(部)
28/10/2021					,M-3/2021,M-149,幻燈片機,1,(部)
28/10/2021					,M-3/2021,M-149,高影機,2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,LCD投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,錄影機,1,(部)
28/10/2021					,M-3/2021,M-150,收音錄音機,2,(部)
28/10/2021					,M-3/2021,M-150,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-150,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-150,錄影機,1,(部)
28/10/2021					,M-3/2021,M-150,雙卡式錄音機,1,(部)
28/10/2021					,M-3/2021,M-150,收音錄音機,1,(部)
28/10/2021					,M-3/2021,M-150,手提CD機,7,(部)
28/10/2021					,M-3/2021,M-150,手提MD/CD機,1,(部)
28/10/2021					,M-3/2021,M-150,DVD播放機,2,(部)
28/10/2021					,M-3/2021,M-150,DVD播放機,1,(部)
28/10/2021					,M-3/2021,M-150,DVD播放機,1,(部)
28/10/2021					,M-3/2021,M-150,錄影機,1,(部)
28/10/2021					,M-3/2021,M-150,錄影機,1,(部)
28/10/2021					,M-3/2021,M-150,數碼錄影機,2,(部)
28/10/2021					,M-3/2021,M-150,數碼錄影機,3,(部)
28/10/2021					,M-3/2021,M-150,數碼攝錄機,1,(部)
28/10/2021					,M-3/2021,M-150,相機,8,(部)
28/10/2021					,M-3/2021,M-150,便擕式擴音機,2,(部)
28/10/2021					,M-3/2021,M-150,揚聲器,2,(部)
28/10/2021					,M-3/2021,M-150,無線麥克風,2,(部)
28/10/2021					,M-3/2021,M-150,無線麥克風,1,(部)
28/10/2021					,M-3/2021,M-150,接收器,1,(部)
28/10/2021					,M-3/2021,M-150,實物投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,實物投影機 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,便擕式實物投影機,1,(部)
28/10/2021					,M-3/2021,M-150,實物投影機 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-151,趟門不銹鋼櫃,1,(個)
28/10/2021					,M-3/2021,M-151,趟門不銹鋼告示箱,1,(個)
28/10/2021					,M-3/2021,M-151,雜誌報紙架,1,(個)
28/10/2021					,M-3/2021,M-151,蒸餾水機,1,(部)
28/10/2021					,M-3/2021,M-151,麥克風,1,(個)
28/10/2021					,M-3/2021,M-151,麥克風,2,(個)
