﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/11/2021					,M-4/2021,M-125,Surgical Scissor,1,No.
11/11/2021					,M-4/2021,M-125,Root Elevator,1,No.
11/11/2021					,M-4/2021,M-125,X-Ray Film Hanger,6,Nos.
11/11/2021					,M-4/2021,M-125,Hoof Cutter,1,No.
11/11/2021					,M-4/2021,M-125,Surgical Scissor,1,No.
11/11/2021					,M-4/2021,M-125,X-Ray Machine,1,No.
11/11/2021					,M-4/2021,M-125,Suture Needle Rack,1,No.
11/11/2021					,M-4/2021,M-125,"X-Ray Film Cassette Push-Type w/HS Screen 10""x12""",4,Nos.
11/11/2021					,M-4/2021,M-125,"Vaporizer (Brand: Fluotec, Model: MK1)",1,No.
11/11/2021					,M-4/2021,M-125,Incubator,1,No.
11/11/2021					,M-4/2021,M-125,Densimat,1,No.
11/11/2021					,M-4/2021,M-125,Needle Holders,1,No.
11/11/2021					,M-4/2021,M-125,Adenoid Forceps,1,No.
11/11/2021					,M-4/2021,M-125,Metal Wire Net,1,No.
11/11/2021					,M-4/2021,M-126,"Expired Toner Cartridge (Brand : HP, Model: Q2613A)",2,Nos.
11/11/2021					,M-4/2021,M-126,"Expired Toner Cartridge (Brand: HP, Model: Q6511X)",3,Nos.
11/11/2021					,M-4/2021,M-126,"Expired Toner Cartridge (Brand: Samsung, Model: ML-D3050B)",6,Nos.
11/11/2021					,M-4/2021,M-126,"Expired Toner Cartridge (Brand: Fuji Xerox, Model: Cwaa0716)",2,Nos.
11/11/2021					,M-4/2021,M-127,CCTV Camera Central Power Supply Regulator,1,No.
11/11/2021					,M-4/2021,M-127,"Telephone (Brand: Panasonic, Model: KX-TCD535HK)",1,No.
11/11/2021					,M-4/2021,M-127,Metal Shelf 92cm(W) x 47cm(D) x 220cm(H) ,1,No.
11/11/2021					,M-4/2021,M-127,Metal Stand 100cm(W) x 45cm(D) x 151cm(H),1,No.
11/11/2021					,M-4/2021,M-127,Brown Metal Cabinet 47cm(W) x 63cm(D) x 132cm(H),1,No.
11/11/2021					,M-4/2021,M-127,Blue Metal Tape Cabinet 40cm(W) x 48cm(D) x 167cm(H),2,Nos.
11/11/2021					,M-4/2021,M-127,Metal Computer Table 165cm(W) x 108cm(D) x 162cm(H),2,Nos.
11/11/2021					,M-4/2021,M-128,"Terminal Controller (Brand: IBM, Model: 3174) with the following inside: 2 x Terminal Controller Card",1,Set.
11/11/2021					,M-4/2021,M-128,"Establishment Controller (Brand: IBM, Model: 3174)",1,No.
11/11/2021					,M-4/2021,M-128,"Terminal Controller (Brand: IBM, Model: 3174)",1,No.
11/11/2021					,M-4/2021,M-128,"KVM Extender (Brand: Cyberview, Model: Cat.5 - PS/2)",2,Nos.
11/11/2021					,M-4/2021,M-128,Mainframe Cable,4,Pieces
11/11/2021					,M-4/2021,M-128,"Hub (Brand: Baystack, Model: 150 10 Base-T Hub)",1,No.
11/11/2021					,M-4/2021,M-128,"Hub (Brand: Bay Network, Model: 2803)",1,No.
11/11/2021					,M-4/2021,M-128,"Hub (Brand: Baystack, Model:  51)",1,No.
11/11/2021					,M-4/2021,M-128,UTP Patch Panel 2 ports,1,No.
11/11/2021					,M-4/2021,M-128,Tape Drive,3,No.
11/11/2021					,M-4/2021,M-128,"Disk Rackmount, Disk Array SP620 Model 20",1,No.
11/11/2021					,M-4/2021,M-128,"CD Rom Drive, External SCSI Quadruple Speed (Brand: Sony)",1,No.
11/11/2021					,M-4/2021,M-128,"Telephone (Brand: Panasonic, Model: KX-TCD535HK)",1,No.
11/11/2021					,M-4/2021,M-129,"Telephone (Brand: Goldtron Dect, Model: P600B)",9,Nos.
11/11/2021					,M-4/2021,M-129,"Telephone (Brand: Goldtron Dect, Model: P600H)",9,Nos.
11/11/2021					,M-4/2021,M-129,"Telephone (Brand: Panasonic, Model: KX-TCD535HK)",1,No.
11/11/2021					,M-4/2021,M-129,"Hard Disk Drive, 4.55 GB (Degaussed) (Brand: Seagate)",1,No.
11/11/2021					,M-4/2021,M-129,"Hard Disk Drive, 2.1GB (Brand: Seagate, Model: ST52160N) (Degaussed)",2,Nos.
11/11/2021					,M-4/2021,M-129,"Hard Disk Drive, 2GB (Degaussed)",1,No.
11/11/2021					,M-4/2021,M-129,"Projector (Brand: Philips, Model: 4600B) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-129,"Projector (Brand: NEC, Model: MT1075) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-129,"Video Cassette Recorder (Brand: JVC, Model: HR-V610AH)",1,No.
11/11/2021					,M-4/2021,M-129,"TV Wall Engine (Brand: Vtron, Model: VT-DA711A)",1,Nos.
11/11/2021					,M-4/2021,M-129,"DVD-Rom Drive (Brand: Pioneer, Model: DVR-A06)",1,No.
11/11/2021					,M-4/2021,M-129,"Electronic Whiteboard (Brand: Panansonic, Model: KX-B520)",1,No.
11/11/2021					,M-4/2021,M-129,Air Cleaner,1,No.
11/11/2021					,M-4/2021,M-129,Processor Access Unit (Brand: IBM),1,No.
11/11/2021					,M-4/2021,M-129,"Hub (Brand: 3Com, Model: SS II PS Hub 40)",1,No.
11/11/2021					,M-4/2021,M-129,Metal Pedestal (400mm x 600mm x 650mm),1,No.
11/11/2021					,M-4/2021,M-129,Trolley,2,Nos.
11/11/2021					,M-4/2021,M-129,"Cabinet (36""WX22""DX72""H)",1,No.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: Powershot A85)",7,Nos.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: Powershot A70)",5,Nos.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: A520)",4,Nos.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: Powershot A610)",7,Nos.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: Powershot A630)",2,Nos.
11/11/2021					,M-4/2021,M-130,"Digitial Camera (Brand: Canon, Model: Powershot A650)",1,No.
11/11/2021					,M-4/2021,M-130,Differential Beacon Receiver (Model: DB-R300),1,No.
11/11/2021					,M-4/2021,M-130,Digital Measuring Pole,2,Nos.
11/11/2021					,M-4/2021,M-130,"Digital Roller Planimeter (Brand: Koizumi, Model: KP-90N)",1,No.
11/11/2021					,M-4/2021,M-130,GPS e-Trex Summit,1,No.
11/11/2021					,M-4/2021,M-130,"Mobile Phone (Brand: Nokia, Model: 3120)",13,Nos.
11/11/2021					,M-4/2021,M-131,"Camera (Brand: Pentax , Model: Espio 140)",3,Nos.
11/11/2021					,M-4/2021,M-131,"Camera (Brand: Polaroid, Model: 636)",5,Nos.
11/11/2021					,M-4/2021,M-131,"Handycam (Brand: SONY, Model: DCR TRV7E)",1,No.
11/11/2021					,M-4/2021,M-131,"Digital Camera (Brand: JVC, Model: GZ-MG77AH )",1,No.
11/11/2021					,M-4/2021,M-131,"Instax Camera (Brand: Fuji, Model: 210)",2,Nos.
11/11/2021					,M-4/2021,M-131,"Digital Camera  (Brand: Panasonic, Model: HX-WA3)",2,Nos.
11/11/2021					,M-4/2021,M-131,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
11/11/2021					,M-4/2021,M-132,"Digital Camera (Brand: Canon, Model: Powershot S90)",3,Nos.
11/11/2021					,M-4/2021,M-132,Bellons & Stole Copier,1,Set
11/11/2021					,M-4/2021,M-132,"Housing, Model for D3 (for Nikon D3)",1,No.
11/11/2021					,M-4/2021,M-132,"Digital Camera (Brand: Sony, Model: TX-55)",1,No.
11/11/2021					,M-4/2021,M-132,Waterproof Case (Model: WP-DC48),2,Nos.
11/11/2021					,M-4/2021,M-132,"Global Positioning System (Brand: Garmin, Model: Montana 650)",1,No.
11/11/2021					,M-4/2021,M-132,"Housing, Model WP-DC35 (for Canon)",3,Nos.
11/11/2021					,M-4/2021,M-132,"Strobe (Brand: Sea & Sea, Model: YS90 DX)",1,No.
11/11/2021					,M-4/2021,M-132,"Strobe (Brand: Sea & Sea, Model: VS250 Pro)",2,Nos.
11/11/2021					,M-4/2021,M-133,"Mobile Radio Transceiver (Brand: Motorola, Model: GP900)",5,Nos.
11/11/2021					,M-4/2021,M-133,Rigid Backpack Pump,4,Nos.
11/11/2021					,M-4/2021,M-133,Waterous Floto Pump ,1,No.
11/11/2021					,M-4/2021,M-134,"Instant Camera (Brand: Fuji, Model: Fuji 800AF)",1,No.
11/11/2021					,M-4/2021,M-134,"Instant Camera (Brand: Polariod, Model: 636)",1,No.
11/11/2021					,M-4/2021,M-134,"Digital Camera (Brand: Nikon, Model: Coolpix 800)",1,No.
11/11/2021					,M-4/2021,M-134,"Digital Camera (Brand: Canon, Model: IXUS 55)",2,Nos.
11/11/2021					,M-4/2021,M-134,"Digital Camera (Brand: Canon, Model: PS A3100)",7,Nos.
11/11/2021					,M-4/2021,M-134,CCTV System (Model: DVR NS5016),1,No.
11/11/2021					,M-4/2021,M-134,Scale (Model: TI 600E),1,No.
11/11/2021					,M-4/2021,M-134,Cash Receipt Machine,1,No.
11/11/2021					,M-4/2021,M-134,"Fax Machine (Brand: Panasonic, Model: U6100)",1,No.
11/11/2021					,M-4/2021,M-134,AVID Scanner (Model: Mini checker),1,No.
11/11/2021					,M-4/2021,M-134,AVID Scanner (Model: Wand reader),4,Nos.
11/11/2021					,M-4/2021,M-134,AVID Scanner (Model: Tag reader),16,Nos.
11/11/2021					,M-4/2021,M-134,"Portable Air Conditioner (Brand: German Pool, Model: PAC-115)",3,Nos.
11/11/2021					,M-4/2021,M-134,Anesthesia Machine (Model: CDS2000),1,No.
11/11/2021					,M-4/2021,M-134,"E-cylinder O2 Regulator, Tec IV Vaporizer and Adaptor Key Fill",3,Nos.
11/11/2021					,M-4/2021,M-135,Desicator,1,No.
11/11/2021					,M-4/2021,M-135,"Digital Camera (Brand: Canon, Model: Power Shot S90)",1,No.
11/11/2021					,M-4/2021,M-135,"Dissolved Oxygen Meter and Temp Field Probe and 4M Cable (Brand: YSI, Model: 200-4)",18,Nos.
11/11/2021					,M-4/2021,M-135,"Dissolved Oxygen Meter and Temp Field Probe and 10M Cable (Brand: YSI, Model: 200-10)",5,Nos.
11/11/2021					,M-4/2021,M-135,"Dissolved Oxygen Meter (Brand: YSI, Model: DO200A)",2,Nos.
11/11/2021					,M-4/2021,M-135,"Field Cable, 75 ft (Brand: YSI)",4,Nos.
11/11/2021					,M-4/2021,M-135,"Field Cable, 15 m (Brand: YSI)",2,Nos.
11/11/2021					,M-4/2021,M-135,"Field Cable, 30 m (Brand: YSI)",1,No.
11/11/2021					,M-4/2021,M-135,"Dissolved Oxygen Meter (Brand: YSI, Model: DO200)",9,Nos.
11/11/2021					,M-4/2021,M-135,"Field Cable, 33 m (Brand: YSI)",1,No.
11/11/2021					,M-4/2021,M-135,Continous Water Quality Monitoring System (Brand: YSI),1,No.
11/11/2021					,M-4/2021,M-135,"Dry Cabinet (Brand: Weifo, Model: DRY-100)",1,No.
11/11/2021					,M-4/2021,M-135,Dessicator Cabinet (Brand: Nalgene),1,No.
11/11/2021					,M-4/2021,M-135,"Drying Oven (Brand: Binder, Model: FD240)",1,No.
11/11/2021					,M-4/2021,M-136,"Brush Cutter (Brand: Shindaiwa, Model: BP40LA)",1,No.
11/11/2021					,M-4/2021,M-136,"Blower (Brand: KAAZ, Model: BZ450M)",1,No.
11/11/2021					,M-4/2021,M-136,"Sprayer (Brand: Solo, Model: 423)",1,No.
11/11/2021					,M-4/2021,M-136,"Sprayer (Brand: Solo, Model: 444)",1,No.
11/11/2021					,M-4/2021,M-136,"Mini-tractor 3 Wheels (Brand: Yamaguchi, Model: YM-540Z)",1,No.
11/11/2021					,M-4/2021,M-136,"Power Chain Saw (Brand: STIHL, Model: HT 75 12"")",1,No.
11/11/2021					,M-4/2021,M-137,Paper Shredder (Model: 2402),1,No.
11/11/2021					,M-4/2021,M-137,"Digital Camera (Brand: Cannon, Model: IXUS 850 IS)",1,No.
11/11/2021					,M-4/2021,M-137,"Digital Camera (Brand: Cannon, Model: S90)",1,No.
11/11/2021					,M-4/2021,M-137,"Spectrophotometer (Brand: Thermo Scientific, Model: 10S)",1,No.
11/11/2021					,M-4/2021,M-137,"Fax Machine (Brand: Panasonic, Model: UF6100)",1,No.
11/11/2021					,M-4/2021,M-137,Stainless Steel Aerator,7,Nos
11/11/2021					,M-4/2021,M-137,"Digital Video Recorder (Brand: HIKVISION, Model: DS 7208 HW1-HK)",1,No.
11/11/2021					,M-4/2021,M-138,"Paper Shredder (Brand: Kobra, Model: KOBRA 260 S4 E/S)",1,No.
11/11/2021					,M-4/2021,M-138,"Water Dispenser (Brand: Cool, Model: UFPHC)",1,No.
11/11/2021					,M-4/2021,M-138,Stainless Steel Crate,1,No.
11/11/2021					,M-4/2021,M-138,"Electric Water Heater (Brand: Berlin, Model: HP-35) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-139,"Paper Shredder (Brand: EMISS, Model: AUTO 100X)",4,Nos.
11/11/2021					,M-4/2021,M-139,"Meter, pH-FIELD KIT (Model: H19025C)",1,No.
11/11/2021					,M-4/2021,M-139,"Planimeter, Digital",1,No.
11/11/2021					,M-4/2021,M-139,"Laminator (Brand: BIO, Model: 330)",1,No.
11/11/2021					,M-4/2021,M-139,"Binding Machine (Brand: GBC, Model: C800)",1,No.
11/11/2021					,M-4/2021,M-139,Binding Machine,1,No.
11/11/2021					,M-4/2021,M-139,"Camera with 8GB Memory Card (Brand: CANON, Model: POWERSHOT SX210IS)",1,No.
11/11/2021					,M-4/2021,M-139,"Photocopier (Brand: PANASONIC, Model: DP-4530)",1,No.
11/11/2021					,M-4/2021,M-139,Winch NR.3 Hand (Approximately Length: 1400mm Width: 400mm Height: 400mm Weight : 100 kg),1,No.
11/11/2021					,M-4/2021,M-139,"Engine, Diesel (Approximately Length: 1,500mm Width: 100mm Height: 160mm Weight: 1,000 kg) (Brand: GARDNER, Model: SLW)",1,No.
11/11/2021					,M-4/2021,M-139,"Shaft, Propeller (Approximately Length: 2,000mm Width: 100mm Height: 100mm Weight: 200 kg)",1,Set
11/11/2021					,M-4/2021,M-139,"Engine, Diesel (Approximately Length: 2,000mm Width: 80mm Height: 130mm Weight: 600 kg) (Brand: GARDNER, Model: 4L2)",1,No.
11/11/2021					,M-4/2021,M-139,"Engine, Diesel (Approximately Length: 1,1000mm Width: 80mm Height: 100mm Weight: 300 kg) (Brand: GARDNER, Model: 4LW)",1,No.
11/11/2021					,M-4/2021,M-139,Bracket Mounting (Approximately Length: 110mm Width: 100mm Height: 110mm Weight: 100 kg),1,No.
11/11/2021					,M-4/2021,M-139,"Engine, Outboard 72 HP (Approximately Length: 55mm Width: 33mm Height: 130mm Weight: 80 kg) (Brand: SUZUKI)",1,No.
11/11/2021					,M-4/2021,M-139,"Engine, Diesel (Approximately Length: 80mm Width: 60mm Height: 100mm Weight: 200 kg) (Brand: PETTER, Model: 12HP AVA2)",1,No.
11/11/2021					,M-4/2021,M-139,"Engine, Diesel (Approximately Length: 110mm Width: 70mm Height: 110mm Weight: 300 kg) (Brand: PETTER, Model: 10BHP)",1,No.
11/11/2021					,M-4/2021,M-139,Generator Brushless A.C. (Approximately Length: 75mm Width: 45mm Height: 65mm Weight: 80 kg),1,No.
11/11/2021					,M-4/2021,M-139,Milling & Drilling Machine (Approximately Length: 90mm Width: 90mm Height: 100mm Weight: 50 kg),1,No.
11/11/2021					,M-4/2021,M-139,Air Compressor,2,Nos.
11/11/2021					,M-4/2021,M-139,"Rack, Handy Iron",4,Nos.
11/11/2021					,M-4/2021,M-140,"Weight Set (Brand: Oiml, Model: 500mg - 1mg)",1,Set
11/11/2021					,M-4/2021,M-140,"Portable Gas Burner (Brand: Dragon, Model: 220)",2,Nos.
11/11/2021					,M-4/2021,M-140,"Camera (Brand: Canon, Model: S100)",1,No.
11/11/2021					,M-4/2021,M-140,"Waterproof Case (Brand: Canon, Model: WP-DC43)",1,No.
11/11/2021					,M-4/2021,M-140,"Magnetic Pump (Brand: IWAKI, Model: MD55R)",1,No.
11/11/2021					,M-4/2021,M-140,"Magnetic Pump (Brand: IWAKI, Model: MD100R)",1,No.
11/11/2021					,M-4/2021,M-140,Saltwater Pump (Brand: ITT),6,Nos.
11/11/2021					,M-4/2021,M-140,"Colorimeter (Brand: Hach, Model: DR900)",1,Set
11/11/2021					,M-4/2021,M-140,"Camera (Brand: Canon, Model: G7X DC)",2,Nos.
11/11/2021					,M-4/2021,M-140,"Saltwater Pump (Brand: ITT, Model: AV250)",2,Nos.
11/11/2021					,M-4/2021,M-140,"Submersible Pump (Brand: HCP, Model: S250FV)",1,No.
11/11/2021					,M-4/2021,M-140,"Protein Skimmer Pump (Brand: Deltec, Model: DSC1200)",1,No.
11/11/2021					,M-4/2021,M-140,"Invertor (Brand: Mean Well, Model: IN1500)",1,No.
11/11/2021					,M-4/2021,M-140,"Ozonizer (Brand: Aqua Sander, Model: S1000)",1,No.
11/11/2021					,M-4/2021,M-140,Submersible Pump (Brand: NOVA),2,Nos.
11/11/2021					,M-4/2021,M-140,Titanium Pump (Brand: Tsurumi),1,No.
11/11/2021					,M-4/2021,M-140,Submersible Pump (Brand: HCP),2,Nos.
11/11/2021					,M-4/2021,M-140,"Microscope (Brand: Nikon, Model: E200)",1,Set
11/11/2021					,M-4/2021,M-140,"Microscope Display (Brand: Nikon, Model: DS-Fil-L2-standslone type)",1,No.
11/11/2021					,M-4/2021,M-140,Desktop Waterproof Digital Scale,1,No.
11/11/2021					,M-4/2021,M-140,Outdoor Mosquito Killer (Brand: HKM Power),4,Nos.
11/11/2021					,M-4/2021,M-140,"Air Blower (Brand: Hiblow, Model: HP80)",1,No.
11/11/2021					,M-4/2021,M-140,"Chiller (Brand: Hailea, Model: HC-1000B)",1,No.
11/11/2021					,M-4/2021,M-140,Tripod Projector Screen,1,No.
11/11/2021					,M-4/2021,M-141,"Copier (Brand: Panasonic, Model: DP8020E)",1,No.
11/11/2021					,M-4/2021,M-141,"Film Camera (Brand: Minolta, Model: Dynax 800 si)",2,Nos.
11/11/2021					,M-4/2021,M-141,"Oil Radiator (Brand: Whirlpool, Model: RT09)",2,Nos.
11/11/2021					,M-4/2021,M-141,"Zoom Lens (Brand: Minolta, Model: AF 100-300mm)",1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Minolta, Model: Dynax 7)",1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Canon, Model: EOS D30)",1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Canon, Model: EOS 3)",1,No.
11/11/2021					,M-4/2021,M-141,Power Generator (Brand: Elemax),1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Nikon, Model: D700)",1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Nikon, Model: Coolpix)",1,No.
11/11/2021					,M-4/2021,M-141,"Digital Camera (Brand: Canon, Model: IXUS)",1,No.
11/11/2021					,M-4/2021,M-142,"Radio Cassette Recorder (Brand: Panasonic, Model: RX-FS430)",5,Nos.
11/11/2021					,M-4/2021,M-142,"Radio Cassette Recorder (Brand: National, Model: RX470)",1,No.
11/11/2021					,M-4/2021,M-142,"Grill Microwave Oven (Brand: Sharp, Model: R752B)",1,No.
11/11/2021					,M-4/2021,M-142,"Vacuum Cleaner (Brand: Philips, Model: FC9102)",1,No.
11/11/2021					,M-4/2021,M-142,"Paper Shredder (Brand: HSM, Model: 108.2)",1,No.
11/11/2021					,M-4/2021,M-142,"Air Purifier (Brand: Sharp, Model: FU-P60S)",1,No.
11/11/2021					,M-4/2021,M-142,Electric Kettle (Brand: Philips),1,No.
11/11/2021					,M-4/2021,M-142,"Wet & Dry Vacuum Cleaner (Brand: Numatic, Model: WVD-575)",1,No.
11/11/2021					,M-4/2021,M-142,"Fax Machine (Brand: Panasonic, Model: UF-585)",1,No.
11/11/2021					,M-4/2021,M-142,"Paper Shredder (Brand: Panasonic, Model: KX-700)",1,No.
11/11/2021					,M-4/2021,M-142,"LED System Display, 143cm x 94cm (Dismantled)",2,Nos.
11/11/2021					,M-4/2021,M-142,"Drying Rack, 50 Layers",1,No.
11/11/2021					,M-4/2021,M-143,Potters Kick Wheel (Dismantled),4,Nos.
11/11/2021					,M-4/2021,M-144,"Visualizer (Brand: HITEC, Model: HV-860V) (Dismantled)",3,Nos.
11/11/2021					,M-4/2021,M-144,"CD Player (Brand: Sony, Model: DVD_M2OP)",1,No.
11/11/2021					,M-4/2021,M-144,"CD Player (Brand: Sony, Model: DVP-NS52P)",1,No.
11/11/2021					,M-4/2021,M-144,"CD Player (Brand: BBK, Model: DL373D)",2,Nos.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Sony, Model: DSLR-A350)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Panasonic, Model: DMC-GP3)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Oregon Scientific, Model: DSC8118)",2,Nos.
11/11/2021					,M-4/2021,M-144,"Video Camera (Brand: JVC, Model: GZ-MG465BAH)",2,Nos.
11/11/2021					,M-4/2021,M-144,Cassette Recorder (Brand: Oregon Scientific),2,Nos.
11/11/2021					,M-4/2021,M-144,"DVD Player (Brand: Sony, Model: DVD-M20P)",1,No.
11/11/2021					,M-4/2021,M-144,"DVD Player (Brand: Sony, Model: DBD0 NS52P)",1,No.
11/11/2021					,M-4/2021,M-144,DVD Player (Brand: BKK),2,Nos.
11/11/2021					,M-4/2021,M-144,"Wireless Microphone System (Brand: Mascot, Model: UR-16 Recener)",1,Set
11/11/2021					,M-4/2021,M-144,"Wireless Microphone System (Brand: Mascot, Model: UR-18 Mic)",1,Set
11/11/2021					,M-4/2021,M-144,Wireless Microphone System (Model: Q1002),1,Set
11/11/2021					,M-4/2021,M-144,"Wireless Microphone System (Brand: Toa, Model: VM4210)",1,Set
11/11/2021					,M-4/2021,M-144,"Amplifier (Brand: Panasonic, Model: wa-h120)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Sony, Model: a350)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Withkitlens, Model: 18-70)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Nikon, Model: d3100)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Withkitlens, Model: 1855)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: JVC, Model: DFF CAM)",2,Nos.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: Panasonic, Model: GF3)",1,No.
11/11/2021					,M-4/2021,M-144,"Camera (Brand: OS, Model: DC)",2,Nos.
11/11/2021					,M-4/2021,M-144,Cassette Recorder (Brand: OS),3,Nos.
11/11/2021					,M-4/2021,M-144,PoEhub (Brand: 3Com),4,Nos.
11/11/2021					,M-4/2021,M-145,Sound Blaster,4,Nos.
11/11/2021					,M-4/2021,M-145,"TV Conventer (Brand: UMAX, Model: VGA-TO-TV)",1,No.
11/11/2021					,M-4/2021,M-145,Zip Drive 100MB (Brand: iomega),1,No.
11/11/2021					,M-4/2021,M-145,Zip Drive 150MB (Brand: iomega),1,No.
11/11/2021					,M-4/2021,M-145,Zip Drive 250MB (Brand: iomega),1,No.
11/11/2021					,M-4/2021,M-145,Modem (Brand: USRobotics),3,Nos.
11/11/2021					,M-4/2021,M-146,"Table Tennis Table (Brand: H2 Sport, Model: HD01)",2,Nos.
11/11/2021					,M-4/2021,M-146,Steel Teacher Desk,5,Nos.
11/11/2021					,M-4/2021,M-146,"Desktop Overhead Projector (Brand: 3M, Model: 1720) (Dismantled)",30,Nos.
11/11/2021					,M-4/2021,M-146,"Microwave Oven (Brand: Sharp, Model: R212B) ",2,Nos.
11/11/2021					,M-4/2021,M-146,"Microwave Oven (Brand: Panasonic, Model: NNS553WF)",1,No.
11/11/2021					,M-4/2021,M-146,"Microwave Oven (Brand: Panasonic, Model: NNK554WF)",1,Nos.
11/11/2021					,M-4/2021,M-146,"Thermal Binder (Brand: Fellows, Model: TB400)",1,Nos.
11/11/2021					,M-4/2021,M-146,"DVD Player (Brand: Nintaus, Model: DVD-N9828)",26,Nos.
11/11/2021					,M-4/2021,M-146,"DVD Player (Brand: Panasonic, Model: DVD-K29)",1,Nos.
11/11/2021					,M-4/2021,M-147,Stainless Steel Sign Board Stand,2,Nos.
11/11/2021					,M-4/2021,M-147,Choral Riser,3,Nos.
11/11/2021					,M-4/2021,M-147,"Vacuum Cleaner (Brand: Electrolux, Model: TZ17635)",1,No.
11/11/2021					,M-4/2021,M-147,"Vacuum Cleaner (Brand: Electrolux, Model: TB2811)",1,No.
11/11/2021					,M-4/2021,M-147,"Cassette Recorder (Brand: Philips, Model: AZ1010)",2,Nos.
11/11/2021					,M-4/2021,M-147,"Vacuum Cleaner (Brand: National, Model: MC-4950)",1,No.
11/11/2021					,M-4/2021,M-147,"Equalizer (Brand: DOD, Model: SR211Q)",3,Nos.
11/11/2021					,M-4/2021,M-147,"24-Channel Stereo Mixer (Brand: Mackie, Model: SR24-4VLZ PRO)",1,No.
11/11/2021					,M-4/2021,M-147,"Amplifier (Brand: Ramsa, Model: WP-1400)",1,No.
11/11/2021					,M-4/2021,M-147,"Slide Projector (Brand: Kodak, Model: BV311) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-147,"Receiver (Brand: TOA, Model: WT-760) with Wireless Microphone",1,Set
11/11/2021					,M-4/2021,M-147,"Visualizer (Brand: i3D, Model: JY-60B) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-147,"Flash (Brand: Nissin, Model: Di622)",1,No.
11/11/2021					,M-4/2021,M-147,Upward Flow Hot & Cold Dispenser (Brand: COOL),1,No.
11/11/2021					,M-4/2021,M-147,Organic Dispensette,1,No.
11/11/2021					,M-4/2021,M-147,Power Supply (Brand: Unilab),1,No.
11/11/2021					,M-4/2021,M-147,"High Pressure Washer (Brand: Karcher, Model: HD5/12C)",1,No.
11/11/2021					,M-4/2021,M-147,"Digital Feedback Reducer (Brand: Sabine, Model: FX2020)",3,Nos.
11/11/2021					,M-4/2021,M-147,"LPG Water Heater (Brand: National, Model: GW-1000B)",1,No.
11/11/2021					,M-4/2021,M-147,"Vacuum Cleaner (Brand: Philips, Model: FC8386)",1,No.
11/11/2021					,M-4/2021,M-147,3 COM Airconnet 11 MBPS Slan PC Card,10,Nos.
11/11/2021					,M-4/2021,M-147,"Megaphone (Brand: TOA, Model: ER309)",1,No.
11/11/2021					,M-4/2021,M-147,"Paper Shredder (Brand: Ideal, Model: 2404)",1,No.
11/11/2021					,M-4/2021,M-147,"Floor Dryer (Brand: Newtronic, Model: BP-1900)",1,No.
11/11/2021					,M-4/2021,M-147,"2.8cm Wave Transmitter (Brand: Unilab, Model: 044.672)",1,No.
11/11/2021					,M-4/2021,M-147,"Signal Generator (Brand: IRWIN, Model: EA0030)",1,No.
11/11/2021					,M-4/2021,M-147,"Dual Trace Oscilloscope (Brand: Hung-chang, Model: 3202C)",2,Nos.
11/11/2021					,M-4/2021,M-147,"DVD Player (Brand: Samsung, Model: DVD-V8000)",1,No.
11/11/2021					,M-4/2021,M-147,Van de Graaff Generator (Brand: Griffin & George Cat),1,No.
11/11/2021					,M-4/2021,M-147,"Microscope (Brand: Meiji, Model: TM206)",1,No.
11/11/2021					,M-4/2021,M-147,"Projector (Brand: 3M, Model: X35N) (Dismantled)",4,Nos.
11/11/2021					,M-4/2021,M-147,"Overhead Projector (Brand: Hanimex, Model: A4100) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-147,"Electronic Balance (Brand: Cosmos, Model: AR300)",3,Nos.
11/11/2021					,M-4/2021,M-147,Yangqin Stand,5,Nos.
11/11/2021					,M-4/2021,M-147,7 Tray Steel Filing Cabinet,1,No.
