﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/4/2024,6/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 125cm(L) x 45cm(D) x 110cm(H)),1,No.
11/4/2024,6/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 90cm(L) x 45cm(D) x 126cm(H)),1,No.
11/4/2024,6/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 80cm(L) x 30cm(D) x 202cm(H)),1,No.
11/4/2024,6/2024,MS-306,Wooden Filing Cabinet (Size: Approx. 90cm(L) x 80cm(D) x 50cm(H)),1,No.
11/4/2024,6/2024,MS-306,High Mesh Back Office Chair (Brand: MFT),1,No.
11/4/2024,6/2024,MS-306,L Shape Desk (Size: Approx. 130cm(L) x 110cm(D) x 75cm(H)) (Dismantled),1,No.
11/4/2024,6/2024,MS-306,Wooden Filing Cabinet (Size: Approx. 120cm(L) x 45cm(D) x 200cm(H)),2,Nos.
11/4/2024,6/2024,MS-306,Wooden Filing Cabinet (Size: Approx. 81cm(L) x 47cm(D) x 200cm(H)),2,Nos.
11/4/2024,6/2024,MS-306,Chair (Brand: Markus),1,No.
11/4/2024,6/2024,MS-306,Metal 6 Steps Ladder,1,No.
11/4/2024,6/2024,MS-306,White Board (Size: Approx. 102cm(L) x 78cm(H)),1,No.
11/4/2024,6/2024,MS-306,Curtain (Size: Approx. 200cm(L) x 152cm(W)),1,No.
11/4/2024,6/2024,MS-307,"Photocopier (Brand: Panasonic, Model: DP-8045)",2,Nos.
11/4/2024,6/2024,MS-307,"Photocopier (Brand: Panasonic, Model: DP-4530)",1,No.
11/4/2024,6/2024,MS-307,"Photocopier (Brand: Kyocera, Model: TASKalfa 4501i)",1,No.
11/4/2024,6/2024,MS-307,"Projector (Brand: NEC, Model: ME310X) (Dismantled)",4,Nos.
11/4/2024,6/2024,MS-307,"Laser Printer (Brand: HP, Model: LaserJet 5200dtn)",1,No.
11/4/2024,6/2024,MS-307,Paper Folding Machine ,1,No.
11/4/2024,6/2024,MS-308,Sofa (Size: Approx. 140cm(L) x 150cm(D) x 60cm(H)),1,No.
11/4/2024,6/2024,MS-308,Filing Cabinet (Size: Approx. 100cm(L) x 46cm(D) x 198cm(H)),2,Nos.
11/4/2024,6/2024,MS-308,"Desk with Pedestal (Size: Approx. 54""(L) x 30""(D) x 30.25""(H))",2,Sets
11/4/2024,6/2024,MS-308,"Desk with Top Glass and Pedestal (Size: Approx. 54""(L) x 30""(D) x 30.25""(H)) ",1,Set
11/4/2024,6/2024,MS-308,3-seat Sofa-bed (Brand: Flybacken) (Size: Approx. 225cm(L) x 105cm(D) x 83cm(H)) ,1,No.
11/4/2024,6/2024,MS-308,Wooden Filing Cabinet (Size: Approx. 105cm(L) x 47cm(D) x 205cm(H)),1,No.
11/4/2024,6/2024,MS-308,Desk with 3-drawer Cabinet (Size: Approx. 150cm(L) x 70cm(D) x 74.5cm(H)),1,Set
11/4/2024,6/2024,MS-308,"Sofa (Brand: Hemlingby, Model:  SO2Bomstad)(Size: Approx. 145cm(L) x 71.5cm(D) x 71.5cm(H))",1,No.
11/4/2024,6/2024,MS-308,Sofa (Brand: Merry Rabbit)(Size: Approx. 161cm(L) x 58cm(D) x 76cm(H)),1,No.
11/4/2024,6/2024,MS-309,"Paper Shredder (Brand: HSM, Model: HSM 102.2) (Size: Approx. 36cm(L) x 27cm(D) x 50cm(H))",1,No.
11/4/2024,6/2024,MS-309,Round Meeting Table ,1,No.
11/4/2024,6/2024,MS-310,"Mobile Phone (Brand: Nokia, Model: 2700c-2)",2,Nos.
11/4/2024,6/2024,MS-310,"Mobile Phone (Brand: Nokia, Model: 301)",1,No.
11/4/2024,6/2024,MS-310,"Mobile Phone (Brand: Apple, Model: Iphone4)",1,No.
11/4/2024,6/2024,MS-310,CCTV System with Monitor (Brand: Viewsonic),1,Set
11/4/2024,6/2024,MS-311,"Walkie Talkie with Battery (Brand: Motorola, Model: GP328 Plus VHF)",62,Sets
11/4/2024,6/2024,MS-312,"Projector (Brand: Hitachi, Model: CP-X252)(Dismantled)",1,No.
11/4/2024,6/2024,MS-312,"Monitor (Brand: LG, Model: 1753S)",1,No.
11/4/2024,6/2024,MS-312,"Monitor (Brand: Philips, Model: P105-S59 SVGA)",1,No.
11/4/2024,6/2024,MS-312,"Speaker (Brand: ERC, Model: 68)",1,No.
11/4/2024,6/2024,MS-312,"Folding Paper Machine (Brand: MEP, Model: 21F)",1,No.
11/4/2024,6/2024,MS-312,"Projector (Brand: Plus, Model: U5-111)(Dismantled)",1,No.
11/4/2024,6/2024,MS-312, Camera Lens for CCTV,2,Nos.
11/4/2024,6/2024,UP-701,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
11/4/2024,6/2024,UP-701,"19"" Television (Flat-panel) (Brand: Sharp, Model: LC-19LE330H) ",1,No.
11/4/2024,6/2024,UP-702,"Table Fan (Brand: Mitsubishi, Model: D12-GR) ",1,No.
11/4/2024,6/2024,UP-702,"Stand Fan (Brand: Mitsubishi, Model: LV16-GL) ",1,No.
11/4/2024,6/2024,UP-702,"Rice Cooker (Brand: Rasonic, Model: RRC-HM18)",1,No.
11/4/2024,6/2024,UP-702,"Dehumidifier (Brand: Hitachi, Model: RD-1699L)",1,No.
11/4/2024,6/2024,UP-702,"Electric Cooking Stove (Brand: JHE, Model: IHJ-1800B(JH)) ",1,No.
11/4/2024,6/2024,UP-702,"Electric Kettle (Brand: Imarflex, Model: IJP-4300)",1,No.
11/4/2024,6/2024,UP-703,Refrigerator (Brand: Toshiba) ,3,Nos.
11/4/2024,6/2024,UP-703,"15"" Monitor (Cathode-ray Tube) (Brand: Philips)",1,No.
11/4/2024,6/2024,UP-703,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
11/4/2024,6/2024,UP-703,Washing Machine (Brand: Whirlpool) ,1,No.
11/4/2024,6/2024,UP-704,Table Fan (Brand: Everhal),1,No.
11/4/2024,6/2024,UP-704,Table Fan (Brand: JHE),1,No.
11/4/2024,6/2024,UP-704,Rice Cooker (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-704,Rice Cooker (Brand: Nobleland),1,No.
11/4/2024,6/2024,UP-704,Rice Cooker (Brand: Matsusho),1,No.
11/4/2024,6/2024,UP-705,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
11/4/2024,6/2024,UP-706,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
11/4/2024,6/2024,UP-706,Washing Machine (Brand: Summe),1,No.
11/4/2024,6/2024,UP-706,"37"" Television (Flat-panel) (Brand: Aquos) ",1,No.
11/4/2024,6/2024,UP-706,"42"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
11/4/2024,6/2024,UP-707,Stand Fan (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-707,Guitar,1,No.
11/4/2024,6/2024,UP-707,Bicycle (Brand: Colnago),1,No.
11/4/2024,6/2024,UP-708,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-709,Vacuum Cleaner (Brand: National) ,1,No.
11/4/2024,6/2024,UP-710,"Telephone (Brand: Craye, Model: B276)",1,No.
11/4/2024,6/2024,UP-711,"Air-conditioner (Window Type) (Brand: Carrier, Model: CHK07LPE) ",1,No.
11/4/2024,6/2024,UP-712,"Electric Water Heater (Brand: Jenfort, Model: N224319) ",1,No.
11/4/2024,6/2024,UP-713,Air-conditioner (Window Type) (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-714,Refrigerator (Brand: Philips) ,1,No.
11/4/2024,6/2024,UP-714,"21"" Television (Cathode-ray Tube) (Brand: Rasonic)",1,No.
11/4/2024,6/2024,UP-714,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-714,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
11/4/2024,6/2024,UP-715,Gas Water Heater (Brand: Kuzzo) ,1,No.
11/4/2024,6/2024,UP-715,Ventilating Fan (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-715,Range Hood (Brand: Weltron) ,1,No.
11/4/2024,6/2024,UP-715,Microwave Oven (Brand: Sanyo),1,No.
11/4/2024,6/2024,UP-715,Toast Oven (Brand: Disney),1,No.
11/4/2024,6/2024,UP-715,Optical Disc Player (Brand: Maxtone),1,No.
11/4/2024,6/2024,UP-715,Iron (Brand: Philips),1,No.
11/4/2024,6/2024,UP-715,Gas Cooking Stove (Brand: TGC) ,1,No.
11/4/2024,6/2024,UP-716,Air-conditioner (Window Type) (Brand: Hyundai) ,1,No.
11/4/2024,6/2024,UP-716,"19"" Monitor (Flat-panel) (Brand: Acer)",1,No.
11/4/2024,6/2024,UP-716,Washing Machine (Brand: Samsung) ,1,No.
11/4/2024,6/2024,UP-717,Vacuum Cleaner (Brand: Philips) ,1,No.
11/4/2024,6/2024,UP-717,Electric Sewing Machine (Brand: Singer) ,1,No.
11/4/2024,6/2024,UP-717,Electric Sewing Machine (Brand: Olympia) ,1,No.
11/4/2024,6/2024,UP-717,Speaker (Brand: Apaxq) ,2,Nos.
11/4/2024,6/2024,UP-717,Gas Water Heater (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-717,Wall Fan (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-718,Washing Machine (Brand: Philco),1,No.
11/4/2024,6/2024,UP-718,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
11/4/2024,6/2024,UP-718,Air-conditioner (Window Type) (Brand: Panasonic) ,2,Nos.
11/4/2024,6/2024,UP-719,Rice Cooker (Brand: Goodway),1,No.
11/4/2024,6/2024,UP-720,"Computer (without Hard Disk) (Brand: Lenovo, Model: 10093)",1,No.
11/4/2024,6/2024,UP-720,"Air-conditioner (Split Type) (Brand: Mitsubishi Electric, Model: MSZ-YK12VA-H1) ",1,No.
11/4/2024,6/2024,UP-721,"Gas Cooking Stove (Brand: Simpa, Model: Suzh2H)",1,No.
11/4/2024,6/2024,UP-721,"Range Hood (Brand: Pacific, Model: PR3033-S70) ",1,No.
11/4/2024,6/2024,UP-721,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF) ",1,No.
11/4/2024,6/2024,UP-722,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08M13) ",1,No.
11/4/2024,6/2024,UP-722,"22"" Television (Flat-panel) (Brand: LG, Model: M2250D-PH)",1,No.
11/4/2024,6/2024,UP-722,"Washing Machine (Brand: Brandt, Model: WTC9670)",1,No.
11/4/2024,6/2024,UP-722,"Refrigerator (Brand: Fortress, Model: FDG143F12) ",1,No.
11/4/2024,6/2024,UP-723,"Modem (Brand: Motorola, Model: SB5100i)",1,No.
11/4/2024,6/2024,UP-723,"Gas Water Heater (Brand: TGC, Model: TNSW130RFL)",1,No.
11/4/2024,6/2024,UP-724,"42"" Television (Flat-panel) (Brand: Philips)",1,No.
11/4/2024,6/2024,UP-724,Refrigerator (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-724,Air-conditioner (Window Type),1,No.
11/4/2024,6/2024,UP-724,Washing Machine (Brand: Samsung),1,No.
11/4/2024,6/2024,UP-725,Heater (Brand: Delonghi),1,No.
11/4/2024,6/2024,UP-725,Stand Fan (Brand: Cellini),1,No.
11/4/2024,6/2024,UP-725,Gas Water Heater (Brand: Simpa) ,1,No.
11/4/2024,6/2024,UP-725,Massage Chair,1,No.
11/4/2024,6/2024,UP-726,"Motorcycle (without Key)
Brand: Honda
Model: Silver Wing 600
Registration Mark: TW4794",1,No.
11/4/2024,6/2024,UP-726,"Motorcycle (without Key)
Brand: SYM
Model: VS150
Registration Mark: RX8360",1,No.
11/4/2024,6/2024,UP-727,Bicycle,50,Nos.
11/4/2024,6/2024,UP-728,Washing Machine (Brand: Zanuss),1,No.
11/4/2024,6/2024,UP-728,Refrigerator (Brand: Samsung),1,No.
11/4/2024,6/2024,UP-728,Air-conditioner (Window Type),1,No.
11/4/2024,6/2024,UP-728,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-728,"18"" Monitor (Flat-panel)",1,No.
11/4/2024,6/2024,UP-728,"24"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
11/4/2024,6/2024,UP-728,Printer (Brand: Canon),1,No.
11/4/2024,6/2024,UP-729,Gas Dryer (Brand: TGC),1,No.
11/4/2024,6/2024,UP-729,Gas Water Heater (Brand: TGC),1,No.
11/4/2024,6/2024,UP-729,Vaccum Cleaner (Brand: EUP),1,No.
11/4/2024,6/2024,UP-729,Microwave (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-729,Electric Oven (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-729,Gas Cooking Stove (Brand: SIMPA),1,No.
11/4/2024,6/2024,UP-729,Electric Chinese Medicine Pot,1,No.
11/4/2024,6/2024,UP-729,Stand Fan,1,No.
11/4/2024,6/2024,UP-729,Massage Chair,1,No.
11/4/2024,6/2024,UP-729,Steam Iron (Brand: Proluxury),1,No.
11/4/2024,6/2024,UP-729,Wall Fan (Brand: KDK),5,Nos.
11/4/2024,6/2024,UP-729,Wall Fan (Brand: Midea),1,No.
11/4/2024,6/2024,UP-729,Treadmill and Fitness Equipment,1,Set
11/4/2024,6/2024,UP-729,Safe,1,No.
11/4/2024,6/2024,UP-729,Ventilating fan,1,No.
11/4/2024,6/2024,UP-729,Speakers,1,Pair
11/4/2024,6/2024,UP-729,Speaker (Brand: JBL),1,Pair
11/4/2024,6/2024,UP-729,Blood Pressure Monitor,1,No.
11/4/2024,6/2024,UP-729,Keyboard,3,Nos.
11/4/2024,6/2024,UP-729,Watch,10,Nos.
11/4/2024,6/2024,UP-729,Glasses,5,Pairs
11/4/2024,6/2024,UP-729,Wallet,2,Nos.
11/4/2024,6/2024,UP-729,Electric Shaver (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-730,Refrigerator (Brand: Zanussi) ,1,No.
11/4/2024,6/2024,UP-730,Refrigerator (Brand: National) ,1,No.
11/4/2024,6/2024,UP-730,Washing Machine (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-730,Air-conditioner (Window Type) (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-731,Microwave Oven (Brand: Sanyo),1,No.
11/4/2024,6/2024,UP-731,Oven (Brand: Rasonic),1,No.
11/4/2024,6/2024,UP-731,Air Cooler (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-731,Table Fan (Brand: Midea),3,Nos.
11/4/2024,6/2024,UP-731,Electric Heater (Brand: Delonghi) ,1,No.
11/4/2024,6/2024,UP-731,Optical Disc Player (Brand: Sony),1,No.
11/4/2024,6/2024,UP-731,Electric Kettle (Brand: Matsusho),1,No.
11/4/2024,6/2024,UP-731,Rice Cooker (Brand: Philips),1,No.
11/4/2024,6/2024,UP-731,Iron (Brand: Philips),1,No.
11/4/2024,6/2024,UP-731,Gas Cooking Stove (Brand: Simpa) ,1,No.
11/4/2024,6/2024,UP-731,Electric Kettle (Brand: Rasonic),1,No.
11/4/2024,6/2024,UP-732,Refrigerator (Brand: Sanyo),1,No.
11/4/2024,6/2024,UP-732,Air-conditioner (Window Type) (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-733,Treadmill (Brand: Energym),1,No.
11/4/2024,6/2024,UP-733,Gas Cooking Stove (Brand: TGC) ,1,No.
11/4/2024,6/2024,UP-733,Gas Water Heater (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-734,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
11/4/2024,6/2024,UP-734,Refrigerator (Brand: National) ,1,No.
11/4/2024,6/2024,UP-734,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-735,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
11/4/2024,6/2024,UP-735,Washing Machine (Brand: Candy),1,No.
11/4/2024,6/2024,UP-736,Gas Water Heater (Brand: Simpa) ,1,No.
11/4/2024,6/2024,UP-736,Microwave Oven (Brand: Rasonic),1,No.
11/4/2024,6/2024,UP-737,"24"" Television (Flat-panel) (Brand: Sony)",1,No.
11/4/2024,6/2024,UP-737,Air-conditioner (Window Type) (Brand: German Pool),1,No.
11/4/2024,6/2024,UP-737,Refrigerator (Brand: Hyundai),1,No.
11/4/2024,6/2024,UP-738,Table Fan (Brand: JHE),1,No.
11/4/2024,6/2024,UP-738,Rice Cooker (Brand: Matsusho),1,No.
11/4/2024,6/2024,UP-738,Gas Water Heater (Brand: Simpa) ,1,No.
11/4/2024,6/2024,UP-738,Gas Cooking Stove (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-739,Refrigerator (Brand: Fisher & Paykel) ,1,No.
11/4/2024,6/2024,UP-739,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
11/4/2024,6/2024,UP-739,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
11/4/2024,6/2024,UP-740,Wall Fan (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-740,Table Fan (Brand: Sanyo),1,No.
11/4/2024,6/2024,UP-741,Air-conditioner (Window Type) (Brand: BNO) ,1,No.
11/4/2024,6/2024,UP-741,"32"" Television (Flat-panel) (Brand: Sharp) ",1,No.
11/4/2024,6/2024,UP-741,Refrigerator (Brand: Wanboo),1,No.
11/4/2024,6/2024,UP-742,Wall Fan (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-742,Gas Water Heater (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-742,Gas Cooking Stove (Brand: Meo) ,1,No.
11/4/2024,6/2024,UP-743,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
11/4/2024,6/2024,UP-743,Refrigerator (Brand: Panasonic),1,No.
11/4/2024,6/2024,UP-744,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
11/4/2024,6/2024,UP-744,Refrigerator (Brand: Whirlpool),1,No.
11/4/2024,6/2024,UP-745,Air-conditioner (Window Type) (Brand: Teco) ,1,No.
11/4/2024,6/2024,UP-745,Air-conditioner (Window Type) (Brand: Sharp) ,1,No.
11/4/2024,6/2024,UP-745,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-746,Wall Fan (Brand: Midea),1,No.
11/4/2024,6/2024,UP-746,Heater (Brand: Delonghi),1,No.
11/4/2024,6/2024,UP-746,Paper Shredder (Brand: Inndmax),1,No.
11/4/2024,6/2024,UP-746,Gas Water Heater (Brand: Giggas) ,1,No.
11/4/2024,6/2024,UP-746,Oven (Brand: Kenwood),1,No.
11/4/2024,6/2024,UP-746,Electric Cooking Stove (Brand: German),1,No.
11/4/2024,6/2024,UP-747,Bicycle,106,Nos.
11/4/2024,6/2024,UP-748,"30"" Television (Flat-panel) (Brand: Konka) ",1,No.
11/4/2024,6/2024,UP-749,Stand Fan (Brand: Zanussi),1,No.
11/4/2024,6/2024,UP-749,Wall Fan (Brand: Hitachi),1,No.
11/4/2024,6/2024,UP-750,"Refrigerator (Brand: Whirlpool, Model: JS600C) ",1,No.
11/4/2024,6/2024,UP-750,"Washing Machine (Brand: Mitsubishi Electric, Model: MR-H15C-SL-H)",1,No.
11/4/2024,6/2024,UP-751,Refrigerator (Brand: Sharp) ,1,No.
11/4/2024,6/2024,UP-751,Washing Machine (Brand: Hitachi),1,No.
11/4/2024,6/2024,UP-752,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-752,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
11/4/2024,6/2024,UP-752,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32W700C)",1,No.
11/4/2024,6/2024,UP-752,Washing Machine (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-752,Refrigerator (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-753,Gas Water Heater (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-753,Oven (Brand: Loyola),1,No.
11/4/2024,6/2024,UP-754,Refrigerator (Brand: Sharp),1,No.
11/4/2024,6/2024,UP-754,Air-conditioner (Window Type) (Brand: Carrier),1,No.
11/4/2024,6/2024,UP-755,Electric Water Heater (Brand: IZU),1,No.
11/4/2024,6/2024,UP-755,Ventilating Fan (Brand: KDK) ,1,No.
11/4/2024,6/2024,UP-756,Refrigerator (Brand: Whirlpool) ,1,No.
11/4/2024,6/2024,UP-756,Washing Machine (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-756,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
11/4/2024,6/2024,UP-756,Air-conditioner (Window Type) (Brand: Fortress) ,2,Nos.
11/4/2024,6/2024,UP-756,"32"" Television (Flat-panel) (Brand: Konka)",1,No.
11/4/2024,6/2024,UP-756,"19"" Monitor (Flat-panel) (Brand: Acer)",1,No.
11/4/2024,6/2024,UP-757,Microwave Oven (Brand: Kenwood),1,No.
11/4/2024,6/2024,UP-757,Gas Water Heater (Brand: Hotpool) ,1,No.
11/4/2024,6/2024,UP-757,Stand Fan (Brand: Sonika),1,No.
11/4/2024,6/2024,UP-758,Refrigerator (Brand: Panasonic) ,1,No.
11/4/2024,6/2024,UP-758,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
11/4/2024,6/2024,UP-759,"Rice Cooker (Brand: Rasonic, Model:  RRC)",1,No.
11/4/2024,6/2024,UP-759,"Wall Fan (Brand: Alexander, Model: AL-416R) ",1,No.
11/4/2024,6/2024,UP-760,Box Fan (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-760,Gas Cooking Stove (Brand: Rinnai),1,No.
11/4/2024,6/2024,UP-760,Electric Water Heater (Brand: Dectscholar),1,No.
11/4/2024,6/2024,UP-761,Washing Machine (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-761,Refrigerator (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-761,Air-conditioner (Window Type) (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-762,Electric Water Heater (Brand: German) ,1,No.
11/4/2024,6/2024,UP-762,Heater (Brand: Fortress) ,1,No.
11/4/2024,6/2024,UP-762,Body Scale (Brand: Tanita),1,No.
11/4/2024,6/2024,UP-762,Heater (Brand: Imarflex) ,1,No.
11/4/2024,6/2024,UP-762,Electric Cooking Stove (Brand: Rasonic),1,No.
11/4/2024,6/2024,UP-762,Metal Cooker ,1,No.
11/4/2024,6/2024,UP-762,Earphones,2,Pairs
11/4/2024,6/2024,UP-762,Aroma Diffuser (Brand: Remax),1,No.
11/4/2024,6/2024,UP-763,Refrigerator (Brand: Mitsubishi),1,No.
11/4/2024,6/2024,UP-763,Washing Machine (Brand: White-westinghouse),1,No.
11/4/2024,6/2024,UP-763,Air-conditioner (Window Type) (Brand: Ryobishi),1,No.
11/4/2024,6/2024,UP-764,Range Hood (Brand: Lighting),1,No.
11/4/2024,6/2024,UP-764,Rice Cooker (Brand: Magic Cooker),1,No.
11/4/2024,6/2024,UP-764,Electric Water Heater (Brand: Simpa) ,1,No.
11/4/2024,6/2024,UP-764,Folding Table,1,No.
11/4/2024,6/2024,UP-764,Sofa,1,No.
11/4/2024,6/2024,UP-765,"31"" Television (Flat-panel) (Brand: Philips)",1,No.
11/4/2024,6/2024,UP-765,Refrigerator (Brand: Hitachi) ,1,No.
11/4/2024,6/2024,UP-765,Washing Machine (Brand: Whirlpool) ,1,No.
11/4/2024,6/2024,UP-766,Clothes Dryer (Brand: Philco) ,1,No.
11/4/2024,6/2024,UP-767,"Stand Fan (Brand: Origo, Model: CF-1308R)",1,No.
11/4/2024,6/2024,UP-767,"Microwave Oven (Brand: Kenwood, Model: MW440)",1,No.
11/4/2024,6/2024,UP-767,"Stand Fan (Brand: Olevia, Model: OF-D17HM1-T)",1,No.
11/4/2024,6/2024,UP-767,Dehumidifier (Brand: Neomax),1,No.
11/4/2024,6/2024,UP-767,"Fan Heater (Brand: Turbo Italy, Model: TMH-18)",1,No.
11/4/2024,6/2024,UP-767,Emergency Alarm,1,No.
11/4/2024,6/2024,UP-767,Optical Disc Player (Brand: Hyundai),1,No.
11/4/2024,6/2024,UP-768,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15X-DS-H)",1,No.
11/4/2024,6/2024,UP-768,Refrigerator (Brand: Toshiba),1,No.
11/4/2024,6/2024,UP-768,Washing Machine (Brand: LG),1,No.
11/4/2024,6/2024,UP-768,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E300)",1,No.
11/4/2024,6/2024,UP-769,Watch,1,No.
11/4/2024,6/2024,UP-769,"Blood Pressure Meter (Brand: Moojin, Model: MJ-640F)",1,No.
11/4/2024,6/2024,UP-769,Electric Kettle (Brand: Sigma),1,No.
11/4/2024,6/2024,UP-769,Table Fan (Brand: Gree),1,No.
11/4/2024,6/2024,UP-770,Air-conditioner (Split Type)  (Brand: General) ,1,No.
11/4/2024,6/2024,UP-771,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE330H)",1,No.
11/4/2024,6/2024,UP-771,"32"" Television (Flat-panel) (Brand: Konka, Model: KL32CS66)",1,No.
11/4/2024,6/2024,UP-771,"Refrigerator (Brand: Whirlpool, Model: W12RIX)",1,No.
11/4/2024,6/2024,UP-771,"Washing Machine (Brand: Hyundai , Model: HWM-8510)",1,No.
11/4/2024,6/2024,UP-772,"Electric Water Heater (Brand: Hotpool Storage, Model: ST-4EP)",1,No.
11/4/2024,6/2024,UP-773,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-773,"30"" Television (Flat-panel) (Brand: Konka)",1,No.
11/4/2024,6/2024,UP-774,Speakers (Brand: Sony),1,Pair
11/4/2024,6/2024,UP-775,Refrigerator (Brand: Sharp) ,1,No.
11/4/2024,6/2024,UP-775,Washing Machine (Brand: Rasonic) ,1,No.
11/4/2024,6/2024,UP-776,Electric Air Pot (Brand: Imarflex),1,No.
11/4/2024,6/2024,UP-776,Rice Cooker (Brand: Midea),1,No.
11/4/2024,6/2024,UP-776,Gas Cooking Stove (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-776,Electric Cooking Stove (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-776,Electric Water Heater (Brand: Zanussi),1,No.
11/4/2024,6/2024,UP-777,Air-conditioner (Window Type) (Brand: Philco),1,No.
11/4/2024,6/2024,UP-777,Refrigerator (Brand: Samsung),1,No.
11/4/2024,6/2024,UP-778,Range Hood (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-779,"43"" Television (Flat-panel) (Brand: Panasonic)",1,No.
11/4/2024,6/2024,UP-779,Refrigerator (Brand: Fortress),1,No.
11/4/2024,6/2024,UP-779,Air-conditioner (Window Type) (Brand: Electrolux) ,1,No.
11/4/2024,6/2024,UP-780,Gas Cooking Stove (Brand: Meo),1,No.
11/4/2024,6/2024,UP-780,Gas Water Heater (Brand: Simpa),1,No.
11/4/2024,6/2024,UP-781,"26"" Television (Flat-panel) (Brand: Akai)",1,No.
11/4/2024,6/2024,UP-781,Air-conditioner (Window Type) (Brand: Carrier),1,No.
11/4/2024,6/2024,UP-781,Air-conditioner (Window Type) (Brand: LG) ,1,No.
11/4/2024,6/2024,UP-782,"21"" Television (Flat-panel) (Brand: Panasonic)",1,No.
11/4/2024,6/2024,UP-782,Refrigerator (Brand: Hitachi) ,1,No.
11/4/2024,6/2024,UP-782,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-783,"Electric Heater (Brand: Delonghi, Model: KH770920.BL) ",1,No.
11/4/2024,6/2024,UP-783,Manual Wheelchair ,1,No.
11/4/2024,6/2024,UP-784,Refrigerator (Brand: Mitsubishi),1,No.
11/4/2024,6/2024,UP-784,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
11/4/2024,6/2024,UP-785,Table Fan (Brand: Midea),1,No.
