"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"30/3/2023","6/2023","MS-304","Water Dispenser  (Brand: Watsons Water, Model: HC58L-UFD)","1","No."
"30/3/2023","6/2023","MS-304","Speaker with Mic  (Brand: V-Sound, Model:  MP-218W)","1","Set"
"30/3/2023","6/2023","MS-305","Partition Fabric (Size: 680mm (W) X 1200mm (H)","2","Nos."
"30/3/2023","6/2023","MS-305","Partition Fabric (Size: 1400mm (W) X 1200mm (H)","1","No."
"30/3/2023","6/2023","MS-305","Partition Fabric (Size: 1200mm (W) X 1200mm (H)","1","No."
"30/3/2023","6/2023","MS-305","Partition Fabric (Size: 1970mm (W) X 1200mm (H)","3","Nos."
"30/3/2023","6/2023","MS-305","Partition Fabric (Size: 1650mm (W) X 1200mm (H)","10","Nos."
"30/3/2023","6/2023","MS-306","20' Container ","1","No."
"30/3/2023","6/2023","MS-307","Switch 20amp","5","Nos."
"30/3/2023","6/2023","MS-307","Diaphragm Assembly","1","Set"
"30/3/2023","6/2023","MS-307","Brass Bellows","1","No."
"30/3/2023","6/2023","MS-307","Gasket Filter Cap Top","2","Nos."
"30/3/2023","6/2023","MS-307","Fluid Bottle","1","No."
"30/3/2023","6/2023","MS-307","Floor Tape 10m","1","Roll"
"30/3/2023","6/2023","MS-307","Transmitter","1","No."
"30/3/2023","6/2023","MS-307","Motor Lifting Eye Bolt and Sealing Gasket","1","Set"
"30/3/2023","6/2023","MS-307","Amplifier ","1","No."
"30/3/2023","6/2023","MS-307","Auxiliary Transformer","2","Nos."
"30/3/2023","6/2023","MS-307","Diaphragm Bolt","1","No."
"30/3/2023","6/2023","MS-307","Maintenance Kit","1","Set"
"30/3/2023","6/2023","MS-307","Timer","4","Nos."
"30/3/2023","6/2023","MS-307","Indicatior Lamp (Blue)","10","Nos."
"30/3/2023","6/2023","MS-307","Indicatior Lamp (Amber)","10","Nos."
"30/3/2023","6/2023","MS-307","Indicatior Lamp (Red)","9","Nos."
"30/3/2023","6/2023","MS-307","Indicatior Lamp (Green)","10","Nos."
"30/3/2023","6/2023","MS-307","Indicatior Lamp (White)","10","Nos."
"30/3/2023","6/2023","MS-307","Cablebox Bushing","3","Nos."
"30/3/2023","6/2023","MS-307","Torque Transmitter","2","Nos."
"30/3/2023","6/2023","MS-307","Position Transmitter","1","No."
"30/3/2023","6/2023","MS-307","Relay Monitor 110v AC ","4","Nos."
"30/3/2023","6/2023","MS-307","Relay Interposing 24v DC","2","Nos."
"30/3/2023","6/2023","MS-307","Indicator Lamp Cover (Red)","10","Nos."
"30/3/2023","6/2023","MS-307","Indicator Lamp Cover (Green)","10","Nos."
"30/3/2023","6/2023","MS-307","Red Lens for Indication Lamp","8","Nos."
"30/3/2023","6/2023","MS-307","Green Lens for Indication Lamp","10","Nos."
"30/3/2023","6/2023","MS-307","Clear Lens for Indication Lamp","10","Nos."
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (C.B.Open)","3","Sets"
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (C.B.Close)","4","Sets"
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (Pump Off)","4","Sets"
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (Pump Running)","4","Sets"
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (Trip Cut Healthy)","6","Sets"
"30/3/2023","6/2023","MS-307","Indicator Lamp (Opal) with Holder shown as (Bus Bar Alive)","2","Sets"
"30/3/2023","6/2023","MS-308","Carton Box (Size: 54cm(L) x 36cm(W) x 39cm(H))","3360","Nos."
"30/3/2023","6/2023","UP-701","Fan (Table) (Brand: Matsusho, Model: MAT-NFT 1912S) ","1","No."
"30/3/2023","6/2023","UP-701","Electric Cooker (Brand: Smartech, Model: SC-2768)","1","No."
"30/3/2023","6/2023","UP-701","Rice Cooker (Brand: Panasonic, Model: SR-TMH18)","1","No."
"30/3/2023","6/2023","UP-701","Electric Kettle (Brand: Matsusho, Model: MAT-MK1501)","1","No."
"30/3/2023","6/2023","UP-701","Massage Machine","1","No."
"30/3/2023","6/2023","UP-701","Toaster (Brand: Panasonic, Model: NTGP1)","1","No."
"30/3/2023","6/2023","UP-701","Clock (Brand: Kannore, Model: K-9012)","1","No."
"30/3/2023","6/2023","UP-701","Table Lamp (Brand: Rohs, Model: RT-E190)","1","No."
"30/3/2023","6/2023","UP-701","Water Heater (Brand: TGC, Model: TNSW130RFL) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-701","Water Purifier (Brand: Svago, Model: SP028) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-701","Gas Cooking Stove (Brand: Simpa, Model: SUZH2H) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-701","Game Console (Brand: Sony, Model: PSP)","1","No."
"30/3/2023","6/2023","UP-701","Electric Charger","2","No."
"30/3/2023","6/2023","UP-701","USB Cables with Sockets","14","Set"
"30/3/2023","6/2023","UP-701","Extension Socket (Brand: Super Electro, Model: SU833) ","1","No."
"30/3/2023","6/2023","UP-701","Extension Socket (Brand: Super Electro, Model: BS1363A)  ","1","No."
"30/3/2023","6/2023","UP-702","43"" Television (Flat-panel) (Brand: Toshiba, Model: 43L3650H) ","1","No."
"30/3/2023","6/2023","UP-702","Washing Machine (Brand: Whirlpool, Model: TDLR60110) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-703","25"" Television (Cathode-ray Tube) (Brand: Panasonic)","1","No."
"30/3/2023","6/2023","UP-703","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-704","Dehumidifier (Brand: Novel)","1","No."
"30/3/2023","6/2023","UP-705","22"" Television (Flat-panel) (Brand: LG) ","1","No."
"30/3/2023","6/2023","UP-706","Optical Disc Player (Brand: Mitsubishi, Model: Twin Digital B30)","1","No."
"30/3/2023","6/2023","UP-707","Refrigerator (Brand: Whirlpool, Model: WF199) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-707","Refrigerator (Brand: Samsung, Model: RT2AS) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-707","29"" Television (Flat-panel) (Brand: Sharp) ","1","No."
"30/3/2023","6/2023","UP-708","Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-709","Electric Wheelchair (Brand: Allway) ","1","No."
"30/3/2023","6/2023","UP-709","Optical Disc Player (Brand: Aiwa)","1","No."
"30/3/2023","6/2023","UP-709","Fan (Standing) (Brand: Germany)","1","No."
"30/3/2023","6/2023","UP-709","Rice Cooker (Brand: Homey)","1","No."
"30/3/2023","6/2023","UP-709","Induction Cooker (Brand: Midea) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-709","Electric Kettle (Brand: Hyundai)","1","No."
"30/3/2023","6/2023","UP-710","41"" Television (Flat-panel) (Brand: TCL) ","1","No."
"30/3/2023","6/2023","UP-710","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-710","Air-conditioner (Window Type) (Brand: York) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-710","Washing Machine (Brand: Hitachi) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-711","Refrigerator (Brand: National, Model: NR-C32T2H) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-712","Single Burner Gas Hotplate (Brand: Simpa) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-712","Water Heater (Brand: Hotpool) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-712","Telephone (Brand: Teledevice, Model: TCL-138Id(A))","1","No."
"30/3/2023","6/2023","UP-713","Washing Machine (Brand: Zanussi, Model: ZPS527S) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-713","Refrigerator (Brand: Mitsubishi Electric, Model: MR-H15E-SL-H) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-713","32"" Television (Flat-panel) (Brand: Changhong, Model: LT3258) ","1","No."
"30/3/2023","6/2023","UP-713","Air-conditioner (Window Type) (Brand: Gree, Model: G1109R) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-714","Fan (Standing) (Brand: Imarflex)","1","No."
"30/3/2023","6/2023","UP-715","Refrigerator (Brand: Toshiba)","1","No."
"30/3/2023","6/2023","UP-715","Air-conditioner (Window Type) (Brand: Philco) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-716","23"" Television (Flat-panel) (Brand: Sharp, Model: LC-23LE160H)","1","No."
"30/3/2023","6/2023","UP-717","Electric Water Heater (Brand: Esaar) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-717","Electric Wheelchair","1","No."
"30/3/2023","6/2023","UP-717","Wheelchair","1","No."
"30/3/2023","6/2023","UP-718","32"" Television (Flat-panel) (Brand: Sharp)","1","No."
"30/3/2023","6/2023","UP-718","Refrigerator (Brand: Zanussi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-718","Washing Machine (Brand: Trumphol) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-718","Washing Machine (Brand: Zanussi) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-718","Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-719","Fan (Table) (Brand: Hitachi, Model: DF-66GXH) ","1","No."
"30/3/2023","6/2023","UP-720","Washing Machine (Brand: Samsung, Model: WA71) (Dismantled) ","1","No."
"30/3/2023","6/2023","UP-720","Refrigerator (Brand: Fortress, Model: FDG284HGY)","1","No."
"30/3/2023","6/2023","UP-721","Fan (Standing) (Brand: Panasonic)","1","No."
"30/3/2023","6/2023","UP-721","Router (Brand: TP Link)","2","Nos."
"30/3/2023","6/2023","UP-721","Fan Heater (Brand: Aucma)","1","No."
"30/3/2023","6/2023","UP-721","Electric Kettle (Brand: Mainstays)","1","No."
"30/3/2023","6/2023","UP-722","26"" Television (Flat-panel) (Brand: Samsung)","1","No."
"30/3/2023","6/2023","UP-722","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-722","Air-conditioner (Window Type) (Brand: Gree) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-723","Water Heater (Brand: Hibachi) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-724","Bicycle","150","Nos."
"30/3/2023","6/2023","UP-725","Bicycle","224","Nos."
"30/3/2023","6/2023","UP-726","Used Private Car (without Key)
Brand: BMW
Model: 323IA
Registration Mark: WV2651
Chassis No.: WBAVH16040NK89041
Engine No.: 04696491","1","No."
"30/3/2023","6/2023","UP-727","Table Top Gas Cooker (Brand: Simpa)","1","No."
"30/3/2023","6/2023","UP-728","Television (Flat-panel) (Brand: Skyworth)","1","No."
"30/3/2023","6/2023","UP-729","Water Heater (Brand: Rinnai) (Dismantled)","1","No."
"30/3/2023","6/2023","UP-730","Washing Machine (Brand: Panasonic) (Dismantled) ","1","No."
