﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
24/8/2023,16/2023,M-153,Floor Dryer (Brand: Minuteman),2,Nos.
24/8/2023,16/2023,M-153,Air Evaporative Cooler (Non-REE),2,Nos.
24/8/2023,16/2023,M-153,Mechanical Scale,1,No.
24/8/2023,16/2023,M-153,Mosquito Trap ,2,Nos.
24/8/2023,16/2023,M-154,"Bladeless Heater & Fan (Brand: German Pool, Model: EFB-326H)",3,Nos.
24/8/2023,16/2023,M-154,"Digital Camera (Brand: Canon, Model: IXUS 190)",1,No.
24/8/2023,16/2023,M-154,"Camera (Brand: Rollie, Model: Prego 125)",1,No.
24/8/2023,16/2023,M-154,"Digital Camera (Brand: Sony, Model: Dsc-P71) ",1,No.
24/8/2023,16/2023,M-154,"Memory Card, 128Mb (Brand: Sony)",1,No.
24/8/2023,16/2023,M-155,"3-Speed Floor Dryer (Brand: Haotian, Model: HT-900)",2,Nos.
24/8/2023,16/2023,M-156,"Conference Phone (Brand: Polycom, Model: Soundstation Premier EX)",1,No.
24/8/2023,16/2023,M-156,"Router (Brand: Huawei, Model: Mobile Wi-Fi E5377T)",1,No.
24/8/2023,16/2023,M-156,"Mobile Phone (Brand: Samsung, Model: Galaxy S10+)",1,No.
24/8/2023,16/2023,M-156,"Mobile Phone (Brand: Apple, Model: iPhone XS)",1,No.
24/8/2023,16/2023,M-157,"Digital Camera (Brand: Sony, Model: DSC-P7)",1,No.
24/8/2023,16/2023,M-157,"Digital Camera (Brand: Sony, Model: DSC-P150)",1,No.
24/8/2023,16/2023,M-157,"Memory Card (Brand: Sony, Model: 128MB)",1,No.
24/8/2023,16/2023,M-157,"Memory Card (Brand: Sony, Model: MSXA-256S)",1,No.
24/8/2023,16/2023,M-158,"3-Section Ladder, Aluminium Alloy, 5.5 Metre",1,No.
24/8/2023,16/2023,M-158,"First-Floor Ladder, Aluminium Alloy, 6.5 Metre",4,Nos.
24/8/2023,16/2023,MS-301,Portable Projector Stand,1,No.
24/8/2023,16/2023,MS-301,Portable Stainless Steel Display Board ,1,No.
24/8/2023,16/2023,MS-301,ArmChair,20,Nos.
24/8/2023,16/2023,MS-302,"Letter Folding Machine (Brand: Neopost, Model: DS-180i)",1,No.
24/8/2023,16/2023,MS-303,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1488,Nos.
24/8/2023,16/2023,MS-304,Steel 4-Drawer Plan Chest - W1370mm*D1020mm*H450mm,3,Nos.
24/8/2023,16/2023,MS-305,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1000,Nos.
24/8/2023,16/2023,UP-701,Portable Translator,1,No.
24/8/2023,16/2023,UP-701,"Cassette Recorder (Brand: International, Model: CR-120) with Cable",1,Set
24/8/2023,16/2023,UP-701,Portable Radio (Brand: Sunnivox),1,No.
24/8/2023,16/2023,UP-701,"Cassette Player (Brand: International, Model: AK-18) with Headphone",1,Set
24/8/2023,16/2023,UP-701,Quartz Clock,1,No.
24/8/2023,16/2023,UP-701,"Cassette Recorder (Brand: International, Model: F-89)",1,No.
24/8/2023,16/2023,UP-701,Speakers with Cable,2,Pairs
24/8/2023,16/2023,UP-701,Car Audio In-Dash Unit with Box,1,Set
24/8/2023,16/2023,UP-701,Radio,3,Nos.
24/8/2023,16/2023,UP-701,"Cassette Recorder (Brand: Panavox, Model: LW-8000)",1,No.
24/8/2023,16/2023,UP-701,"Halogen Light (Brand: Tian Xing, Model: MT-938)",1,No.
24/8/2023,16/2023,UP-701,"Microphone (Brand: Linjia, Model: LJM301)",3,Nos.
24/8/2023,16/2023,UP-701,Mini Speakers,3,Pairs
24/8/2023,16/2023,UP-701,"Video Game Console with Accessories (Brand: NTDEC, Model: AS-102)",1,Set
24/8/2023,16/2023,UP-701,Portable Gas Cooking Stove (Brand: Gastar),1,No.
24/8/2023,16/2023,UP-701,"Optical Disc Player (Brand: Panasonic, Model: DVD-A300EN)",1,No.
24/8/2023,16/2023,UP-701,"Optical Disc Player (Brand: Toshiba, Model: TVD-800KE)",1,No.
24/8/2023,16/2023,UP-701,"Hi Fi System (Brand: JVC, Model: UX-T150) with Accessories",1,Set
24/8/2023,16/2023,UP-701,"14"" Television (Cathode-ray Tube) (Brand: Konka, Model: K148H) with Remote Control",1,Set
24/8/2023,16/2023,UP-701,Mobile Phone (Brand: Alcatel) with Charger,1,Set
24/8/2023,16/2023,UP-702,Bangle / Bracelet ,113,Nos.
24/8/2023,16/2023,UP-702,Brooch ,5,Nos.
24/8/2023,16/2023,UP-702,Earring,110,Nos.
24/8/2023,16/2023,UP-702,Necklace ,65,Nos.
24/8/2023,16/2023,UP-702,Pendant ,5,Nos.
24/8/2023,16/2023,UP-702,Ring ,80,Nos.
24/8/2023,16/2023,UP-703,Bangle / Bracelet ,114,Nos.
24/8/2023,16/2023,UP-703,Brooch ,9,No.
24/8/2023,16/2023,UP-703,Earring,69,Nos.
24/8/2023,16/2023,UP-703,Necklace ,48,Nos.
24/8/2023,16/2023,UP-703,Pendant ,8,Nos.
24/8/2023,16/2023,UP-703,Ring ,112,Nos.
24/8/2023,16/2023,UP-704,Bangle / Bracelet ,114,Nos.
24/8/2023,16/2023,UP-704,Brooch ,5,No.
24/8/2023,16/2023,UP-704,Earring,115,Nos.
24/8/2023,16/2023,UP-704,Necklace ,76,Nos.
24/8/2023,16/2023,UP-704,Pendant ,49,Nos.
24/8/2023,16/2023,UP-704,Ring ,110,Nos.
24/8/2023,16/2023,UP-705,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-705,Ventilating Fan (Brand: Elever) (Dismantled),1,No.
24/8/2023,16/2023,UP-705,Ventilating Fan (Dismantled),1,No.
24/8/2023,16/2023,UP-705,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-705,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
24/8/2023,16/2023,UP-706,Refrigerator (Brand: Samsung) (Dismantled),1,No.
24/8/2023,16/2023,UP-706,Air-conditioner (Window Type) (Brand: Ryobishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-707,Gas Water Heater (Brand: Rinnai) (Dismantled),1,No.
24/8/2023,16/2023,UP-707,Hair Dryer (Brand: Panasonic),1,No.
24/8/2023,16/2023,UP-707,Touchscreen Speaker (Brand: Xiaomi),1,No.
24/8/2023,16/2023,UP-707,Electric Kettle (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-707,Fan (Table) (Brand: Zanussi) ,1,No.
24/8/2023,16/2023,UP-707,Bicycle,1,No.
24/8/2023,16/2023,UP-707,Rice Cooker (Brand: USH),1,No.
24/8/2023,16/2023,UP-708,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-708,Washing Machine (Brand: Samsung) (Dismantled),1,No.
24/8/2023,16/2023,UP-708,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-709,Air-conditioner (Split Type) (Brand: National) (Dismantled),1,No.
24/8/2023,16/2023,UP-710,Gas Cooker (Brand: Lighting) (Dismantled),1,No.
24/8/2023,16/2023,UP-710,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
24/8/2023,16/2023,UP-711,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
24/8/2023,16/2023,UP-711,Washing Machine (Brand: Sanyo) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-712,Massage Chair (Brand: Osim),1,No.
24/8/2023,16/2023,UP-713,Washing Machine (Brand: Daikin) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-713,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-713,Air-conditioner (Split Type) (Brand: Inverter) (Dismantled),1,No.
24/8/2023,16/2023,UP-714,Iron Bed ,1,No.
24/8/2023,16/2023,UP-714,Fan (Standing) (Brand: Imarflex),1,No.
24/8/2023,16/2023,UP-714,Induction Cooker (Dismantled),1,No.
24/8/2023,16/2023,UP-715,Foldable Table,1,No.
24/8/2023,16/2023,UP-716,"26"" Television (Flat-panel) (Brand: Akai, Model: 26K12Fi)",1,No.
24/8/2023,16/2023,UP-716,"Washing Machine (Brand: Hitachi, Model: Aj-S55kXP) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-716,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC13M13) (Dismantled)",1,No.
24/8/2023,16/2023,UP-716,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08MF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-717,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-717,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-717,Range Hood (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-717,Ventilating Fan (Brand: Anki) (Dismantled),1,No.
24/8/2023,16/2023,UP-718,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
24/8/2023,16/2023,UP-719,"24"" Television (Flat-panel) (Brand: Toshiba,  Model: 24L3750H) ",1,No.
24/8/2023,16/2023,UP-720,Electric Water Heater (Brand: Hotpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-721,Refrigerator (Brand: Kelvinator) (Dismantled),1,No.
24/8/2023,16/2023,UP-721,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
24/8/2023,16/2023,UP-721,"37"" Television (Flat-panel) (Brand: Hisense)",1,No.
24/8/2023,16/2023,UP-722,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-722,"Gas Cooking Stove (Brand: Simpa, Model: STHS1) (Dismantled)",1,No.
24/8/2023,16/2023,UP-723,Telephone (Brand: Vtech),2,Nos.
24/8/2023,16/2023,UP-723,Electric Kettle (Brand: Cuisintec),1,No.
24/8/2023,16/2023,UP-724,Microwave Oven (Brand: National),1,No.
24/8/2023,16/2023,UP-725,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-726,Microwave Oven (Brand: Yomi),1,No.
24/8/2023,16/2023,UP-726,Kettle (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-726,Fan (Table) (Brand: Gree) ,1,No.
24/8/2023,16/2023,UP-727,Refrigerator (Brand: Sharp) (Dismantled),1,No.
24/8/2023,16/2023,UP-727,Washing Machine (Brand: Fujira) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-727,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
24/8/2023,16/2023,UP-728,"Fan (Standing) (Brand: Midea, Model: FS40-4C)",1,No.
24/8/2023,16/2023,UP-729,"24"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24A400H)",1,No.
24/8/2023,16/2023,UP-730,Fan (Table) (Brand: Soho) ,1,No.
24/8/2023,16/2023,UP-730,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
24/8/2023,16/2023,UP-731,"27"" Television (Cathode-ray Tube) (Brand: Sony) ",1,No.
24/8/2023,16/2023,UP-732,"24"" Television (Flat-panel) (Brand: Contex, Model: CX24NF196)",1,No.
24/8/2023,16/2023,UP-732,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-733,"Electric Water Heater (Brand: German West, Model: GWH-5B) (Dismantled)",1,No.
24/8/2023,16/2023,UP-734,"Air-conditioner (Window Type) (Brand: Gree, Model: G1609M) (Dismantled)",1,No.
24/8/2023,16/2023,UP-734,"Refrigerator (Brand: Bondini, Model: BRF-113S) (Dismantled)",1,No.
24/8/2023,16/2023,UP-734,"Washing Machine (Brand: Philco, Model: PTL7105D) (Dismantled)",1,No.
24/8/2023,16/2023,UP-735,Electric Water Heater (Brand: Hotpool Storage) (Dismantled),1,No.
24/8/2023,16/2023,UP-735,"Amplifier (Brand: Denon, Model: PMA-700AE)",1,No.
24/8/2023,16/2023,UP-735,"Amplifier (Brand: Pioneer, Model: SA-6500II)",1,No.
24/8/2023,16/2023,UP-735,"Optical Disk Player (Brand: Pioneer, Model: DV-555K)",1,No.
24/8/2023,16/2023,UP-735,"Optical Disk Player (Brand: Cambridge, Model: AXC35)",1,No.
24/8/2023,16/2023,UP-735,Watch ,5,Nos.
24/8/2023,16/2023,UP-735,Guitar,1,No.
24/8/2023,16/2023,UP-735,Gas Cooking Stove (Dismantled),1,No.
24/8/2023,16/2023,UP-736,Refrigerator (Brand: Dometic) (Dismantled),1,No.
24/8/2023,16/2023,UP-736,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32F400H) ",1,No.
24/8/2023,16/2023,UP-737,Violin,1,No.
24/8/2023,16/2023,UP-738,"32"" Television (Flat-panel) (Brand: Toshiba) ",1,No.
24/8/2023,16/2023,UP-739,"Gas Cooking Stove (Brand: Rinnai, Model: GU R200) (Dismantled)",1,No.
24/8/2023,16/2023,UP-740,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-740,"Washing Machine (Brand: Hitachi, Model: SF-S550X) (Dismantled) ",1,No.
24/8/2023,16/2023,UP-741,Blender (Brand: Philips),1,No.
24/8/2023,16/2023,UP-741,Fan Heater (Brand: Innotec),1,No.
24/8/2023,16/2023,UP-741,Fan (Standing) (Brand: Matsusho),1,No.
24/8/2023,16/2023,UP-741,Radio (Brand: Goldyip),1,No.
24/8/2023,16/2023,UP-741,Radio (Brand: Panasonic),1,No.
24/8/2023,16/2023,UP-741,Fan Heater (Brand: Midea),1,No.
24/8/2023,16/2023,UP-741,Rice Cooker (Brand: Sanki),1,No.
24/8/2023,16/2023,UP-742,"23.5"" Television (Flat-panel) (Brand: Rasonic)",1,No.
24/8/2023,16/2023,UP-742,Washing Machine (Brand: Panasonic) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-742,Refrigerator (Brand: Philco) (Dismantled),1,No.
24/8/2023,16/2023,UP-742,Air-conditioner (Window Type) (Brand: Toshiba) (Dismantled),1,No.
24/8/2023,16/2023,UP-742,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),2,Nos.
24/8/2023,16/2023,UP-743,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-744,Double Burner Gas Cooking Stove (Brand: TGC) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-744,Ventilating Fan (Brand: National) (Dismantled),1,No.
24/8/2023,16/2023,UP-745,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
24/8/2023,16/2023,UP-745,Air-conditioner (Window Type) (Brand: Rasonic) (Dismantled),1,No.
24/8/2023,16/2023,UP-745,Air-conditioner (Split Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-745,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-746,Washing Machine (Brand: Fortress) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-746,Refrigerator (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-746,Air-conditioner (Window Type) (Brand: Media) (Dismantled),1,No.
24/8/2023,16/2023,UP-746,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
24/8/2023,16/2023,UP-747,Gas Water Heater (Brand: Esaar) (Dismantled),1,No.
24/8/2023,16/2023,UP-748,"24"" Television (Flat-panel) (Brand: Toshiba)",1,No.
24/8/2023,16/2023,UP-748,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-748,Refrigerator (Brand: Mitsubishi) (Dismantled),1,No.
24/8/2023,16/2023,UP-749,Fan (Table) (Brand: Imarflex) ,1,No.
24/8/2023,16/2023,UP-749,Rice Cooker (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-749,Dehumidifier (Brand: Summax),1,No.
24/8/2023,16/2023,UP-749,Fan Heater (Brand: Amcor),1,No.
24/8/2023,16/2023,UP-749,Optical Disk Player (Brand: Biaicom),1,No.
24/8/2023,16/2023,UP-749,Microwave Oven (Brand: Yomi),1,No.
24/8/2023,16/2023,UP-750,"21"" Television (Flat-panel) (Brand: Panasonic)",1,No.
24/8/2023,16/2023,UP-750,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-750,Refrigerator (Brand: Mitsubishi Electric) (Dismantled),1,No.
24/8/2023,16/2023,UP-751,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
24/8/2023,16/2023,UP-751,"Fan (Standing) (Brand: Imarflex, Model: IFB-30D)",1,No.
24/8/2023,16/2023,UP-752,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
24/8/2023,16/2023,UP-752,"22"" Television (Flat-panel) (Brand: LG, Model: 22MT55D)",1,No.
24/8/2023,16/2023,UP-753,Rice Cooker,1,No.
24/8/2023,16/2023,UP-753,Hair Dryer,1,No.
24/8/2023,16/2023,UP-753,Iron,1,No.
24/8/2023,16/2023,UP-753,Fan (Table) (Brand: Midea) ,1,No.
24/8/2023,16/2023,UP-753,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-754,Refrigerator (Dismantled),1,No.
24/8/2023,16/2023,UP-754,Washing Machine (Dismantled) ,1,No.
24/8/2023,16/2023,UP-754,Air-conditioner (Window Type) (Dismantled),1,No.
24/8/2023,16/2023,UP-755,"Electric Water Heater (Brand: Berlin, Model: 15-1000) (Dismantled)",1,No.
24/8/2023,16/2023,UP-756,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
24/8/2023,16/2023,UP-757,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
24/8/2023,16/2023,UP-757,Ceiling Fan (Brand: KDK) (Dismantled),1,No.
24/8/2023,16/2023,UP-758,"Video Recorder (Brand: Sharp, Model: VC-MH300W) ",1,No.
24/8/2023,16/2023,UP-758,"Electric Saw (Brand: Black-decker, Model: KS501-GB) ",1,No.
24/8/2023,16/2023,UP-759,"Washing Machine (Brand: Whirlpool, Model: VEMC62811) (Dismantled)",1,No.
24/8/2023,16/2023,UP-759,"Air-conditioner (Split Type) (Brand: Mitsubishi Electric, Model: MS-GM19VA/ MU-GM19VA ) (Dismantled)",1,No.
24/8/2023,16/2023,UP-759,"32"" Television (Flat-panel) (Brand: LG, Model: 32LH20FD-CA)",1,No.
24/8/2023,16/2023,UP-759,"Refrigerator (Brand: Hitachi, Model: R-T230E1H) (Dismantled)",1,No.
24/8/2023,16/2023,UP-760,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-760,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
24/8/2023,16/2023,UP-760,Clothes Dryer (Brand: TGC) (Dismantled),1,No.
24/8/2023,16/2023,UP-761,"Private Car (without Key) 
Brand: AUDI
Model: A4 1.8 TFSI MULTITRONIC 
Registration Mark: VE3930
Chassis No.: WAUZZZ8K38A044066 Engine No.: CAB021474 
Colour: Blue ",1,No.
24/8/2023,16/2023,UP-762,Optical Disk Player (Brand: Philips),1,No.
24/8/2023,16/2023,UP-762,Telephone (Brand: TCL),1,No.
24/8/2023,16/2023,UP-762,Gas Water Heater (Brand: GTG) (Dismantled),1,No.
24/8/2023,16/2023,UP-762,Double Burner Gas Cooking Stove (Brand: Pizzi) (Dismantled),1,No.
24/8/2023,16/2023,UP-763,"32"" Television (Flat-panel) (Brand: Kelvinator)",1,No.
24/8/2023,16/2023,UP-764,Electric Water Heater (Brand: Jenfort) (Dismantled),1,No.
24/8/2023,16/2023,UP-764,Fan Heater (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-765,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
24/8/2023,16/2023,UP-766,"Gas Cooking Stove (Brand: Hibachi, Model: HY-9999S9) (Dismantled)",1,No.
24/8/2023,16/2023,UP-766,"Range Hood (Brand: Gastar, Model: CH-308T) (Dismantled)",1,No.
24/8/2023,16/2023,UP-766,"Electric Water Heater (Brand: Germany West, Model: DN-15L) (Dismantled)",1,No.
24/8/2023,16/2023,UP-766,"Mini Massage Chair (Brand: Echome, Model: MC3880R)",1,No.
24/8/2023,16/2023,UP-767,Air-conditioner (Window Type) (Brand: Edisun) (Dismantled),1,No.
24/8/2023,16/2023,UP-768,"Fan (Table) (Brand: Midea, Model: FT40-8MB) ",1,No.
24/8/2023,16/2023,UP-768,Telephone ,1,No.
24/8/2023,16/2023,UP-769,"23"" Monitor (Flat-panel) (Brand: Samsung, Model: UA22F5000)",1,No.
24/8/2023,16/2023,UP-770,"Fan (Standing) (Brand: Lionmart, Model: LM-112)",1,No.
24/8/2023,16/2023,UP-770,Blender,1,No.
24/8/2023,16/2023,UP-770,"Electric Water Heater (Brand: Berlin, Model: NPF-503) (Dismantled)",1,No.
24/8/2023,16/2023,UP-770,"Electric Kettle (Brand: Rasonic, Model: RTB-B30/GF)",1,No.
24/8/2023,16/2023,UP-770,"Rice Cooker (Brand: Panasonic, Model: SR-TEM10)",1,No.
24/8/2023,16/2023,UP-771,"Refrigerator (Brand: Panasonic, Model: NR-B181W) (Dismantled)",1,No.
24/8/2023,16/2023,UP-771,"Washing Machine (Brand: Samsung, Model: WA70H4200SG) (Dismantled)",1,No.
24/8/2023,16/2023,UP-771,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAD10M16) (Dismantled)",1,No.
24/8/2023,16/2023,UP-772,"Fan (Standing) (Brand: Panasonic, Model: F-307KH)",1,No.
24/8/2023,16/2023,UP-773,"Washing Machine (Brand: Whirlpool, Model: VEMC62811) (Dismantled)",1,No.
24/8/2023,16/2023,UP-773,"40"" Television (Flat-panel) (Brand: Skyworth, Model: LED-40E3000) ",1,No.
24/8/2023,16/2023,UP-774,"Fan (Standing) (Brand: Mitsubishi Electric, Model: D12-GU)",1,No.
24/8/2023,16/2023,UP-775,"Refrigerator (Brand: Sharp, Model: SJ-FR14A-S) (Dismantled)",1,No.
24/8/2023,16/2023,UP-776,"Rice Cooker (Brand: Ransonic, Model: RRC-G10G)",1,No.
24/8/2023,16/2023,UP-776,"Single Burner Gas Cooking Stove (Brand: Simpa, Model: SRJ1) (Dismantled)",1,No.
24/8/2023,16/2023,UP-776,"Pocket Radio (Brand: Subor, Model: P30 PRO)",1,No.
24/8/2023,16/2023,UP-776,"Optical Disk Player (Brand: Sansui, Model: DV-806T)",1,No.
24/8/2023,16/2023,UP-776,"Gas Water Heater (Brand: TGC, Model: TNSW130RFL) (Dismantled)",1,No.
24/8/2023,16/2023,UP-777,"39"" Television (Flat-panel) (Brand: Sony, Model: KDL-40HX75A)",1,No.
24/8/2023,16/2023,UP-777,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC10F11) (Dismantled)",1,No.
24/8/2023,16/2023,UP-777,"Refrigerator (Brand: Samsung, Model: MSV488AL 1P/TT3) (Dismantled)",1,No.
24/8/2023,16/2023,UP-777,"Washing Machine (Brand: LG, Model: WT-80PV) (Dismantled)",1,No.
24/8/2023,16/2023,UP-778,Electric Kettle (Brand: Rasonic),1,No.
24/8/2023,16/2023,UP-778,Ultrasonic Mist Fan (Brand: Cellini),1,No.
24/8/2023,16/2023,UP-778,Exercise Bicycle (Brand: OTO),1,No.
24/8/2023,16/2023,UP-778,Specific Electromagnetic Wave Therapy Machine (Brand: LQ),1,No.
24/8/2023,16/2023,UP-778,Storage Electric Water Heater (Brand: Hotpool ) (Dismantled),1,No.
24/8/2023,16/2023,UP-778,Fan (Table) (Brand: KDK) ,1,No.
24/8/2023,16/2023,UP-778,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
24/8/2023,16/2023,UP-778,Cassette Radio Recorder (Brand: Mikomi),1,No.
24/8/2023,16/2023,UP-778,Radio (Brand: Panasonic),1,No.
24/8/2023,16/2023,UP-778,Electric Therapy Instrument (Brand: Cosmo),1,No.
24/8/2023,16/2023,UP-779,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-779,"31"" Television (Flat-panel) (Brand: Aquos)",1,No.
24/8/2023,16/2023,UP-780,Rice Cooker (Brand: Fortress),1,No.
24/8/2023,16/2023,UP-780,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
24/8/2023,16/2023,UP-780,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
24/8/2023,16/2023,UP-780,Telephone (Brand: Panasonic),1,No.
24/8/2023,16/2023,UP-780,Iron (Brand: Braun),1,No.
24/8/2023,16/2023,UP-780,Toaster (Brand: Philips),1,No.
24/8/2023,16/2023,UP-780,Wall Clock (Brand: Changsheng) (Dismantled),1,No.
24/8/2023,16/2023,UP-780,Wall Clock (Dismantled),1,No.
24/8/2023,16/2023,UP-781,Refrigerator (Brand: LG) (Dismantled),1,No.
24/8/2023,16/2023,UP-781,Washing Machine (Brand: Brandt) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-781,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),3,Nos.
24/8/2023,16/2023,UP-781,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
24/8/2023,16/2023,UP-781,"32"" Television (Flat-panel) (Brand: Shinco)",1,No.
24/8/2023,16/2023,UP-782,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
24/8/2023,16/2023,UP-782,Gas Cooking Stove  (Dismantled),1,No.
24/8/2023,16/2023,UP-782,"Rice Cooker (Brand: Mijia, Model: IHFB01CM)",1,No.
24/8/2023,16/2023,UP-782,Foot Massager (Brand: OSIM),1,No.
24/8/2023,16/2023,UP-782,"Electric Oven (Brand: Galanz, Model: KWS1015J-F3)",1,No.
24/8/2023,16/2023,UP-783,"21"" Television (Cathode-ray Tube) (Brand: Panasonic) ",1,No.
24/8/2023,16/2023,UP-783,"45"" Television (Flat-panel) (Brand: Samsung, Model: UA46D7000LJ) ",1,No.
24/8/2023,16/2023,UP-783,"Refrigerator (Brand: Fortress, Model: FDG136HGY) (Dismantled)",1,No.
24/8/2023,16/2023,UP-784,"32"" Television (Flat-panel) (Brand: Contex) ",1,No.
24/8/2023,16/2023,UP-784,Washing Machine (Brand: National) (Dismantled) ,1,No.
24/8/2023,16/2023,UP-784,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
24/8/2023,16/2023,UP-785,"42"" Television (Flat-panel) (Brand: Samsung)",1,No.
24/8/2023,16/2023,UP-785,Refrigerator (Brand: Samsung) (Dismantled),1,No.
24/8/2023,16/2023,UP-785,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
24/8/2023,16/2023,UP-785,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
24/8/2023,16/2023,UP-786,Fan (Standing) (Brand: Princess),1,No.
24/8/2023,16/2023,UP-786,Rice Cooker (Brand: Philips),1,No.
24/8/2023,16/2023,UP-786,Gas Cooker (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-786,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
24/8/2023,16/2023,UP-786,Optical Disk Player with Microphone (Brand: Prima),1,Set
24/8/2023,16/2023,UP-786,Telephone (Brand: Sando),1,No.
24/8/2023,16/2023,UP-786,Radio,1,No.
24/8/2023,16/2023,UP-786,Hair Dryer (Brand: Clidy) ,1,No.
24/8/2023,16/2023,UP-786,Speaker (Brand: ML-3),2,Nos.
24/8/2023,16/2023,UP-786,Speaker (Brand: Classic),2,Nos.
24/8/2023,16/2023,UP-787,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
24/8/2023,16/2023,UP-787,Refrigerator (Brand: NEC) (Dismantled),1,No.
