﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
13/7/2023,13/2023,M-132,Signal Repeater,1,No.
13/7/2023,13/2023,M-132,Controller and Receiver,2,Nos.
13/7/2023,13/2023,M-132,Humidity Controller ,4,Nos.
13/7/2023,13/2023,M-133,"Transformer (Brand: Danfoss, Model: 052L0037B)",1,No.
13/7/2023,13/2023,M-133,"Transformer (Brand: Danfoss, Model: 052L0001B)",1,No.
13/7/2023,13/2023,M-133,"Motor (Brand: Landis & Gyr, Model: SQM10.16502)",1,No.
13/7/2023,13/2023,M-133,"Motor (Brand: Vexta, Model: 61301601143)",1,No.
13/7/2023,13/2023,M-133,"Turbo-Charger Kit (Genuine Cummins, Model: 3801097)",1,Set
13/7/2023,13/2023,M-133,"Transformer (Brand: Siemens, Model: 45VA)",1,No.
13/7/2023,13/2023,M-133,"Transformer (Brand: Noratel, Model: AA-051443)",1,No.
13/7/2023,13/2023,M-134,"Mobile Phone (Brand: Apple, Model: iPhone X 64GB)",1,No.
13/7/2023,13/2023,M-134,"Movable Air Cooler (Brand: DragonBlowers, Model: DB-80Y-3) (Non-REE)",1,No.
13/7/2023,13/2023,M-134,"Facsimile Machine (Brand: Panasonic, Model: DP-MB251CX)",2,Nos.
13/7/2023,13/2023,M-134,"Electric Steam Cabinet (Brand: Luen Pun, Model: MME-600H)",2,Nos.
13/7/2023,13/2023,M-135,"Mobile Phone (Brand: Apple, Model: Iphone 5s)",1,No.
13/7/2023,13/2023,M-135,"Mobile Phone (Brand: Apple, Model: Iphone 6s)",1,No.
13/7/2023,13/2023,M-135,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 3)",5,Nos.
13/7/2023,13/2023,M-135,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 5)",2,Nos.
13/7/2023,13/2023,M-136,Digital Camera (Brand: Sony),2,Nos.
13/7/2023,13/2023,M-136,Digital Camera (Brand: Nikon),1,No.
13/7/2023,13/2023,M-136,"Mobile Phone (Brand: Samsung, Model Galaxy S7 Edge)",1,No.
13/7/2023,13/2023,M-136,"Mobile Phone (Brand: Sony, Model: Xperia XA Ultra Smartphones)",4,Nos.
13/7/2023,13/2023,M-136,"Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)",9,Nos.
13/7/2023,13/2023,M-136,"Mobile Phone (Brand: Samsung, Model: Galaxy S8+)",2,Nos.
13/7/2023,13/2023,M-137, 6.5-Metre Aluminium Alloy First Floor Ladder,9,Nos.
13/7/2023,13/2023,M-137,10.5-Metre Aluminium Alloy Double Extension Ladder,1,No.
13/7/2023,13/2023,MS-301,"Paper Cutting Machine (Brand: IDEAL, Model: 4215)",1,No.
13/7/2023,13/2023,UP-701,Ring,2,Nos.
13/7/2023,13/2023,UP-701,Earring,1,No.
13/7/2023,13/2023,UP-701,Ring with Diamonds and 1 Red Stone,1,No.
13/7/2023,13/2023,UP-701,Ring with 1 Red Stone,1,No.
13/7/2023,13/2023,UP-701,Gold and Silver Alloy Earrings,1,Pair
13/7/2023,13/2023,UP-701,Quartz Pendant (Approx. 3.4g) ,1,No.
13/7/2023,13/2023,UP-701,Purple Stone,3,Nos.
13/7/2023,13/2023,UP-701,Jadeite (Approx. 80.6g in Total),37,Nos.
13/7/2023,13/2023,UP-701,Bracelet,1,No.
13/7/2023,13/2023,UP-701,Silver Ring (Approx. 0.9g),1,No.
13/7/2023,13/2023,UP-701,Jadeite Pendant (Approx. 4g) ,1,No.
13/7/2023,13/2023,UP-701,Silver Necklace (Approx. 7.5g) ,1,No.
13/7/2023,13/2023,UP-701,Silver Necklace (Approx. 9.9g) ,1,No.
13/7/2023,13/2023,UP-701,Silver Bracelet (Approx. 7.9g),1,No.
13/7/2023,13/2023,UP-701,Silver Bracelet (Approx. 7.2g),1,No.
13/7/2023,13/2023,UP-701,Silver Ring (Approx. 1.5g)  ,1,No.
13/7/2023,13/2023,UP-701,Silver Ring (Approx. 2.4g)  ,1,No.
13/7/2023,13/2023,UP-701,Silver Necklace (Approx. 3g) ,1,No.
13/7/2023,13/2023,UP-701,Gold-coloured Medal,1,No.
13/7/2023,13/2023,UP-701,Silver-coloured Medal,1,No.
13/7/2023,13/2023,UP-701,Gold Coin (Approx. 31g) ,1,No.
13/7/2023,13/2023,UP-701,Silver-coloured Coin,1,No.
13/7/2023,13/2023,UP-701,Jadeite Bracelet (Approx. 59.5g)  ,1,No.
13/7/2023,13/2023,UP-701,Bowentie Serpentine Boat (Approx. 452.1g)  ,1,No.
13/7/2023,13/2023,UP-701,Green Stone,4,Nos.
13/7/2023,13/2023,UP-702,Rice Cooker (Brand: Longteng),1,No.
13/7/2023,13/2023,UP-702,Electric Water Heater (Brand: Esaar) (Dismantled),1,No.
13/7/2023,13/2023,UP-702,Speaker (Brand: Panasonic),2,Nos.
13/7/2023,13/2023,UP-702,Microwave Oven (Brand: Rasonic),1,No.
13/7/2023,13/2023,UP-702,Fan (Table) (Brand: Price),1,No.
13/7/2023,13/2023,UP-702,Single Burner Gas Cooking Stove (Brand: Hibachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-702,Optical Disk and Cassette Recorder (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-703,Refrigerator (Brand: Sharp) (Dismantled),1,No.
13/7/2023,13/2023,UP-703,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
13/7/2023,13/2023,UP-703,"30"" Monitor (Flat-panel) (Brand: LG)",1,No.
13/7/2023,13/2023,UP-704,"Fan (Table) (Brand: KDK, Model: A40AS)",1,No.
13/7/2023,13/2023,UP-704,"Vacuum Cleaner (Brand: Electrolux, Model: Z1670)",1,No.
13/7/2023,13/2023,UP-705,"Washing Machine (Brand: Panasonic, Model: NA-F70G6P) (Dismantled)",1,No.
13/7/2023,13/2023,UP-706,"39"" Television (Flat-panel) (Brand: Hisense, Model: LTDN32XT39HK)",1,No.
13/7/2023,13/2023,UP-706,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
13/7/2023,13/2023,UP-707,Fan Heater (Brand: Summe),1,No.
13/7/2023,13/2023,UP-707,Optical Disc Player (Brand: Teledevice),1,No.
13/7/2023,13/2023,UP-707,Electric Thermo Pot (Brand: Rasonic),1,No.
13/7/2023,13/2023,UP-707,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
13/7/2023,13/2023,UP-707,Electric Fan (Table) (Brand: Imarflex) ,1,No.
13/7/2023,13/2023,UP-707,Electric Fan (Standing) (Brand: Tan Tin),1,No.
13/7/2023,13/2023,UP-707,Film Camera (Brand: Vivitar),1,No.
13/7/2023,13/2023,UP-707,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-707,Rice Cooker (Brand: Midea),1,No.
13/7/2023,13/2023,UP-707,Clock,1,No.
13/7/2023,13/2023,UP-707,Chair ,1,No.
13/7/2023,13/2023,UP-707,Alumina Ladder,1,No.
13/7/2023,13/2023,UP-708,Air-conditioner (Window Type) (Brand: York) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-708,"25"" Television (Flat-panel) (Brand: Panasonic)",1,No.
13/7/2023,13/2023,UP-708,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
13/7/2023,13/2023,UP-708,Top Load Washing Machine (Brand: Songpool) (Dismantled) ,1,No.
13/7/2023,13/2023,UP-708,Double Door Refrigerator (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-709,"Fan (Standing) (Brand: Fortress, Model: FBF1213)",1,No.
13/7/2023,13/2023,UP-709,"Fan (Standing) (Brand: Media, Model: FTS35-A1)",1,No.
13/7/2023,13/2023,UP-710,Refrigerator (Brand: Dometic) (Dismantled),1,No.
13/7/2023,13/2023,UP-710,"40"" Television (Flat-panel) (Brand: Samsung)",1,No.
13/7/2023,13/2023,UP-710,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
13/7/2023,13/2023,UP-711,Electric Water Heater (Dismantled),1,No.
13/7/2023,13/2023,UP-712,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
13/7/2023,13/2023,UP-713,"Fan (Table) (Brand: Mitsubishi, Model: H30-51) ",1,No.
13/7/2023,13/2023,UP-714,"24"" Television (Flat-panel) (Brand: JVC, Model: LT24HS310)",1,No.
13/7/2023,13/2023,UP-714,"Refrigerator (Brand: Fortress, Model: FDG123F12) (Dismantled)",1,No.
13/7/2023,13/2023,UP-715,"Electric Water Heater (Brand: German Pool, Model: GPN-4) (Dismantled)",1,No.
13/7/2023,13/2023,UP-715,"Multi-functional Food Steamer (Brand: Goodway, Model: GF-339)",1,No.
13/7/2023,13/2023,UP-716,Air-conditioner (Window Type) (Brand: Zanussi) (Dismantled),1,No.
13/7/2023,13/2023,UP-716,"Refrigerator (Brand: Hitachi, Model: R170A5H) (Dismantled)",1,No.
13/7/2023,13/2023,UP-716,"24"" Television (Flat-panel) (Brand: Prima, Model: LE-24LD19)",1,No.
13/7/2023,13/2023,UP-717,Fan (Table) (Brand: Midea),1,No.
13/7/2023,13/2023,UP-717,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-718,"21"" Television (Cathode-ray Tube) (Brand: JNC)",1,No.
13/7/2023,13/2023,UP-718,Air-conditioner (Window Type) (Brand: Cellinil) (Dismantled),1,No.
13/7/2023,13/2023,UP-719,"Electric Fan (Standing) (Brand: KDK, Model: C40FH)",1,No.
13/7/2023,13/2023,UP-719,"Range Hood (Brand: Simpa, Model: SSTR721D) (Dismantled)",1,No.
13/7/2023,13/2023,UP-719,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H) (Dismantled)",1,No.
13/7/2023,13/2023,UP-719,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
13/7/2023,13/2023,UP-719,Watch ,1,No.
13/7/2023,13/2023,UP-720,"2-door Refrigerator (Brand: Samsung, Model: SR-24NME) (Dismantled)",1,No.
13/7/2023,13/2023,UP-721,Fan (Table) (Brand: Larette),1,No.
13/7/2023,13/2023,UP-721,Fan (Table) (Brand: Lionmart),1,No.
13/7/2023,13/2023,UP-722,Refrigerator (Brand: Samsung) (Dismantled),1,No.
13/7/2023,13/2023,UP-722,"19"" Television (Flat-panel) (Brand: Prima)",1,No.
13/7/2023,13/2023,UP-723,Fan (Standing) (Brand: Nordtech),1,No.
13/7/2023,13/2023,UP-724,"25"" Television (Flat-panel) (Brand: Creation)",1,No.
13/7/2023,13/2023,UP-724,"21"" Monitor (Flat-panel) (Brand: Benq)",1,No.
13/7/2023,13/2023,UP-724,"21"" Monitor (Flat-panel) (Brand: Asus)",1,No.
13/7/2023,13/2023,UP-724,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-724,Printer (Brand: HP),1,No.
13/7/2023,13/2023,UP-724,Washing Machine (Brand: LG) (Dismantled),1,No.
13/7/2023,13/2023,UP-724,Refrigerator (Brand: LG) (Dismantled),1,No.
13/7/2023,13/2023,UP-725,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-726,Refrigerator (Brand: Sharp) (Dismantled),1,No.
13/7/2023,13/2023,UP-726,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
13/7/2023,13/2023,UP-727,Fan (Type: Clip) (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-727,Air Cooler (Brand: Aux),1,No.
13/7/2023,13/2023,UP-727,Rice Cooker (Brand: Midea),1,No.
13/7/2023,13/2023,UP-727,Electric Water Heater (Brand: Diamond King) (Dismantled),1,No.
13/7/2023,13/2023,UP-727,Vacuum Cleaner (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-728,Refrigerator (Brand: Fortress) (Dismantled),1,No.
13/7/2023,13/2023,UP-728,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
13/7/2023,13/2023,UP-728,Washing Machine (Brand: Fujira) (Dismantled),1,No.
13/7/2023,13/2023,UP-729,"Neck Massager (Brand: Ogawa, Model: OG7005)",1,No.
13/7/2023,13/2023,UP-729,"Fan (Standing) (Brand: Panasonic, Model: F-31RZH)",1,No.
13/7/2023,13/2023,UP-729,"Air Purifier (Brand: Luna, Model: LuvA-SAP-XG)",1,No.
13/7/2023,13/2023,UP-729,Blood Pressure Monitor (Brand: Mannings),1,No.
13/7/2023,13/2023,UP-730,"Refrigerator (Brand: LG, Model: GN-B222SLCL) (Dismantled)",1,No.
13/7/2023,13/2023,UP-730,"30"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E57)",1,No.
13/7/2023,13/2023,UP-730,"Washing Machine (Brand: Electrolux, Model: EWT6545XW) (Dismantled)",1,No.
13/7/2023,13/2023,UP-731,"19"" Monitor (Flat-panel) (Brand: Prima)",1,No.
13/7/2023,13/2023,UP-731,Washing Machine (Brand: Hyundai) (Dismantled),1,No.
13/7/2023,13/2023,UP-732,"Vacuum Cleaner (Brand: Hitachi, Model: CV-SF16) ",1,No.
13/7/2023,13/2023,UP-732,Mini Paper Shredder (Brand: Innomax),1,No.
13/7/2023,13/2023,UP-732,Fan (Wall-mounted) (Brand: Kaneda) (Dismantled),1,No.
13/7/2023,13/2023,UP-732,Insect Killer (Brand: Echome),1,No.
13/7/2023,13/2023,UP-732,Indoor Cordless Phone (Brand: Uniden),1,No.
13/7/2023,13/2023,UP-732,Office Desk,3,Nos.
13/7/2023,13/2023,UP-732,Office Chair,2,Nos.
13/7/2023,13/2023,UP-732,5-drawer Chest,1,No.
13/7/2023,13/2023,UP-732,Storage Rack,3,Nos.
13/7/2023,13/2023,UP-732,Corner Office Desk,1,No.
13/7/2023,13/2023,UP-732,Projector Screen ,1,No.
13/7/2023,13/2023,UP-733,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-734,"Electric Kettle (Brand: JHE, Model: JP-40FA(JH))",1,No.
13/7/2023,13/2023,UP-735,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-735,Range Hood (Dismantled),1,No.
13/7/2023,13/2023,UP-735,Gas Stove (Brand: Prima) (Dismantled),1,No.
13/7/2023,13/2023,UP-735,Fan (Wall-mounted) (Brand: Diamond) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-736,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),1,No.
13/7/2023,13/2023,UP-737,Vacuum Cleaner (Brand: Sharp),1,No.
13/7/2023,13/2023,UP-737,Telephone (Brand: Rmee),1,No.
13/7/2023,13/2023,UP-737,Computer Speaker (Brand: Allies),1,No.
13/7/2023,13/2023,UP-737,Optical Disc Player (Brand: Kebao),1,No.
13/7/2023,13/2023,UP-737,Fan (Standing),1,No.
13/7/2023,13/2023,UP-737,Fan (Table),1,No.
13/7/2023,13/2023,UP-737,Hair Dryer (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-737,Fan Heater,1,No.
13/7/2023,13/2023,UP-737,Optical Disc Player (Brand: LG),1,No.
13/7/2023,13/2023,UP-737,Paper Shredder (Brand: Comix),1,No.
13/7/2023,13/2023,UP-737,Rice Cooker (Brand: Zojirushi),1,No.
13/7/2023,13/2023,UP-737,TV Game Console ,1,No.
13/7/2023,13/2023,UP-737,Walkman (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-737,Watch ,1,No.
13/7/2023,13/2023,UP-737,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
13/7/2023,13/2023,UP-737,Range Hood (Brand: Niba) (Dismantled),1,No.
13/7/2023,13/2023,UP-737,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-738,"18.5"" Monitor (Flat-panel) (Brand: Acer)",1,No.
13/7/2023,13/2023,UP-738,Washing Machine (Brand: Whirlpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-738,Air-conditioner (Window Type) (Brand: NES) (Dismantled),1,No.
13/7/2023,13/2023,UP-739,Microwave Oven (Brand: Midea),1,No.
13/7/2023,13/2023,UP-739,Fan (Standing) (Brand: Midea),1,No.
13/7/2023,13/2023,UP-739,Fan (Standing) (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-739,Rice Cooker (Brand: Philips),1,No.
13/7/2023,13/2023,UP-739,Iron (Brand: Goodway),1,No.
13/7/2023,13/2023,UP-739,Watch ,1,No.
13/7/2023,13/2023,UP-740,"27"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
13/7/2023,13/2023,UP-740,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-740,Washing Machine (Brand: Campus) (Dismantled),1,No.
13/7/2023,13/2023,UP-740,Air-conditioner (Window Type) (Brand: Mitsubishi) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-740,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
13/7/2023,13/2023,UP-741,"Electric Water Heater (Brand: Hotpool, Model: ST-4E) (Dismantled)",1,No.
13/7/2023,13/2023,UP-741,"Fan (Table) (Brand: Imarflex, Model: IFE-23AR)",1,No.
13/7/2023,13/2023,UP-741,"Radio (Brand: Panasonic, Model: RX-M30M3)",1,No.
13/7/2023,13/2023,UP-742,"Air-conditioner (Window Type) (Brand: GE, Model: AEV07WK) (Dismantled)",1,No.
13/7/2023,13/2023,UP-743,Gas Water Heater (Brand: Rinnai) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-743,Exhaust Fan (Brand: CK) (Dismantled),1,No.
13/7/2023,13/2023,UP-743,Fan (Wall-mounted) (Dismantled),3,Nos.
13/7/2023,13/2023,UP-743,Fan (Wall-mounted) (Brand: Diamond) (Dismantled),1,No.
13/7/2023,13/2023,UP-743,Lamp,1,No.
13/7/2023,13/2023,UP-743,Fan (Wall-mounted) (Brand: KDK) (Dismantled),1,No.
13/7/2023,13/2023,UP-743,Range Hood (Brand: Goldsakura) (Dismantled),1,No.
13/7/2023,13/2023,UP-743,Bicycle (Brand: Solar),1,No.
13/7/2023,13/2023,UP-743,Painting,1,No.
13/7/2023,13/2023,UP-744,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
13/7/2023,13/2023,UP-745,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)",1,No.
13/7/2023,13/2023,UP-745,"Fan (Standing) (Brand: Origo, Model: FTF44-LED)",1,No.
13/7/2023,13/2023,UP-745,"Dehumidifier (Brand: Whirlpool, Model: SS206WP)",1,No.
13/7/2023,13/2023,UP-746,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32W670A)",1,No.
13/7/2023,13/2023,UP-746,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-747,"Fan (Standing) (Brand: Sonika, Model: SN-F16B)",1,No.
13/7/2023,13/2023,UP-747,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
13/7/2023,13/2023,UP-748,"27"" Television (Flat-panel) (Brand: LG, Model: 28MT48DF)",1,No.
13/7/2023,13/2023,UP-748,"Washing Machine (Brand: Siemens, Model: WP08R152HK) (Dismantled)",1,No.
13/7/2023,13/2023,UP-748,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-748,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-749,Electric Water Heater (Brand: Desco) (Dismantled),1,No.
13/7/2023,13/2023,UP-749,Fan (Table) (Brand: Turbo Italy),1,No.
13/7/2023,13/2023,UP-749,Electric Heater (Brand: Laminox),1,No.
13/7/2023,13/2023,UP-749,Electric Fan Heater (Brand: Silk Road),1,No.
13/7/2023,13/2023,UP-750,Air-conditioner (Window Type) (Brand: Ryoden) (Dismantled),1,No.
13/7/2023,13/2023,UP-751,"Fan (Standing) (Brand: Pricerite, Model: F40A)",1,No.
13/7/2023,13/2023,UP-752,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-V715JA) (Dismantled)",1,No.
13/7/2023,13/2023,UP-753,"Fan (Standing) (Brand: Dyson, Model: SX7-HK-KFA0297A)",1,No.
13/7/2023,13/2023,UP-753,"Induction Cooker (Brand: Rasonic, Model: RIC-J21FSA)  (Dismantled)",1,No.
13/7/2023,13/2023,UP-753,"Fan (Standing) (Brand: Imarflex, Model: IFS-25A)",1,No.
13/7/2023,13/2023,UP-753,"Air Cooler (Brand: Innotec, Model: IC-3804)",1,No.
13/7/2023,13/2023,UP-753,"Fan (Table) (Brand: Mitsubishi Electric, Model: D12-GU)",1,No.
13/7/2023,13/2023,UP-753,"Ceramic Heater (Brand: Rasonic, Model: RA-CH563S)",1,No.
13/7/2023,13/2023,UP-753,Table,1,No.
13/7/2023,13/2023,UP-753,Sofa,1,No.
13/7/2023,13/2023,UP-754,"21"" Monitor (Flat-panel) (Brand: Asus, Model: VP228)",1,No.
13/7/2023,13/2023,UP-754,"40"" Television (Flat-panel) (Brand: Sony, Model: KDL-40V5500)",1,No.
13/7/2023,13/2023,UP-754,"42"" Television (Flat-panel) (Brand: Samsung, Model: UA43NU7 100J)",1,No.
13/7/2023,13/2023,UP-754,"24"" Television (Flat-panel) (Brand: LG, Model: M2450D)",1,No.
13/7/2023,13/2023,UP-754,"Printer (Brand: Brother, Model: DCP-J572DW)",1,No.
13/7/2023,13/2023,UP-754,"Refrigerator (Brand: Panasonic, Model: NR-BT266) (Dismantled)",1,No.
13/7/2023,13/2023,UP-754,"Washing Machine (Brand: Zanussi, Model: ZWM280) (Dismantled)",1,No.
13/7/2023,13/2023,UP-754,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-XC72JA) (Dismantled)",1,No.
13/7/2023,13/2023,UP-755,Box Fan (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-756,Washing Machine (Brand: Goma) (Dismantled),1,No.
13/7/2023,13/2023,UP-756,Refrigerator (Brand: National) (Dismantled),1,No.
13/7/2023,13/2023,UP-756,"21"" Television (Flat-panel) (Brand: Topconpro)",1,No.
13/7/2023,13/2023,UP-756,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
13/7/2023,13/2023,UP-757,Fan (Standing) (Brand: Midea),1,No.
13/7/2023,13/2023,UP-758,Washing Machine (Brand: Panasonic) (Dismantled),1,No.
13/7/2023,13/2023,UP-758,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
13/7/2023,13/2023,UP-759,Fan (Wall-mounted) (Dismantled),1,No.
13/7/2023,13/2023,UP-759,Fan Heater (Brand: Rasonic),1,No.
13/7/2023,13/2023,UP-759,Fan (Standing) (Brand: Mitsubishi),1,No.
13/7/2023,13/2023,UP-759,Telephone,1,No.
13/7/2023,13/2023,UP-759,Gas Stove (Dismantled),1,No.
13/7/2023,13/2023,UP-759,Fan (Standing) (Brand: KDK),1,No.
13/7/2023,13/2023,UP-760,"19"" Television (Flat-panel) (Brand: Samsung)",1,No.
13/7/2023,13/2023,UP-760,Refrigerator (Brand: Sharp) (Dismantled),1,No.
13/7/2023,13/2023,UP-760,Washing Machine (Brand: Hyundai) (Dismantled),1,No.
13/7/2023,13/2023,UP-760,Air-conditioner (Window Type) (Brand: Midea) (Dismantled),1,No.
13/7/2023,13/2023,UP-761,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-762,Refrigerator (Brand: Fortress) (Dismantled),1,No.
13/7/2023,13/2023,UP-762,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
13/7/2023,13/2023,UP-763,Air Cooler (Brand: Lionmart),1,No.
13/7/2023,13/2023,UP-763,Fan (Table) (Brand: Konka),1,No.
13/7/2023,13/2023,UP-763,Disinfection Cabinet (Brand: Canbo),1,No.
13/7/2023,13/2023,UP-763,Rice Cooker,1,No.
13/7/2023,13/2023,UP-763,Induction Cooker (Brand: Summo) (Dismantled),1,No.
13/7/2023,13/2023,UP-763,Kitchen Machine (Brand: KitchenAid),1,No.
13/7/2023,13/2023,UP-764,Refrigerator (Brand: Mitsubishi Electric) (Dismantled),1,No.
13/7/2023,13/2023,UP-764,Washing Machine (Brand: LG) (Dismantled),1,No.
13/7/2023,13/2023,UP-765,"Gas Water Heater (Brand: Gastar, Model: GH-10A) (Dismantled)",1,No.
13/7/2023,13/2023,UP-765,"Range Hood (Brand: TurboFresh, Model: HY2288B) (Dismantled)",1,No.
13/7/2023,13/2023,UP-765,Watch,1,No.
13/7/2023,13/2023,UP-765,"Ventilating Fan (Brand: KDK, Model: 15WUE) (Dismantled)",1,No.
13/7/2023,13/2023,UP-765,"Rice Cooker (Brand: Toshiba, Model: RC-18NMFI)",1,No.
13/7/2023,13/2023,UP-765,"Gas Cooking Stove (Brand: Austbo, Model: AT-2000SB(TP)) (Dismantled)",1,No.
13/7/2023,13/2023,UP-766,"Washing Machine (Brand: Brandt, Model: BWF814VX) (Dismantled)",1,No.
13/7/2023,13/2023,UP-767,Fan (Standing) (Brand: Evernal),1,No.
13/7/2023,13/2023,UP-767,Fan (Standing) (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-767,Fan (Standing) (Brand: Pensonic),1,No.
13/7/2023,13/2023,UP-767,Rice Cooker (Brand: Imarflex),1,No.
13/7/2023,13/2023,UP-767,Electric Hot Water Pot (Brand: Mitsumaru),1,No.
13/7/2023,13/2023,UP-767,Exhaust Fan (Brand: KIK) (Dismantled),2,Nos.
13/7/2023,13/2023,UP-767,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
13/7/2023,13/2023,UP-767,Radio (Brand: Dasom),1,No.
13/7/2023,13/2023,UP-767,Radio ,1,No.
13/7/2023,13/2023,UP-768,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
13/7/2023,13/2023,UP-769,Fan (Table) (Brand: Matsusho),1,No.
13/7/2023,13/2023,UP-769,Electric Water Boiler (Brand: Panasonic),1,No.
13/7/2023,13/2023,UP-769,Rice Cooker (Brand: Hibachi),1,No.
13/7/2023,13/2023,UP-769,Induction Stove (Brand: Rasonic) (Dismantled),1,No.
13/7/2023,13/2023,UP-769,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
13/7/2023,13/2023,UP-769,Portable Bluetooth Speaker (Brand: Ikanoo),1,No.
13/7/2023,13/2023,UP-769,Hair Dryer (Brand: Parlux),1,No.
13/7/2023,13/2023,UP-770,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
13/7/2023,13/2023,UP-770,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
13/7/2023,13/2023,UP-770,Washing Machine (Brand: Samsung) (Dismantled),1,No.
13/7/2023,13/2023,UP-770,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
13/7/2023,13/2023,UP-771,"Telephone (Brand: Amytel, Model: AT-C005W)",1,No.
13/7/2023,13/2023,UP-771,Table Lamp,1,No.
13/7/2023,13/2023,UP-771,"Electric Cooking Stove (Brand: Russell Hobbs, Model: 9933) (Dismantled)",1,No.
13/7/2023,13/2023,UP-771,"Electric Kettle (Brand: Tefal, Model: KO299)",1,No.
13/7/2023,13/2023,UP-771,"Toaster (Brand: Philips, Model: HD4825/91/A)",1,No.
13/7/2023,13/2023,UP-772,"26"" Television (Flat-panel) (Brand: Samsung, Model: UA26D4003BJ)",1,No.
13/7/2023,13/2023,UP-772,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
13/7/2023,13/2023,UP-773,Dehumidifier,1,No.
13/7/2023,13/2023,UP-773,"Oven (Brand: Panasonic, Model: NB-H3200)",1,No.
13/7/2023,13/2023,UP-773,Electric Water Heater (Brand: W-berlin) (Dismantled),1,No.
13/7/2023,13/2023,UP-774,Air-conditioner (Window Type) (Brand: Edisun) (Dismantled),1,No.
