﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
19/10/2023,20/2023,M-125,"Digital Camcorder (Brand: Sony, Model: DCR-PC110E/HKI)",1,No.
19/10/2023,20/2023,M-125,"Carrying Case(Brand: Sony, Model: LCS-PC110)",1,No.
19/10/2023,20/2023,M-125,"Remote Control Tripod (Brand: Sony, Model: VCT-670RM/CE7)",1,No.
19/10/2023,20/2023,M-125,"Audio Visual Connecting Receiver (Brand: Sony, Model: IFT-R20/T/CEK)",1,No.
19/10/2023,20/2023,M-125,Voltmeter,1,No.
19/10/2023,20/2023,M-125,"Jig Saw (Brand: Bosch, Model: PST54E)",1,No.
19/10/2023,20/2023,M-125,"Decoder 
(Brand: Snell & Wilcox, Model: IQDMSDA-2-0)",1,No.
19/10/2023,20/2023,M-125,"Remote Control
(Brand: JL Cooper, Model: ES-450 SP2)",2,Nos.
19/10/2023,20/2023,M-125,8-Channel Cable,2,Nos.
19/10/2023,20/2023,M-125,"Humbucking Coil (Brand: DT, Model: HB900)",1,No.
19/10/2023,20/2023,M-125,"Air Cooler with 3 Meter Pipe (Brand: German Pool, Model: PAC-15PX)",1,Set
19/10/2023,20/2023,M-125,"Power Supply Unit
(Brand: Newstar, Model: NSC-45)",1,No.
19/10/2023,20/2023,M-125,Hydrargyrum Medium-arc lodide (HMI) 1.2kWatt Light (Brand: Fresnel),1,No.
19/10/2023,20/2023,M-125,"Single Power Supply Gateway (Brand: Snell & Wilcox, Model: IQHIU-RC-HP)",1,No.
19/10/2023,20/2023,M-125,"Wireless Receiver
(Brand: Sennheiser, Model: EW522-EM500) (OFCA Licence Not Required)",1,No.
19/10/2023,20/2023,M-126,"Wireless Microphone Portable Tunner (Brand: Sony, Model: WRR-28)",1,No.
19/10/2023,20/2023,M-126,"Wireless Microphone Transmitter (Brand: Sony, Model: WRT-28L)",1,No.
19/10/2023,20/2023,M-126,"Wireless Microphone Grand Plane Antenna (Brand: Sony, Model: AN-57)",1,No.
19/10/2023,20/2023,M-126,"Digital Camcorder with Soft Carrying Case and Battery (Brand: Sony, Model: HDRPJ790VE)",1,Set
19/10/2023,20/2023,M-126,"20W Video Light (Brand: Sony, Model: HVL-20DW2)",1,No.
19/10/2023,20/2023,M-126,"20W Video Light (Brand: Sony, Model: HVL-20DW)",1,No.
19/10/2023,20/2023,M-126,"Wireless Microphone Receiver (Brand: Sennheiser, Model: EW112P-D)",1,No.
19/10/2023,20/2023,M-126,"Wireless Microphone (Brand: Sennheiser, Model: EW112P-D)",1,No.
19/10/2023,20/2023,M-126,"Video Tripod (Brand: Sony, Model: VCT-1170RM)",3,Nos.
19/10/2023,20/2023,M-126,"Video Recorder (Brand: Sony, Model: HVR-M25P)",1,No.
19/10/2023,20/2023,M-126,"Multi Format Player (Brand: Sony, Model: MSW-2100P)",1,No.
19/10/2023,20/2023,M-127,Digital Camera (Brand: SONY),2,Nos.
19/10/2023,20/2023,M-127,Digital Camera (Brand: KODAK),1,No.
19/10/2023,20/2023,M-128,Manual Typewriter (Brand: Olympia),1,No.
19/10/2023,20/2023,M-128,Electronic Typewriter (Brand: Canon. Model: AP-810),2,Nos.
19/10/2023,20/2023,M-129,"Fleet No.: F642 (Lighting Tender)(with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-165151
Chassis No.: WDB668321-2N-095924
with the following accessories:
- Wheel Spanner and Handle (1 Set)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Local Panel Key (1 No.)
- Control Panel Key (2 Nos.)
- Spare Wheel and Tyre (1 Set)
- Protective Screen for Windscreen and Windows (3 Nos.)
- Front Tow Pin (1 No.)
- Wheel Chock (1 No.)
- Officer's Spot Light (1 No.)
- 5 Ton Jack and Handle (1 Set)",1,No.
19/10/2023,20/2023,M-130,660L Plastic Refuse Collection Container,190,Nos.
19/10/2023,20/2023,M-130,240L Plastic Refuse Collection Container,69,Nos.
19/10/2023,20/2023,M-131,660L Plastic Refuse Collection Container,51,Nos.
19/10/2023,20/2023,M-131,240L Plastic Refuse Collection Container,74,Nos.
19/10/2023,20/2023,M-132,660L Plastic Refuse Collection Container,50,Nos.
19/10/2023,20/2023,M-133,240L Plastic Refuse Collection Container,10,Nos.
19/10/2023,20/2023,M-133,660L Plastic Refuse Collection Container,84,Nos.
19/10/2023,20/2023,M-134,660L Plastic Refuse Collection Container,55,Nos.
19/10/2023,20/2023,M-134,240L Plastic Refuse Collection Container,20,Nos.
19/10/2023,20/2023,M-135,660L Plastic Refuse Collection Container,27,Nos.
19/10/2023,20/2023,M-135,240L Plastic Refuse Collection Container,8,Nos.
19/10/2023,20/2023,M-136,"Electronic Interactive Whiteboard (Brand: e-Whiteboard, Model: DH-78)",1,No.
19/10/2023,20/2023,M-136,"Projector (Brand: Panasonic, Model: PT-VW345NZ) with Screen (Dismantled)",1,Set
19/10/2023,20/2023,M-137,Dehumidifier (Brand: SRD: Model: SRD9),3,Nos.
19/10/2023,20/2023,M-137,"Projector (Brand: Plus, Model: V-1100Z) (Dismantled)",1,No.
19/10/2023,20/2023,M-137,"Digital Camera with Bag (Brand: Nikon, Model: Coolpix P5000)",1,Set
19/10/2023,20/2023,M-137,"Air Purifier (Brand: Beex, Model: BA3320) ",3,Nos.
19/10/2023,20/2023,M-137,"Light Meter (Brand: Testo, Model: 540)",1,No.
19/10/2023,20/2023,M-137,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-5600) ",1,No.
19/10/2023,20/2023,M-137,"Air Purifier (Brand: AAF, Model: AAF-200)",4,Nos.
19/10/2023,20/2023,M-138,"Digital Camera (Brand: Sony,  Model: DSC-W5/S)",1,No.
19/10/2023,20/2023,M-138,"Digital Camera (Brand: Ricoh, Model: Caplio R30)",2,Nos.
19/10/2023,20/2023,M-138,Portable Global Positioning Navigator,1,No.
19/10/2023,20/2023,M-138,Hammer Drill (Brand: Makita) ,1,No.
19/10/2023,20/2023,M-139,"Floor Dryer (Brand: Hao Tian, Model: HT-900)",10,Nos.
19/10/2023,20/2023,M-140,"Converter (Brand: Analog Way, Model: VHX 480)",1,No.
19/10/2023,20/2023,M-140,"Digital Video Recorder (Brand: Diss, Model: KE-8016SX3 ",2,Nos.
19/10/2023,20/2023,M-140,"Digital Video Recorder (Brand: Diss, Model: KE-4016)",2,Nos.
19/10/2023,20/2023,M-140,"LCD Projector (Brand: NEC, Model: MT1030G) (Dismantled)",1,No.
19/10/2023,20/2023,M-140,"Video Picture-in-picture Processor (Brand: Extron, Model: PIP 422)",1,No.
19/10/2023,20/2023,M-140,"Multiplexer (Brand: JVC, Model: OSD 391C/13-5/4V Dd FC)",1,No.
19/10/2023,20/2023,M-140,"Multiplexer (Brand: Sonic, Model: S-SF-1640)",1,No.
19/10/2023,20/2023,M-140,"Tripod (Brand: Vetbon, Model: SX601)",3,Nos.
19/10/2023,20/2023,M-140,"KVM signal Extender (Brand: Aten, Model: CE250A) ",1,No.
19/10/2023,20/2023,M-140,"CCTV Camera (Brand: Sony, Model: SSC-DC413P) ",2,Nos.
19/10/2023,20/2023,M-140,"CCTV Camera (Brand: Sony, Model: SSC-G113) ",1,No.
19/10/2023,20/2023,M-140,"CCTV Camera (Brand: VNS, Model: VPTZ1010)",1,No.
19/10/2023,20/2023,M-140,"Converter (Brand: GE, Model: WDM Media) ",1,No.
19/10/2023,20/2023,M-141,Vehicle Exhaust Gas Remote Sensing Device,7,Nos.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Heraeus, Model: Labofuge 400)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Jouan, Model: A14)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Eppendorf, Model: 5415C)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Eppendorf, Model: Minispin)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Eppendorf, Model: 5415D)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Eppendorf, Model: 5810)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Hermle, Model: Z400)",1,No.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Labnet, Model: 24D)",2,Nos.
19/10/2023,20/2023,M-142,"Centrifuge (Brand: Eppendorf, Model: 5424)",1,No.
19/10/2023,20/2023,UP-701,Golden Dragon Ornament with Box size 53 cm (L) x 10 cm (W) x 64.5 cm (H) ,2,Sets
19/10/2023,20/2023,UP-701,Porcelain Dragon Boat Lamp with Box size 38 cm (L) x 17.5 cm (W) x 60 cm (H) ,1,Set
19/10/2023,20/2023,UP-701,"Porcelain Chinese Longevity Ornament, Approx.18"" in Height",1,No.
19/10/2023,20/2023,UP-701,Hanging Ornament,1,No.
19/10/2023,20/2023,UP-701,Dolphin Ornament,1,No.
19/10/2023,20/2023,UP-701,Painting with Cow Cart ,1,No.
19/10/2023,20/2023,UP-701,Wooden Mask,1,No.
19/10/2023,20/2023,UP-701,Japanese Warrior Head Article ,2,Nos.
19/10/2023,20/2023,UP-701,Metal Bell Ornament,1,No.
19/10/2023,20/2023,UP-701,Wooden Cow Ornament,3,Nos.
19/10/2023,20/2023,UP-701,Drum with Holder ,1,Set
19/10/2023,20/2023,UP-701,Egg Shaped Ornament with Stand ,1,Set
19/10/2023,20/2023,UP-701,"Porcelain Tea-Pot, with 5 Nos. Small Cup ",1,Set
19/10/2023,20/2023,UP-701,Dragon Shape Ornament with Box size 21 cm (L) x 16.5 cm (W) x 31 cm (H) ,1,Set 
19/10/2023,20/2023,UP-701,Panda Ornament,1,No.
19/10/2023,20/2023,UP-701,Wooden Bowl ,1,No.
19/10/2023,20/2023,UP-701,Dish,3,Nos.
19/10/2023,20/2023,UP-701,Pottery Figurine Ornament,2,Nos.
19/10/2023,20/2023,UP-701,Water Pot ,1,No.
19/10/2023,20/2023,UP-701,Boomerang ,2,Nos.
19/10/2023,20/2023,UP-701,Chinese Chess with Box ,1,Set
19/10/2023,20/2023,UP-701,Clock with Box ,1,Set
19/10/2023,20/2023,UP-701,Glass Plate with Box ,1,Set
19/10/2023,20/2023,UP-701,Wooden Horse Ornament,1,No.
19/10/2023,20/2023,UP-701,Wooden Buddha Ornament ,2,Nos.
19/10/2023,20/2023,UP-701,Chinese Plates with Box ,3,Sets
19/10/2023,20/2023,UP-701,Embroidery Ornament ,1,No.
19/10/2023,20/2023,UP-701,Painting,1,No.
19/10/2023,20/2023,UP-701,Book Stand ,1,No.
19/10/2023,20/2023,UP-701,Horse Head Safe-Box ,1,No.
19/10/2023,20/2023,UP-701,Boxes ,2,Nos.
19/10/2023,20/2023,UP-701,"Vase, Approx. 7"" in Height",1,No.
19/10/2023,20/2023,UP-701,Chinese Doll,1,No.
19/10/2023,20/2023,UP-701,Mug with Box ,1,Set
19/10/2023,20/2023,UP-701,Wooden Tray ,1,No.
19/10/2023,20/2023,UP-701,Silver Colour Plate with Stand,1,Set
19/10/2023,20/2023,UP-701,"Dragon Shape Ornament, size 18 cm (L) * 3 cm (W) * 11 cm (H) ",1,No.
19/10/2023,20/2023,UP-701,Hanging Ornament with Mirror,1,No.
19/10/2023,20/2023,UP-701,Ink Bottle with a Feather Pen,1,Set
19/10/2023,20/2023,UP-701,Metal Pot ,1,No.
19/10/2023,20/2023,UP-701,Watch,1,No.
19/10/2023,20/2023,UP-702,Bicycle,36,Nos.
19/10/2023,20/2023,UP-703,Air Purifier (Brand: Hanwood),1,No.
19/10/2023,20/2023,UP-703,Microwave Oven (Brand: National),1,No.
19/10/2023,20/2023,UP-703,Induction Cooker (Brand: Electrolux) ,1,No.
19/10/2023,20/2023,UP-703,Gas Stove (Brand: Rinnai),1,No.
19/10/2023,20/2023,UP-703,Range Hood (Brand: Philco) ,1,No.
19/10/2023,20/2023,UP-703,Electric Kettle (Brand: Crundig),1,No.
19/10/2023,20/2023,UP-703,Blender (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-703,Portable Cassette Cooker (Brand: Gastar),1,No.
19/10/2023,20/2023,UP-703,Gas Water Heater (Brand: National),1,No.
19/10/2023,20/2023,UP-703,Iron (Brand: Wilfa),1,No.
19/10/2023,20/2023,UP-703,Radio (Brand: Sony),1,No.
19/10/2023,20/2023,UP-703,Router (Brand: TP-Link),1,No.
19/10/2023,20/2023,UP-703,Hair Dryer,1,No.
19/10/2023,20/2023,UP-703,Lightwave Oven (Brand: Origo) ,1,No.
19/10/2023,20/2023,UP-703,Table Fan (Brand: Pansonic),1,No.
19/10/2023,20/2023,UP-703,Fan Heater (Brand: Delonghi),1,No.
19/10/2023,20/2023,UP-704,Washing Machine (Brand: Sanyo) ,1,No.
19/10/2023,20/2023,UP-704,Air-conditioner (Split Type) (Brand: Gree),1,No.
19/10/2023,20/2023,UP-705,"Stand Fan (Brand: Midea, Model: KYT30-15A)",1,No.
19/10/2023,20/2023,UP-705,"Electric Water Heater (Brand: Simpa, Model: RSW10BF)",1,No.
19/10/2023,20/2023,UP-705,"Microwave Oven (Brand: Karuizawa, Model: KMC20M13)",1,No.
19/10/2023,20/2023,UP-706,"22"" Monitor (Flat-panel) (Brand: LG, Model: 22MA63D)",1,No.
19/10/2023,20/2023,UP-706,"2-door Refrigerator (Brand: Sharp, Model: SJ-FR14A-S)",1,No.
19/10/2023,20/2023,UP-706,"Printer (Brand: Canon, Model: MG 3077)",1,No.
19/10/2023,20/2023,UP-706,Air-conditioner (Window Type) (Brand: General),1,No.
19/10/2023,20/2023,UP-707,Electric Wheelchair (Brand: Allway),1,No.
19/10/2023,20/2023,UP-707,Stand Fan (Brand: KDK),1,No.
19/10/2023,20/2023,UP-707,Electric Kettle (Brand: Summe),1,No.
19/10/2023,20/2023,UP-707,Rice Cooker (Brand: Midea),1,No.
19/10/2023,20/2023,UP-707,Induction Cooker (Brand: Meyer),1,No.
19/10/2023,20/2023,UP-707,Electric Water Boiler (Brand: Sigma),1,No.
19/10/2023,20/2023,UP-708,"23"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
19/10/2023,20/2023,UP-708,Refrigerator (Brand: Hitachi) ,1,No.
19/10/2023,20/2023,UP-709,Fan Heater (Brand: Proluxury),1,No.
19/10/2023,20/2023,UP-710,Rice Cooker (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-710,Juicer (Brand: Philips),1,No.
19/10/2023,20/2023,UP-710,Range Hood (Brand: Amanda),1,No.
19/10/2023,20/2023,UP-710,Gas Cooking Stove (Brand: Towngas),1,No.
19/10/2023,20/2023,UP-710,Piano (Brand: Puccini),1,No.
19/10/2023,20/2023,UP-711,"24"" Television (Flat-panel) (Brand: Samsung)",1,No.
19/10/2023,20/2023,UP-711,Refrigerator (Brand: Mitsubishi Electric),1,No.
19/10/2023,20/2023,UP-711,Washing Machine (Brand: Electrolux),1,No.
19/10/2023,20/2023,UP-712,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H)",1,No.
19/10/2023,20/2023,UP-712,"Range Hood (Brand: Simpa, Model: SWZR72A-S)",1,No.
19/10/2023,20/2023,UP-712,"Gas Water Heater (Brand: TGC, Model: NSW130RFL)",1,No.
19/10/2023,20/2023,UP-713,"Air-conditioner (Window Type)
(Brand: Philco)",1,No.
19/10/2023,20/2023,UP-713,"22'' Television (Flat-panel) (Brand: Contex, Model: LE-2218)",1,No.
19/10/2023,20/2023,UP-713,"Washing Machine (Brand: Fortress, Model: FW816B515)",1,No.
19/10/2023,20/2023,UP-714,Cooling and Heating Fan (Brand: Midea),1,No.
19/10/2023,20/2023,UP-714,Table Fan (Brand: Matsusho),1,No.
19/10/2023,20/2023,UP-714,Table Fan (Brand: Midea),1,No.
19/10/2023,20/2023,UP-714,Microwave Oven (Brand: National),1,No.
19/10/2023,20/2023,UP-714,Rice Cooker (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-714,Rice Cooker (Brand: National),1,No.
19/10/2023,20/2023,UP-714,Electric Pot (Brand: National),1,No.
19/10/2023,20/2023,UP-714,Electric Slow Cooker (Brand: National),1,No.
19/10/2023,20/2023,UP-714,Electric Water Heater (Brand: German) ,1,No.
19/10/2023,20/2023,UP-715,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
19/10/2023,20/2023,UP-715,Refrigerator (Brand: National),1,No.
19/10/2023,20/2023,UP-715,Washing Machine (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-715,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
19/10/2023,20/2023,UP-716,Exhaust Fan (Brand: Ida) ,1,No.
19/10/2023,20/2023,UP-716,"Electric Water Heater (Brand: Select, Model: SWH-N15)",1,No.
19/10/2023,20/2023,UP-717,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07BAE) ",1,No.
19/10/2023,20/2023,UP-718,"Blender (Brand: Panasonic, Model: MX-GX1011)",1,No.
19/10/2023,20/2023,UP-718,Gas Single Burner Stove,1,No.
19/10/2023,20/2023,UP-718,Fan Heater ,1,No.
19/10/2023,20/2023,UP-718,Wall Fan (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-718,"Optical Disc Player (Brand: Sony, Model: DVP-SR200P)",1,No.
19/10/2023,20/2023,UP-718,Gas Water Heater ,1,No.
19/10/2023,20/2023,UP-719,2-door Refrigerator (Brand: Samsung),1,No.
19/10/2023,20/2023,UP-719,"20"" Television (Cathode-ray Tube) (Brand: Panasonic) ",1,No.
19/10/2023,20/2023,UP-720,Range Hood (Brand: Ocean),1,No.
19/10/2023,20/2023,UP-720,Double Burner Gas Cooking Stove (Brand: Rasonic),1,No.
19/10/2023,20/2023,UP-720,Electric Steamer (Brand: Homemake),1,No.
19/10/2023,20/2023,UP-720,Air Purifier (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-720,Gas Water Heater (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-720,Table Fan,1,No.
19/10/2023,20/2023,UP-720,Toaster (Brand: Moulinex Principio) ,1,No.
19/10/2023,20/2023,UP-720,Instant Pot (Brand: Larette),1,No.
19/10/2023,20/2023,UP-720,"Game Console (Brand: Nintendo, Model: Wii)",1,No.
19/10/2023,20/2023,UP-720,Nano Air Purifier (Brand: Luva),1,No.
19/10/2023,20/2023,UP-720,Audio with Speaker (Brand: JVC),1,Set
19/10/2023,20/2023,UP-720,Fan Heater (Brand: Gree) ,1,No.
19/10/2023,20/2023,UP-720,Steam Cleaner (Brand: Fmart) ,1,No.
19/10/2023,20/2023,UP-720,Hair Dryer (Brand: Philips),1,No.
19/10/2023,20/2023,UP-720,Iron (Brand: Philips),2,Nos.
19/10/2023,20/2023,UP-720,Set-top Box (Brand: Unblock Tech) ,1,No.
19/10/2023,20/2023,UP-720,Set-top Box (Brand: MXQ Pro) ,1,No.
19/10/2023,20/2023,UP-720,Vacuum Cleaner (Brand: Midea),1,No.
19/10/2023,20/2023,UP-721,2-door Refrigerator (Brand: Mitsubishi Electric),1,No.
19/10/2023,20/2023,UP-721,Washing Machine (Brand: Philco),1,No.
19/10/2023,20/2023,UP-721,"42"" Television (Flat-panel) (Brand: LG)",1,No.
19/10/2023,20/2023,UP-721,Air-conditioner (Split Type) (Brand: Carrier) ,1,No.
19/10/2023,20/2023,UP-721,Air-conditioner (Window Type) (Brand: York),1,No.
19/10/2023,20/2023,UP-721,Printer (Brand: Brother),1,No.
19/10/2023,20/2023,UP-722,Stand Fan,1,No.
19/10/2023,20/2023,UP-722,Speakers (Brand: Sony),1,Pair
19/10/2023,20/2023,UP-723,"Electric Water Heater (Brand: Zanussi, Model: ZWH-25)",1,No.
19/10/2023,20/2023,UP-724,"Washing Machine (Brand: TCL, Model: XQB55-36SP)",1,No.
19/10/2023,20/2023,UP-724,"Refrigerator (Brand: Konka, Model: BCD-138UTS)",1,No.
19/10/2023,20/2023,UP-725,Stand Fan (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-725,Digital TV Receiver (Brand: Hyundai) ,1,No.
19/10/2023,20/2023,UP-725,Microwave Oven (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-725,Rice Cooker (Brand: KSM),1,No.
19/10/2023,20/2023,UP-725,Table Fan (Brand: Lionmari) ,1,No.
19/10/2023,20/2023,UP-725,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-725,Range Hood (Brand: Goldsakura) ,1,No.
19/10/2023,20/2023,UP-725,Gas Cooking Stove (Brand: Slvra),1,No.
19/10/2023,20/2023,UP-726,"32"" Television (Flat-panel) (Brand:  Toshiba) ",1,No.
19/10/2023,20/2023,UP-726,Refrigerator (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-726,Air-conditioner (Window Type) (Brand: Cellini),1,No.
19/10/2023,20/2023,UP-727,"Optical Disk Player (Brand: Pioneer, Model: MCS-333)",1,No.
19/10/2023,20/2023,UP-727,"Fan Heater (Brand: Sanki, Model: SK-BH150)",1,No.
19/10/2023,20/2023,UP-728,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E72.3D )",1,No.
19/10/2023,20/2023,UP-729,Speaker (Brand: Hyundai),1,No.
19/10/2023,20/2023,UP-730,"40"" Television (Flat-panel) (Brand: Samsung, Model: LA40M61B)",1,No.
19/10/2023,20/2023,UP-730,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
19/10/2023,20/2023,UP-731,Electric Water Heater (Brand: Hannes Muller),1,No.
19/10/2023,20/2023,UP-731,Wall Fan (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-731,Double Burner Gas Stove (Brand: Hibachi),1,No.
19/10/2023,20/2023,UP-731,"Range Hood (Brand: Siemens, Model: LU82731HK/00)",1,No.
19/10/2023,20/2023,UP-732,"26"" Television (Flat-panel) (Brand: Skyworth)",1,No.
19/10/2023,20/2023,UP-732,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-732,Refrigerator (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-732,Washing Machine (Brand: Siemens),1,No.
19/10/2023,20/2023,UP-733,Fan Heater (Brand: Imarflex) ,1,No.
19/10/2023,20/2023,UP-733,Stand Fan (Brand: Super),1,No.
19/10/2023,20/2023,UP-733,Stand Fan (Brand: National),1,No.
19/10/2023,20/2023,UP-733,Rice Cooker (Brand: Imarflex),1,No.
19/10/2023,20/2023,UP-734,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
19/10/2023,20/2023,UP-734,Refrigerator (Brand: Sharp),1,No.
19/10/2023,20/2023,UP-734,Washing Machine (Brand: Cellini),1,No.
19/10/2023,20/2023,UP-735,Wall Fan (Brand: Panasonic),2,Nos.
19/10/2023,20/2023,UP-735,Gas Cooking Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-735,Gas Water Heater (Brand: TGC),1,No.
19/10/2023,20/2023,UP-735,Range Hood (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-736,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
19/10/2023,20/2023,UP-736,Washing Machine (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-737,Gas Cooking Stove (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-737,Gas Water Heater (Brand: Simpa),1,No.
19/10/2023,20/2023,UP-738,Refrigerator (Brand: Mitsubishi),1,No.
19/10/2023,20/2023,UP-738,Air-conditioner (Window Type) (Brand: Philco),1,No.
19/10/2023,20/2023,UP-738,Washing Machine (Brand: Whirlpool),1,No.
19/10/2023,20/2023,UP-739,Gas Water Heater (Brand: Simpa) ,1,No.
19/10/2023,20/2023,UP-739,Gas Dryer (Brand: TGC) ,1,No.
19/10/2023,20/2023,UP-740,"27"" Monitor (Flat-panel) (Brand: AOC)",1,No.
19/10/2023,20/2023,UP-740,"19"" Monitor (Flat-panel) (Brand: HP)",1,No.
19/10/2023,20/2023,UP-740,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
19/10/2023,20/2023,UP-740,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
19/10/2023,20/2023,UP-740,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
19/10/2023,20/2023,UP-740,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
19/10/2023,20/2023,UP-741,Gas Water Heater (Brand: Esaar),1,No.
19/10/2023,20/2023,UP-741,Table Fan (Brand: Gree),1,No.
19/10/2023,20/2023,UP-742,Stand Fan,1,No.
19/10/2023,20/2023,UP-742,Wall Fan,1,No.
19/10/2023,20/2023,UP-742,"Gas Water Heater (Brand: Simpa, Model: SNSW10RFA)",1,No.
19/10/2023,20/2023,UP-742,Range Hood ,1,No.
19/10/2023,20/2023,UP-743,Refrigerator ,1,No.
19/10/2023,20/2023,UP-743,Air-conditioner (Window Type) (Brand: Toshiba) ,2,Nos.
19/10/2023,20/2023,UP-744,Rice Cooker ,1,No.
19/10/2023,20/2023,UP-744,Microwave Oven,1,No.
19/10/2023,20/2023,UP-744,Electric Juice Extractor,1,No.
19/10/2023,20/2023,UP-745,2-door Refrigerator ,1,No.
19/10/2023,20/2023,UP-746,"Electric Water Heater (Brand: Simpa, Model: RSW68BF) ",1,No.
19/10/2023,20/2023,UP-746,Microwave Oven (Brand: Sharp),1,No.
19/10/2023,20/2023,UP-746,Stand Fan (Brand: Summe),1,No.
19/10/2023,20/2023,UP-747,Single-door Refrigerator (Brand: Konka) ,1,No.
19/10/2023,20/2023,UP-748,Refrigerator (Brand: Mitsubishi),1,No.
19/10/2023,20/2023,UP-748,Washing Machine (Brand: Fortress),1,No.
19/10/2023,20/2023,UP-749,Microwave Oven (Brand: Hetian),1,No.
19/10/2023,20/2023,UP-749,"Gas Water Heater (Brand: Triumphol, Model: TR-12LT)",1,No.
19/10/2023,20/2023,UP-749,Stand Fan (Brand: Yanojisu) ,1,No.
19/10/2023,20/2023,UP-749,Ventilating Fan (Brand: Fujicap) ,2,Nos.
19/10/2023,20/2023,UP-749,"Rice Cooker (Brand: Galanz, Model: CFXBS0-50B)",1,No.
19/10/2023,20/2023,UP-750,"Single Door Refrigerator (Brand: Fortress, Model: FSG046HCGY) ",1,No.
19/10/2023,20/2023,UP-750,"22"" Television (Flat-panel) (Brand: Akai, Model: 24C18Fi)",1,No.
19/10/2023,20/2023,UP-750,"Washing Machine (Brand: Giggas Germany, Model: GW55S) ",1,No.
19/10/2023,20/2023,UP-750,"14"" Television (Cathode-ray Tube) (Brand: Tobo)",1,No.
19/10/2023,20/2023,UP-750,Air-conditioner (Split Type) (Brand: Songpool) ,1,No.
19/10/2023,20/2023,UP-751,"Electric Water Heater (Brand: IZU, Model: IPU18S2)",1,No.
19/10/2023,20/2023,UP-752,"Refrigerator (Brand: Fortress, Model: FSG046HCGY)",1,No.
19/10/2023,20/2023,UP-753,Electric Kettle (Brand: Matsusho),1,No.
19/10/2023,20/2023,UP-753,Stand Fan (Brand: Gree) ,1,No.
19/10/2023,20/2023,UP-753,Rice Cooker (Brand: Panasonic),1,No.
19/10/2023,20/2023,UP-753,Microwave Oven (Brand: Rasonic),1,No.
19/10/2023,20/2023,UP-753,"Game Console (Brand: Microsoft, Model: Xbox 360)",1,No.
19/10/2023,20/2023,UP-753,Gas Water Heater (Brand: Giggas),1,No.
19/10/2023,20/2023,UP-753,Network Receiver ,2,Nos.
19/10/2023,20/2023,UP-753,Network Receiver (Brand: Huawei) ,1,No.
19/10/2023,20/2023,UP-753,Steamer (Brand: Midea)  ,1,No.
19/10/2023,20/2023,UP-753,3D Glasses (Brand: Hisense) ,4,Pairs
19/10/2023,20/2023,UP-753,Earphone (Brand: JBL) ,1,No.
19/10/2023,20/2023,UP-753,Glasses ,1,Pair
19/10/2023,20/2023,UP-753,Clock (Brand: Timeline),1,No.
19/10/2023,20/2023,UP-753,Stand Fan (Brand: Midea),1,No.
19/10/2023,20/2023,UP-753,Hair Dryer (Brand: Loyola),1,No.
