﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
27/7/2023,14/2023,UP-701,Jadeite Ring (Approx. 2.6g)  ,1,No.
27/7/2023,14/2023,UP-701,Gold Pendant (Approx. 4.8g),1,No.
27/7/2023,14/2023,UP-701,Ring with Diamonds,5,Nos.
27/7/2023,14/2023,UP-702,Baby Stroller,14,Nos.
27/7/2023,14/2023,UP-702,Bag/Handbag/Backpack,26,Nos.
27/7/2023,14/2023,UP-702,Blender,1,No.
27/7/2023,14/2023,UP-702,Blood Pressure Monitor,2,Nos.
27/7/2023,14/2023,UP-702,Camera Tripod,3,Nos.
27/7/2023,14/2023,UP-702,Charger,176,Nos.
27/7/2023,14/2023,UP-702,Clothes Hanger,1,No.
27/7/2023,14/2023,UP-702,Colouring Pen,1,No.
27/7/2023,14/2023,UP-702,Computer Keyboard,4,Nos.
27/7/2023,14/2023,UP-702,Computer Mouse ,6,Nos.
27/7/2023,14/2023,UP-702,Counter,1,No.
27/7/2023,14/2023,UP-702,Cup,4,Nos.
27/7/2023,14/2023,UP-702,Decoration  ,98,Nos.
27/7/2023,14/2023,UP-702,Digital Thermometer,2,Nos.
27/7/2023,14/2023,UP-702,Drum,1,No.
27/7/2023,14/2023,UP-702,Earphone ,138,Nos.
27/7/2023,14/2023,UP-702,Educational Robot,1,No.
27/7/2023,14/2023,UP-702,Electric Fan,2,Nos.
27/7/2023,14/2023,UP-702,Electric Fly Swatter,3,Nos.
27/7/2023,14/2023,UP-702,Electric Thermo Pot,1,No.
27/7/2023,14/2023,UP-702,Electronic Weight Scale,6,Nos.
27/7/2023,14/2023,UP-702,Electronic Wrist Band ,26,Nos.
27/7/2023,14/2023,UP-702,Erhu,1,No.
27/7/2023,14/2023,UP-702,External Battery Pack,72,Nos.
27/7/2023,14/2023,UP-702,Mini Karaoke Machine,1,No.
27/7/2023,14/2023,UP-702,Fishing Rod,1,No.
27/7/2023,14/2023,UP-702,Foldable Chair,3,Nos.
27/7/2023,14/2023,UP-702,Foldable Trolley,12,Nos.
27/7/2023,14/2023,UP-702,Glasses / Sunglasses,134,Pairs
27/7/2023,14/2023,UP-702,Glove,1,No.
27/7/2023,14/2023,UP-702,Guitar,18,Nos.
27/7/2023,14/2023,UP-702,Hat,5,Nos.
27/7/2023,14/2023,UP-702,Hot Air Brush,1,No.
27/7/2023,14/2023,UP-702,Jump Starter,1,No.
27/7/2023,14/2023,UP-702,Kitchenware,3,Nos.
27/7/2023,14/2023,UP-702,Label Printer,2,Nos.
27/7/2023,14/2023,UP-702,Laser Distance Meter,1,No.
27/7/2023,14/2023,UP-702,Luggage Belt,4,Pieces
27/7/2023,14/2023,UP-702,Microphone,2,Nos.
27/7/2023,14/2023,UP-702,Mirror,1,No.
27/7/2023,14/2023,UP-702,Monopod (Phone Use),5,Nos.
27/7/2023,14/2023,UP-702,Orthodontic Pacifier,2,Nos.
27/7/2023,14/2023,UP-702,Oven,1,No.
27/7/2023,14/2023,UP-702,Painting,8,Nos.
27/7/2023,14/2023,UP-702,Pen,30,Nos.
27/7/2023,14/2023,UP-702,Pet Cage,1,No.
27/7/2023,14/2023,UP-702,Mobile Phone Case ,1,No.
27/7/2023,14/2023,UP-702,Pillow,1,No.
27/7/2023,14/2023,UP-702,Placemat,1,No.
27/7/2023,14/2023,UP-702,Portable Aroma Diffuser,1,No.
27/7/2023,14/2023,UP-702,Portable Optical Disc Player ,1,No.
27/7/2023,14/2023,UP-702,Portable Electric Fan,4,Nos.
27/7/2023,14/2023,UP-702,Portable Media player,2,Nos.
27/7/2023,14/2023,UP-702,Reading Pen,1,No.
27/7/2023,14/2023,UP-702,Rice Cooker,1,No.
27/7/2023,14/2023,UP-702,Scarf,2,Pieces
27/7/2023,14/2023,UP-702,Electric Sewing Machine,1,No.
27/7/2023,14/2023,UP-702,Shoes/Slippers,5,Pairs
27/7/2023,14/2023,UP-702,Speaker,3,Nos.
27/7/2023,14/2023,UP-702,Stylus Pen,15,Nos.
27/7/2023,14/2023,UP-702,Table Lamp,5,Nos.
27/7/2023,14/2023,UP-702,Tent,1,No.
27/7/2023,14/2023,UP-702,Toy,51,Nos.
27/7/2023,14/2023,UP-702,Ukulele,4,Nos.
27/7/2023,14/2023,UP-702,Umbrella,75,Nos.
27/7/2023,14/2023,UP-702,Violin ,1,No.
27/7/2023,14/2023,UP-702,Waist Belt ,3,Pieces
27/7/2023,14/2023,UP-702,Walking Cane,6,Nos.
27/7/2023,14/2023,UP-702,Wallet,7,Nos.
27/7/2023,14/2023,UP-702,Webcam,1,No.
27/7/2023,14/2023,UP-702,Wheelchair,2,Nos.
27/7/2023,14/2023,UP-702,WIFI Router,2,Nos.
27/7/2023,14/2023,UP-702,Window Shade,3,Rolls
27/7/2023,14/2023,UP-702,Watch,45,Nos.
27/7/2023,14/2023,UP-703,Bangle/Bracelet ,51,Nos.
27/7/2023,14/2023,UP-703,Brooch ,1,No.
27/7/2023,14/2023,UP-703,Earring,72,Nos.
27/7/2023,14/2023,UP-703,Necklace ,45,Nos.
27/7/2023,14/2023,UP-703,Pendant ,5,Nos.
27/7/2023,14/2023,UP-703,Ring ,104,Nos.
27/7/2023,14/2023,UP-704,"Camera (Brand: Olympus, Model: Superzoom 80G)",1,No.
27/7/2023,14/2023,UP-704,"Camera (Brand: Sony, Model: RX100VII)",1,No.
27/7/2023,14/2023,UP-704,"Camera (Brand: Fujifilm, Model: Instax Mini 25)",1,No.
27/7/2023,14/2023,UP-704,"Camera (Brand: Fujifilm, Model: Instax Mini Liplay)",1,No.
27/7/2023,14/2023,UP-704,"Camera Lens (Brand: Tamron, Model: 28-75mm 1:2.8)",1,No.
27/7/2023,14/2023,UP-704,"Video Camera (Brand: DJI, Model: OT-212)",1,No.
27/7/2023,14/2023,UP-705,Rice Cooker (Brand: Midea),1,No.
27/7/2023,14/2023,UP-705,Gas Burner Hotplate (Brand: Ighting) (Dismantled),1,No.
27/7/2023,14/2023,UP-705,"Electric Hot Pot (Brand: Damin, Model: CDK-120)",1,No.
27/7/2023,14/2023,UP-705,Electric Kettle (Brand: Joyoung),1,No.
27/7/2023,14/2023,UP-705,"Electric Water Heater (Brand: Zanussi, Model: ZWH-18) (Dismantled)",1,No.
27/7/2023,14/2023,UP-705,Ventilating Fan (Brand: Sankiw) (Dismantled),1,No.
27/7/2023,14/2023,UP-705,Hi-Fi System (Brand: Fortron),1,Set
27/7/2023,14/2023,UP-706,Refrigerator (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-706,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32R500C) ",1,No.
27/7/2023,14/2023,UP-706,Air-conditioner (Window Type) (Brand: Kelvinator) (Dismantled),1,No.
27/7/2023,14/2023,UP-707,Gas Water Heater (Dismantled),1,No.
27/7/2023,14/2023,UP-707,Ventilating Fan (Brand: KDK) (Dismantled),1,No.
27/7/2023,14/2023,UP-707,Range Hood (Brand: Whirlpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-708,Air-conditioner (Window Type) (Dismantled),1,No.
27/7/2023,14/2023,UP-708,Air-conditioner (Window Type) (Brand: NEC) (Dismantled),1,No.
27/7/2023,14/2023,UP-708,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-709,Fan (Table) (Brand: Tefunken),1,No.
27/7/2023,14/2023,UP-709,Fan (Table) (Brand: National),1,No.
27/7/2023,14/2023,UP-709,Fan (Table) (Brand: Accurus),1,No.
27/7/2023,14/2023,UP-709,Trolley ,1,No.
27/7/2023,14/2023,UP-709,Induction Cooker (Brand: Anki) (Dismantled),1,No.
27/7/2023,14/2023,UP-709,Fan (Table) (Brand: Fujica),1,No.
27/7/2023,14/2023,UP-710,"20"" Television (Flat-panel) (Brand: Sharp) ",1,No.
27/7/2023,14/2023,UP-710,Refrigerator (Brand: Telefunken) (Dismantled),1,No.
27/7/2023,14/2023,UP-710,Air-conditioner (Window Type) (Brand: Gree) (Dismantled),1,No.
27/7/2023,14/2023,UP-711,Fan (Table) (Brand: Lionmart) ,1,No.
27/7/2023,14/2023,UP-711,Toaster (Brand: Grundig),1,No.
27/7/2023,14/2023,UP-712,"50"" Television (Flat-panel) (Brand: Sparko)",1,No.
27/7/2023,14/2023,UP-712,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
27/7/2023,14/2023,UP-712,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-713,Electric Water Heater (Brand: Triumphal) (Dismantled),1,No.
27/7/2023,14/2023,UP-714,"Used Private Car (without Key)
Brand: BMW
Model: 325CI COUPE
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
27/7/2023,14/2023,UP-715,Bicycle,149,Nos.
27/7/2023,14/2023,UP-716,Bicycle,70,Nos.
27/7/2023,14/2023,UP-717,Bicycle,67,Nos.
27/7/2023,14/2023,UP-718,Bicycle,49,Nos.
27/7/2023,14/2023,UP-719,"Dehumidifier (Brand: Panasonic, Model: F-Y601ZH)",1,No.
27/7/2023,14/2023,UP-719,"Oven (Brand: Rasonic, Model: REN-GLM21)",1,No.
27/7/2023,14/2023,UP-719,"Blender (Brand: Midea, Model: DE12K11)",1,No.
27/7/2023,14/2023,UP-719,"Soymilk Maker (Brand: Joyoung, Model: DJ13VB-D08D)",1,No.
27/7/2023,14/2023,UP-719,"Range Hood (Brand: Rizzi, Model: RI-4288G) (Dismantled)",1,No.
27/7/2023,14/2023,UP-719,"Gas Water Heater (Brand: Giggas, Model: Giw-218S(TG)) (Dismantled)",1,No.
27/7/2023,14/2023,UP-720,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF12) (Dismantled)",1,No.
27/7/2023,14/2023,UP-720,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42BF09) (Dismantled)",1,No.
27/7/2023,14/2023,UP-720,"Refrigerator (Brand: Samsung, Model: RT2BS) (Dismantled)",1,No.
27/7/2023,14/2023,UP-720,"Washing Machine (Brand: Samsung, Model: WF0602WKE) (Dismantled)",1,No.
27/7/2023,14/2023,UP-721,Fan (Table) (Brand: Panasonic) ,1,No.
27/7/2023,14/2023,UP-721,Portable Radio (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-721,Elelctric Pump Thermo Pot ,1,No.
27/7/2023,14/2023,UP-722,Refrigerator (Dismantled),1,No.
27/7/2023,14/2023,UP-723,Fan (Standing) (Brand: Mitsumaru),1,No.
27/7/2023,14/2023,UP-723,Microwave Oven (Brand: Toshiba),1,No.
27/7/2023,14/2023,UP-723,Rice Cooker (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-724,"35"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
27/7/2023,14/2023,UP-724,Washing Machine (Brand: Zanussi) (Dismantled) ,1,No.
27/7/2023,14/2023,UP-725,Hanging Fan (Brand: SMC) (Dismantled),1,No.
27/7/2023,14/2023,UP-725,Range Hood (Brand: Pacific) (Dismantled),1,No.
27/7/2023,14/2023,UP-725,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
27/7/2023,14/2023,UP-726,Air-conditioner (Window Type) (Brand: General) (Dismantled),1,No.
27/7/2023,14/2023,UP-727,Watch ,5,Nos.
27/7/2023,14/2023,UP-727,Fan (Table) (Brand: Fortress) ,1,No.
27/7/2023,14/2023,UP-727,Fan (Table) (Brand: G.E.M.C.) ,1,No.
27/7/2023,14/2023,UP-727,Radio (Brand: Hitachi),1,No.
27/7/2023,14/2023,UP-727,Radio (Brand: Sanyo),1,No.
27/7/2023,14/2023,UP-727,Optical Disk Player (Brand: LG),1,No.
27/7/2023,14/2023,UP-727,Gold Medal (Approx. 9.5g),1,No.
27/7/2023,14/2023,UP-727,Gold Medal (Approx. 11g),1,No.
27/7/2023,14/2023,UP-727,Gold Medal (Approx. 1g),1,No.
27/7/2023,14/2023,UP-727,Gold Ornament (Approx. 0.7g),1,No.
27/7/2023,14/2023,UP-728,"28"" Television (Flat-panel) (Brand: Topcon Pro)",1,No.
27/7/2023,14/2023,UP-728,"28"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-728,"28"" Television (Flat-panel) (Brand: Konka)",1,No.
27/7/2023,14/2023,UP-728,"11"" Television (Cathode-ray Tube) (Brand: Hitachi)",1,No.
27/7/2023,14/2023,UP-729,"Electric Water Heater (Brand: German West, Model: GWH-4S) (Dismantled)",1,No.
27/7/2023,14/2023,UP-730,Wheel Chair (Brand: Alpha),1,No.
27/7/2023,14/2023,UP-731,"40"" Television (Flat-panel) (Brand: Sony)",1,No.
27/7/2023,14/2023,UP-732,Electric Water Heater (Brand: Zanussi) (Dismantled),1,No.
27/7/2023,14/2023,UP-733,Refrigerator (Brand: Whirlpool) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-733,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-734,"Fan (Table) (Brand: Gree, Model: FD-4035bh5) ",1,No.
27/7/2023,14/2023,UP-734,Air Purifier (Brand: Nano),1,No.
27/7/2023,14/2023,UP-734,Teapot,1,No.
27/7/2023,14/2023,UP-734,Speaker,1,No.
27/7/2023,14/2023,UP-734,"Induction Cooker (Brand: Joyoung, Model: C21-SC007) (Dismantled)",1,No.
27/7/2023,14/2023,UP-734,Lamp,1,No.
27/7/2023,14/2023,UP-734,Ornament,4,Nos.
27/7/2023,14/2023,UP-734,Walkman (Brand: Sony),1,No.
27/7/2023,14/2023,UP-734,Table Lamp (Bramd: Sunecon),1,No.
27/7/2023,14/2023,UP-734,"Rice Cooker (Brand: Joyoung, Model: JYF-30YJ02)",1,No.
27/7/2023,14/2023,UP-734,Watch,3,Nos.
27/7/2023,14/2023,UP-734,Bracelet,2,Nos.
27/7/2023,14/2023,UP-734,Film Camera (Brand: Olympus),1,No.
27/7/2023,14/2023,UP-735,Fan (Standing) (Brand: KDK),1,No.
27/7/2023,14/2023,UP-736,"Electric Water Heater (Brand: Jenfort, Model: JN-5) (Dismantled)",1,No.
27/7/2023,14/2023,UP-737,"19"" Television (Flat-panel) (Brand: Hisense, Model: LCD19V68HK) ",1,No.
27/7/2023,14/2023,UP-738,"Vacuum Cleaner (Brand: Matsusho, Model: MV4158)",1,No.
27/7/2023,14/2023,UP-738,Microwave Oven (Brand: National),1,No.
27/7/2023,14/2023,UP-739,Optical Disk Player,1,No.
27/7/2023,14/2023,UP-739,Speakers (Brand: Kenwood),1,Pair
27/7/2023,14/2023,UP-739,Film Camera (Brand: Goku),1,No.
27/7/2023,14/2023,UP-739,Film Camera (Brand: Pentax),1,No.
27/7/2023,14/2023,UP-739,"Electric Water Heater (Brand: German Pool, Model: GPU-6.5) (Dismantled)",1,No.
27/7/2023,14/2023,UP-740,Washing Machine (Dismantled) ,1,No.
27/7/2023,14/2023,UP-740,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-741,Fan (Table) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-741,Induction Cooker (Brand: Lighting Japan) (Dismantled),1,No.
27/7/2023,14/2023,UP-741,Radio (Brand: Sony),1,No.
27/7/2023,14/2023,UP-742,"29.5"" Television (Flat-panel) (Brand: Telken)",1,No.
27/7/2023,14/2023,UP-743,Telephone (Brand: Bell),1,No.
27/7/2023,14/2023,UP-743,Radio (Brand: Firmstar),1,No.
27/7/2023,14/2023,UP-743,Oven (Brand: Innotel),1,No.
27/7/2023,14/2023,UP-743,Tea Machine (Brand: Super),1,No.
27/7/2023,14/2023,UP-743,Optical Disc Player (Brand: JNC),1,No.
27/7/2023,14/2023,UP-743,Gas Stove (Brand: Meo) (Dismantled),1,No.
27/7/2023,14/2023,UP-743,Fan (Standing) (Brand: Halerate),1,No.
27/7/2023,14/2023,UP-743,Electric Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-744,Refrigerator (Brand: National) (Dismantled),1,No.
27/7/2023,14/2023,UP-744,Air-conditioner (Window Type) (Brand: Zanussi),1,No.
27/7/2023,14/2023,UP-744,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
27/7/2023,14/2023,UP-745,Fan (Standing) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-745,Rice Cooker (Brand: Panasonic),2,Nos.
27/7/2023,14/2023,UP-745,Exhaust Fan (Brand: German Pool) (Dismantled),1,No.
27/7/2023,14/2023,UP-745,Tool Box (Brand: Hitachi),1,No.
27/7/2023,14/2023,UP-745,Electric Drill (Brand: Hitachi Koki),1,No.
27/7/2023,14/2023,UP-745,Clock (Brand: Flying Bird),1,No.
27/7/2023,14/2023,UP-746,Refrigerator (Brand: Sharp) (Dismantled),1,No.
27/7/2023,14/2023,UP-746,"31"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-747,"Electric Water Heater (Brand: Hotpool, Model: ST-3.5EP) (Dismantled)",1,No.
27/7/2023,14/2023,UP-747,"Induction Cooker (Brand: Philips, Model: HD4911/52) (Dismantled)",1,No.
27/7/2023,14/2023,UP-747,"Hifi Set (Brand: Philips, Model: BTM2310)",1,Set
27/7/2023,14/2023,UP-747,"Fan (Table) (Brand: Famous, Model: FT30-6D(FAM)) ",1,No.
27/7/2023,14/2023,UP-747,"Dehumidifier (Brand: Hitachi, Model: RD-90XR)",1,No.
27/7/2023,14/2023,UP-748,Air-conditioner (Window Type) (Brand: Panasonic) (Dismantled),1,No.
27/7/2023,14/2023,UP-748,"Refrigerator (Brand: Sharp, Model: SJ-168-S) (Dismantled)",1,No.
27/7/2023,14/2023,UP-748,"22"" Television (Flat-panel) (Brand: Vdigi, Model: 22E300CT)",1,No.
27/7/2023,14/2023,UP-749,Microwave Oven (Brand: Sharp),1,No.
27/7/2023,14/2023,UP-749,Fan Heater (Brand: J.H.E),1,No.
27/7/2023,14/2023,UP-749,Fan (Table) (Brand: Imarflex),1,No.
27/7/2023,14/2023,UP-749,Vacuum Cleaner (Brand: Proluxury),1,No.
27/7/2023,14/2023,UP-749,Microwave Oven (Brand: Essentials),1,No.
27/7/2023,14/2023,UP-749,Iron (Brand: Steambrush),1,No.
27/7/2023,14/2023,UP-749,Induction Cooker  (Brand: Imarflex) (Dismantled),1,No.
27/7/2023,14/2023,UP-749,Electric Kettle (Brand: Kenwood),1,No.
27/7/2023,14/2023,UP-749,Hi-fi System (Brand: Pioneer),1,Set
27/7/2023,14/2023,UP-749,Blood Circulation Machine (Brand: ZXCX),1,No.
27/7/2023,14/2023,UP-749,Hi-fi System (Brand: Bose),1,Set
27/7/2023,14/2023,UP-749,Gas Cooking Stove (Brand: TGC) (Dismantled),1,No.
27/7/2023,14/2023,UP-749,Range Hood (Dismantled),1,No.
27/7/2023,14/2023,UP-749,Oven (Brand: Tefal),1,No.
27/7/2023,14/2023,UP-749,Electric Kettle (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-749,Rice Cooker (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-749,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,Single-door Refrigerator (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,Mini Refrigerator (Brand: Princess) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,Double-door Refrigerator (Brand: Samsung) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,"18.5"" Monitor (Flat-panel) (Brand: Benq) ",1,No.
27/7/2023,14/2023,UP-750,Printer (Brand: HP),1,No.
27/7/2023,14/2023,UP-750,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-750,Washing Machine (Brand: Brandt) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
27/7/2023,14/2023,UP-750,Air-conditioner  (Window Type) (Brand: Mitsubishi Electric) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-751,Fan (Standing) (Brand: Germini) ,1,No.
27/7/2023,14/2023,UP-751,Gold Necklace with Pendant (Approx. 8.9 gram in Total),1,No.
27/7/2023,14/2023,UP-751,Fan Heater (Brand: Silver),1,No.
27/7/2023,14/2023,UP-751,Electric Guitar ,1,No.
27/7/2023,14/2023,UP-751,Speaker (Brand: Sansui),3,Nos.
27/7/2023,14/2023,UP-751,Computer Speaker,2,Nos.
27/7/2023,14/2023,UP-751,Vacuum Cleaner ,1,No.
27/7/2023,14/2023,UP-751,Microwave Oven (Brand: Whirlpool),1,No.
27/7/2023,14/2023,UP-751,Range Hood (Dismantled),1,No.
27/7/2023,14/2023,UP-751,Gas Water Heater (Brand: Towngas) (Dismantled),1,No.
27/7/2023,14/2023,UP-752,Air-conditioner (Window Type) (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-752,"42"" Television (Flat-panel) (Brand: Samsung)",1,No.
27/7/2023,14/2023,UP-752,Refrigerator (Dismantled),1,No.
27/7/2023,14/2023,UP-752,"31"" Monitor (Flat-panel) (Brand: AOC)",1,No.
27/7/2023,14/2023,UP-752,Desktop Computer (without Hard Disk) ,1,No.
27/7/2023,14/2023,UP-752,Washing Machine (Brand: Samsung) (Dismantled),1,No.
27/7/2023,14/2023,UP-753,Heater (Brand: Midea),1,No.
27/7/2023,14/2023,UP-753,Double Burner Gas Stove (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-753,Rice Cooker (Brand: Rasonic),1,No.
27/7/2023,14/2023,UP-753,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-753,Computer Chair,1,No.
27/7/2023,14/2023,UP-754,"29"" Television (Flat-panel) (Brand: Toshiba)",1,No.
27/7/2023,14/2023,UP-754,"15"" Television (Cathode-ray Tube) (Brand: Sanyo)",1,No.
27/7/2023,14/2023,UP-754,Air-conditioner (Window Type) (Brand: Hyundai) (Dismantled),1,No.
27/7/2023,14/2023,UP-754,Refrigerator (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-755,Watch,8,Nos.
27/7/2023,14/2023,UP-755,Necklace,1,No.
27/7/2023,14/2023,UP-755,Trinket,26,Nos.
27/7/2023,14/2023,UP-755,Ring ,1,No.
27/7/2023,14/2023,UP-756,"23"" Television (Flat-panel) (Brand: Panasonic)",1,No.
27/7/2023,14/2023,UP-757,"Fan (Table) (Brand: Panasonic, Model: 5320001)",1,No.
27/7/2023,14/2023,UP-757,Electric Water Heater (Dismantled),1,No.
27/7/2023,14/2023,UP-757,"Radio (Brand: Panasonic, Model: RX-M70M3)",1,No.
27/7/2023,14/2023,UP-758,"22"" Monitor (Flat-panel) (Brand: LG, Model: 22MA430)",1,No.
27/7/2023,14/2023,UP-758,"Refrigerator (Brand: White-westinghouse, Model: WRC1108) (Dismantled)",1,No.
27/7/2023,14/2023,UP-759,Rice Cooker (Brand: Longteng),1,No.
27/7/2023,14/2023,UP-759,Electric Water Heater (Brand: Esaar) (Dismantled),1,No.
27/7/2023,14/2023,UP-759,Speaker (Brand: Panasonic),2,Nos.
27/7/2023,14/2023,UP-759,Microwave Oven (Brand: Rasonic),1,No.
27/7/2023,14/2023,UP-759,Fan (Table) (Brand: Price),1,No.
27/7/2023,14/2023,UP-759,Single Burner Gas Cooking Stove (Brand: Hibachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-759,Optical Disk and Cassette Recorder (Brand: Panasonic),1,No.
27/7/2023,14/2023,UP-760,Refrigerator (Brand: Sharp) (Dismantled),1,No.
27/7/2023,14/2023,UP-760,Air-conditioner (Window Type) (Brand: Fortress) (Dismantled),1,No.
27/7/2023,14/2023,UP-760,"30"" Monitor (Flat-panel) (Brand: LG)",1,No.
27/7/2023,14/2023,UP-761,"Fan (Table) (Brand: KDK, Model: A40AS)",1,No.
27/7/2023,14/2023,UP-761,"Vacuum Cleaner (Brand: Electrolux, Model: Z1670)",1,No.
27/7/2023,14/2023,UP-762,"Washing Machine (Brand: Panasonic, Model: NA-F70G6P) (Dismantled)",1,No.
27/7/2023,14/2023,UP-763,Fan Heater (Brand: Summe),1,No.
27/7/2023,14/2023,UP-763,Optical Disc Player (Brand: Teledevice),1,No.
27/7/2023,14/2023,UP-763,Electric Thermo Pot (Brand: Rasonic),1,No.
27/7/2023,14/2023,UP-763,Electric Water Heater (Brand: German Pool) (Dismantled),1,No.
27/7/2023,14/2023,UP-763,Electric Fan (Table) (Brand: Imarflex) ,1,No.
27/7/2023,14/2023,UP-763,Electric Fan (Standing) (Brand: Tan Tin),1,No.
27/7/2023,14/2023,UP-763,Film Camera (Brand: Vivitar),1,No.
27/7/2023,14/2023,UP-763,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-763,Rice Cooker (Brand: Midea),1,No.
27/7/2023,14/2023,UP-763,Clock,1,No.
27/7/2023,14/2023,UP-763,Chair ,1,No.
27/7/2023,14/2023,UP-763,Alumina Ladder,1,No.
27/7/2023,14/2023,UP-764,Air-conditioner (Window Type) (Brand: York) (Dismantled),2,Nos.
27/7/2023,14/2023,UP-764,"25"" Television (Flat-panel) (Brand: Panasonic)",1,No.
27/7/2023,14/2023,UP-764,"33"" Television (Flat-panel) (Brand: Panasonic)",1,No.
27/7/2023,14/2023,UP-764,Top Load Washing Machine (Brand: Songpool) (Dismantled) ,1,No.
27/7/2023,14/2023,UP-764,Double Door Refrigerator (Brand: Hitachi) (Dismantled),1,No.
27/7/2023,14/2023,UP-765,"Fan (Standing) (Brand: Fortress, Model: FBF1213)",1,No.
27/7/2023,14/2023,UP-765,"Fan (Standing) (Brand: Media, Model: FTS35-A1)",1,No.
27/7/2023,14/2023,UP-766,Electric Water Heater (Dismantled),1,No.
27/7/2023,14/2023,UP-767,Air-conditioner (Window Type) (Brand: Carrier) (Dismantled),1,No.
27/7/2023,14/2023,UP-768,"Fan (Table) (Brand: Mitsubishi, Model: H30-51) ",1,No.
27/7/2023,14/2023,UP-769,"24"" Television (Flat-panel) (Brand: JVC, Model: LT24HS310)",1,No.
27/7/2023,14/2023,UP-769,"Refrigerator (Brand: Fortress, Model: FDG123F12) (Dismantled)",1,No.
27/7/2023,14/2023,UP-770,"Electric Water Heater (Brand: German Pool, Model: GPN-4) (Dismantled)",1,No.
27/7/2023,14/2023,UP-770,"Multi-functional Food Steamer (Brand: Goodway, Model: GF-339)",1,No.
27/7/2023,14/2023,UP-771,Air-conditioner (Window Type) (Brand: Zanussi) (Dismantled),1,No.
27/7/2023,14/2023,UP-771,"Refrigerator (Brand: Hitachi, Model: R170A5H) (Dismantled)",1,No.
27/7/2023,14/2023,UP-771,"24"" Television (Flat-panel) (Brand: Prima, Model: LE-24LD19)",1,No.
27/7/2023,14/2023,UP-772,Fan (Table) (Brand: Midea),1,No.
27/7/2023,14/2023,UP-772,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
27/7/2023,14/2023,UP-773,"21"" Television (Cathode-ray Tube) (Brand: JNC)",1,No.
27/7/2023,14/2023,UP-773,Air-conditioner (Window Type) (Brand: Cellinil) (Dismantled),1,No.
27/7/2023,14/2023,UP-774,"Electric Fan (Standing) (Brand: KDK, Model: C40FH)",1,No.
27/7/2023,14/2023,UP-774,"Range Hood (Brand: Simpa, Model: SSTR721D) (Dismantled)",1,No.
27/7/2023,14/2023,UP-774,"Gas Cooking Stove (Brand: Simpa, Model: SUZH2H) (Dismantled)",1,No.
27/7/2023,14/2023,UP-774,"Gas Water Heater (Brand: Simpa, Model: RS68B) (Dismantled)",1,No.
27/7/2023,14/2023,UP-774,Watch ,1,No.
27/7/2023,14/2023,UP-775,"2-door Refrigerator (Brand: Samsung, Model: SR-24NME) (Dismantled)",1,No.
