﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-410,舊全球定位器,1.0,(個)
30/9/2021					,C-2/2021,C-410,舊手提電話連盒,1.0,(部)
30/9/2021					,C-2/2021,C-411,帽,8.0,(頂)
30/9/2021					,C-2/2021,C-411,衣物,77.0,(件)
30/9/2021					,C-2/2021,C-411,手袋/袋,2.0,(件)
30/9/2021					,C-2/2021,C-411,髮飾物,12.0,(件)
30/9/2021					,C-2/2021,C-411,圍巾,55.0,(條)
30/9/2021					,C-2/2021,C-411,襪,3.0,(對)
30/9/2021					,C-2/2021,C-411,飾物,5.0,(公斤)
30/9/2021					,C-2/2021,C-411,衣物,29.0,(公斤)
30/9/2021					,C-2/2021,C-412,卷釘,2700000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,36000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,672000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,2184000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,672000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,384000.0,(件)
30/9/2021					,C-2/2021,C-412,卷釘,12000.0,(件)
30/9/2021					,C-2/2021,C-413,卷釘,5600000.0,(件)
30/9/2021					,C-2/2021,C-414,雪櫃,108.0,(部)
30/9/2021					,C-2/2021,C-415,草帽,2700.0,(頂)
30/9/2021					,C-2/2021,C-415,"""CORONA"" 撲克牌",50400.0,(套)
30/9/2021					,C-2/2021,C-415,"""PACQUIAO"" 撲克牌",21600.0,(套)
30/9/2021					,C-2/2021,C-415,手拉車,557.0,(部)
30/9/2021					,C-2/2021,C-415,"""SOLVF"" 重型鎖 (30 Plus)",13924.0,(個)
30/9/2021					,C-2/2021,C-415,"""SOLVF"" 重型鎖 (60 Plus)",1692.0,(個)
30/9/2021					,C-2/2021,C-416,舊私家車 (無匙) (已損壞) (品牌:平治),1.0,(輛)
30/9/2021					,C-2/2021,C-417,銀板,331900.0,(克)
30/9/2021					,C-2/2021,C-418,銀板,331900.0,(克)
30/9/2021					,C-2/2021,C-419,鈀金板,2766.6,(克)
30/9/2021					,C-2/2021,C-420,鈀金塊,5965.6,(克)
30/9/2021					,C-2/2021,C-421,銀磚,37820.0,(克)
30/9/2021					,UP-2/2021,UP-701,舊耳機,52.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊檯燈,1.0,(盞)
30/9/2021					,UP-2/2021,UP-701,舊炖盅,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊手提錄音機,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊航拍機,12.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊計時器,2.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊剪髮器,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊收音機,2.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊助聽器,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊喇叭,7.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊按摩器,3.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊麥克風,5.0,(支)
30/9/2021					,UP-2/2021,UP-701,舊耳機充電器,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊投影機,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊遙控器,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊路由器,2.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊鬚刨,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊多士爐,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊電子消毒盒,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊熱感探測器,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊手提遊戲機,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊電腦鍵盤,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊多媒體播放器,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊數碼機頂盒,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊智能鏡,1.0,(張)
30/9/2021					,UP-2/2021,UP-701,舊袋,13.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊計數機,51.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊相機,37.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊攝錄機,5.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊衣物,5.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊相機閃光燈,3.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊相機鏡頭,7.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊樂器,5.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊收音機,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,舊工具,6.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊玩具,2.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊手錶帶,33.0,(條)
30/9/2021					,UP-2/2021,UP-701,舊輪椅,4.0,(張)
30/9/2021					,UP-2/2021,UP-701,舊濾芯連過濾器,1.0,(套)
30/9/2021					,UP-2/2021,UP-701,舊濾水器,3.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊組合架,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊腳架,4.0,(支)
30/9/2021					,UP-2/2021,UP-701,舊太陽眼鏡,3.0,(副)
30/9/2021					,UP-2/2021,UP-701,舊望遠鏡,2.0,(副)
30/9/2021					,UP-2/2021,UP-701,舊球桿,7.0,(支)
30/9/2021					,UP-2/2021,UP-701,舊鏡片,4.0,(塊)
30/9/2021					,UP-2/2021,UP-701,舊茶壺,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊電話殼,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊紀念品,3.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊攝影器材部件,9.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊盒,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊座檯擺設,2.0,(件)
30/9/2021					,UP-2/2021,UP-701,舊熨斗,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊安全圍欄,1.0,(個)
30/9/2021					,UP-2/2021,UP-701,舊微波爐,1.0,(個)
30/9/2021					,UP-2/2021,UP-702,鐲,285.0,(隻)
30/9/2021					,UP-2/2021,UP-702,鏈,547.0,(條)
30/9/2021					,UP-2/2021,UP-702,吊墜,193.0,(件)
30/9/2021					,UP-2/2021,UP-702,耳環,347.0,(隻)
30/9/2021					,UP-2/2021,UP-702,戒子,745.0,(隻)
30/9/2021					,UP-2/2021,UP-702,綠色飾品,107.0,(件)
30/9/2021					,UP-2/2021,UP-702,飾物,157.0,(件)
30/9/2021					,UP-2/2021,UP-702,手錶,1329.0,(隻)
30/9/2021					,UP-2/2021,UP-702,手錶,5.0,(隻)
30/9/2021					,UP-2/2021,UP-702,手錶,1.0,(隻)
30/9/2021					,UP-2/2021,UP-703,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-704,單車,100.0,(輛)
30/9/2021					,UP-2/2021,UP-705,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-706,舊電單車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-707,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-708,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-709,單車,50.0,(輛)
30/9/2021					,UP-2/2021,UP-710,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-711,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-712,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-713,舊電單車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-714,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-715,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-716,舊私家車 (無匙),1.0,輛
30/9/2021					,UP-2/2021,UP-717,舊私家車 (無匙),1.0,(輛)
30/9/2021					,UP-2/2021,UP-718,單車,23.0,(輛)
30/9/2021					,UP-2/2021,UP-719,單車,71.0,(輛)
