﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
30/9/2021					,C-2/2021,C-410,旧全球定位器,1.0,(个)
30/9/2021					,C-2/2021,C-410,旧手提电话连盒,1.0,(部)
30/9/2021					,C-2/2021,C-411,帽,8.0,(顶)
30/9/2021					,C-2/2021,C-411,衣物,77.0,(件)
30/9/2021					,C-2/2021,C-411,手袋/袋,2.0,(件)
30/9/2021					,C-2/2021,C-411,发饰物,12.0,(件)
30/9/2021					,C-2/2021,C-411,围巾,55.0,(条)
30/9/2021					,C-2/2021,C-411,袜,3.0,(对)
30/9/2021					,C-2/2021,C-411,饰物,5.0,(公斤)
30/9/2021					,C-2/2021,C-411,衣物,29.0,(公斤)
30/9/2021					,C-2/2021,C-412,卷钉,2700000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,36000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,672000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,2184000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,672000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,384000.0,(件)
30/9/2021					,C-2/2021,C-412,卷钉,12000.0,(件)
30/9/2021					,C-2/2021,C-413,卷钉,5600000.0,(件)
30/9/2021					,C-2/2021,C-414,雪柜,108.0,(部)
30/9/2021					,C-2/2021,C-415,草帽,2700.0,(顶)
30/9/2021					,C-2/2021,C-415,"""CORONA"" 扑克牌",50400.0,(套)
30/9/2021					,C-2/2021,C-415,"""PACQUIAO"" 扑克牌",21600.0,(套)
30/9/2021					,C-2/2021,C-415,手拉车,557.0,(部)
30/9/2021					,C-2/2021,C-415,"""SOLVF"" 重型锁 (30 Plus)",13924.0,(个)
30/9/2021					,C-2/2021,C-415,"""SOLVF"" 重型锁 (60 Plus)",1692.0,(个)
30/9/2021					,C-2/2021,C-416,旧私家车 (无匙) (已损坏) (品牌:平治),1.0,(辆)
30/9/2021					,C-2/2021,C-417,银板,331900.0,(克)
30/9/2021					,C-2/2021,C-418,银板,331900.0,(克)
30/9/2021					,C-2/2021,C-419,钯金板,2766.6,(克)
30/9/2021					,C-2/2021,C-420,钯金块,5965.6,(克)
30/9/2021					,C-2/2021,C-421,银砖,37820.0,(克)
30/9/2021					,UP-2/2021,UP-701,旧耳机,52.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧台灯,1.0,(盏)
30/9/2021					,UP-2/2021,UP-701,旧炖盅,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧手提录音机,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧航拍机,12.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧计时器,2.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧剪发器,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧收音机,2.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧助听器,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧喇叭,7.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧按摩器,3.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧麦克风,5.0,(支)
30/9/2021					,UP-2/2021,UP-701,旧耳机充电器,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧投影机,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧遥控器,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧路由器,2.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧须刨,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧多士炉,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧电子消毒盒,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧热感探测器,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧手提游戏机,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧电脑键盘,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧多媒体播放器,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧数码机顶盒,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧智能镜,1.0,(张)
30/9/2021					,UP-2/2021,UP-701,旧袋,13.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧计数机,51.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧相机,37.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧摄录机,5.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧衣物,5.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧相机闪光灯,3.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧相机镜头,7.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧乐器,5.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧收音机,1.0,(部)
30/9/2021					,UP-2/2021,UP-701,旧工具,6.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧玩具,2.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧手表带,33.0,(条)
30/9/2021					,UP-2/2021,UP-701,旧轮椅,4.0,(张)
30/9/2021					,UP-2/2021,UP-701,旧滤芯连过滤器,1.0,(套)
30/9/2021					,UP-2/2021,UP-701,旧滤水器,3.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧组合架,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧脚架,4.0,(支)
30/9/2021					,UP-2/2021,UP-701,旧太阳眼镜,3.0,(副)
30/9/2021					,UP-2/2021,UP-701,旧望远镜,2.0,(副)
30/9/2021					,UP-2/2021,UP-701,旧球杆,7.0,(支)
30/9/2021					,UP-2/2021,UP-701,旧镜片,4.0,(块)
30/9/2021					,UP-2/2021,UP-701,旧茶壶,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧电话壳,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧纪念品,3.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧摄影器材部件,9.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧盒,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧座台摆设,2.0,(件)
30/9/2021					,UP-2/2021,UP-701,旧熨斗,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧安全围栏,1.0,(个)
30/9/2021					,UP-2/2021,UP-701,旧微波炉,1.0,(个)
30/9/2021					,UP-2/2021,UP-702,镯,285.0,(只)
30/9/2021					,UP-2/2021,UP-702,链,547.0,(条)
30/9/2021					,UP-2/2021,UP-702,吊坠,193.0,(件)
30/9/2021					,UP-2/2021,UP-702,耳环,347.0,(只)
30/9/2021					,UP-2/2021,UP-702,戒子,745.0,(只)
30/9/2021					,UP-2/2021,UP-702,绿色饰品,107.0,(件)
30/9/2021					,UP-2/2021,UP-702,饰物,157.0,(件)
30/9/2021					,UP-2/2021,UP-702,手表,1329.0,(只)
30/9/2021					,UP-2/2021,UP-702,手表,5.0,(只)
30/9/2021					,UP-2/2021,UP-702,手表,1.0,(只)
30/9/2021					,UP-2/2021,UP-703,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-704,单车,100.0,(辆)
30/9/2021					,UP-2/2021,UP-705,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-706,旧电单车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-707,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-708,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-709,单车,50.0,(辆)
30/9/2021					,UP-2/2021,UP-710,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-711,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-712,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-713,旧电单车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-714,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-715,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-716,旧私家车 (无匙),1.0,辆
30/9/2021					,UP-2/2021,UP-717,旧私家车 (无匙),1.0,(辆)
30/9/2021					,UP-2/2021,UP-718,单车,23.0,(辆)
30/9/2021					,UP-2/2021,UP-719,单车,71.0,(辆)
