﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
16/11/2023,22/2023,M-133,"Amplifier (Brand: TOA, Model: A-912)",2,Nos.
16/11/2023,22/2023,M-133,"Amplifier (Brand: Yamaha, Model: P-2200)",1,No.
16/11/2023,22/2023,M-133,"Stereo Amplifer (Brand: CrestAudio, Model: P-10001)",3,Nos.
16/11/2023,22/2023,M-133,"LCD Projector (Brand: Panasonic, Model: PT-EX610E) (Dismantled)",2,Nos.
16/11/2023,22/2023,M-133,"Microphone (Brand: AKG, Model: C-567)",2,Nos.
16/11/2023,22/2023,M-133,"Microphone Switch (Brand: EV, Model: EV-381)",6,Nos.
16/11/2023,22/2023,M-133,"Wireless Microphone Systems (Brand: SHURE, Model: Nil)",1,Set
16/11/2023,22/2023,M-133,"Clip On Microphone (Brand: Sennheiser, Model: MKE-2-4)",1,No.
16/11/2023,22/2023,M-133,"Microphone (Brand: Sennheiser, Model: MKE 2-4-3)",1,No.
16/11/2023,22/2023,M-133,"Low Frequency Speaker (Brand: Meyer Sound, Model: USW-1)",2,Nos.
16/11/2023,22/2023,M-133,"Amplifier (Brand: TOA, Model: P-912)",13,Nos.
16/11/2023,22/2023,M-133,"Antenna Distributor (Brand: TOA, Model: WD-760) (OFCA Licence Not Required)",2,Nos.
16/11/2023,22/2023,M-133,"Ground Plane Antenna (Brand: Sennheiser, Model: ASP1) (OFCA Licence Not Required)",2,Nos.
16/11/2023,22/2023,M-133,"Wireless Microphone Receiver (Brand: Sennheiser, Model: EM100G3) (OFCA Licence Not Required)",1,No.
16/11/2023,22/2023,M-133,"Noise Hum Eliminator (Brand: Roland, Model: SN-700)",2,Nos.
16/11/2023,22/2023,M-133,"Digital Delay Unit (Brand: BSS, Model: TCS803)",1,No.
16/11/2023,22/2023,M-133,"Low Frequency Electronic Control Unit (Brand: Meyer Sound, Model: B-2A)",1,No.
16/11/2023,22/2023,M-133,"Mid/High Frequency Electronic Control Unit (Brand: Meyer Sound, Model: M-1A)",1,No.
16/11/2023,22/2023,M-133,"Stereo Amplifier (Brand: QSC, Model: PL-2.0)",4,Nos.
16/11/2023,22/2023,M-133,"Wireless Intercom System (Brand: Vega, Model: QX6A/ QTR-2) (OFCA Licence Not Required)",2,Sets
16/11/2023,22/2023,M-133,"Microphone (Brand: AKG, Model: CK91)",2,Nos.
16/11/2023,22/2023,M-133,"Microphone (Brand: AKG, Model: CK98)",1,No.
16/11/2023,22/2023,M-133,"Microphone (Brand: SHURE, Model: Beta 57A)",1,No.
16/11/2023,22/2023,M-133,"Portable Loudspeaker (Brand: Ramsa, Model: WS-A200)",6,Nos.
16/11/2023,22/2023,M-133,"Speaker (Brand: JBL, Model: 4408)",2,Nos.
16/11/2023,22/2023,M-133,"Ceiling Speaker (Brand: Martin Audio, Model: C6.8T) (Dismantled)",12,Nos.
16/11/2023,22/2023,M-133,"Loudspeaker (Brand: Meyer Sound, Model: UPA-1C)",4,Nos.
16/11/2023,22/2023,M-133,"Loudspeaker (Brand: Meyer Sound, Model: DS2P)",7,Nos.
16/11/2023,22/2023,M-133,"Digital Sound Controller (Brand: Richmond, Model: 1616HD)",1,No.
16/11/2023,22/2023,M-133,"Mixer Power Amplifier (Brand: TOA, Model: A-1724)",1,No.
16/11/2023,22/2023,M-133,"Microphone System (Brand: TOA, Model: WT-820)",3,Nos.
16/11/2023,22/2023,M-133,"Noise Hum Eliminator (Brand: Roland, Model: SN-550)",2,Nos.
16/11/2023,22/2023,M-133,"Audio Feedback Suppressor (Brand: Sabine, Model: FBX1802)",2,Nos.
16/11/2023,22/2023,M-133,"Digital Time Base Corrector (Brand: FOR. A, Model: FA330P)",1,No.
16/11/2023,22/2023,M-133,"Frequency Dividing System (Brand: BSS, Model: FDS 310)",1,No.
16/11/2023,22/2023,M-133,"Amplifier (Brand: Crown, Model: CE-2000)",4,Nos.
16/11/2023,22/2023,M-133,"Amplifier (Brand: Crown, Model: MA3600VZ)",3,Nos.
16/11/2023,22/2023,M-133,"Production Mixer (Brand: Panasonic, Model: WJ-MX50)",1,No.
16/11/2023,22/2023,M-133,"Wireless Intercom System (Brand: Telex, Model: BTR-700 / TR-700) (OFCA Licence Not Required)",2,Nos.
16/11/2023,22/2023,M-133,"LCD Projector (Brand: Sanyo, Model: PLC-XF45) (Dismantled)",1,No.
16/11/2023,22/2023,M-133,"Projector Lens (Brand: Sanyo, Model: LNS-W03)",1,No.
16/11/2023,22/2023,M-133,"Projector Lens (Brand: Sanyo, Model: LNS-S02Z)",1,No.
16/11/2023,22/2023,M-133,"Pan-Tilt Unit (Brand: JVC, Model: WB-2404U)",1,No.
16/11/2023,22/2023,M-133,"Camera Tripod (Brand: Carton, Model: C10)",1,No.
16/11/2023,22/2023,M-133,"Portable Sound System (Brand: Sabine, Model: FBX1802)",4,Nos.
16/11/2023,22/2023,M-133,"Microphone (Brand: TOA, Model: WM-220)",12,Nos.
16/11/2023,22/2023,M-133,"Body-Pack Transmitter (Brand: TOA, Model: WM-360) (OFCA Licence Not Required)",2,Nos.
16/11/2023,22/2023,M-133,Wireless Microphone System (Brand: SHURE) (OFCA Licence Not Required),1,Set
16/11/2023,22/2023,M-133,"Wireless Microphone Antenna (Brand: Sennheiser, Model: UHF) (OFCA Licence Not Required)",6,Nos.
16/11/2023,22/2023,M-133,Microphone (Brand: AKG),4,Nos.
16/11/2023,22/2023,M-133,Microphone (Brand: SHURE),5,Nos.
16/11/2023,22/2023,M-133,"Clip On Microphone (Brand: SHURE, Model: MKE-2-5)",6,Nos.
16/11/2023,22/2023,M-134,"Digital Video Recorder (Brand: Sony, Model: Dvw-500p)",10,Nos.
16/11/2023,22/2023,M-134,"Digital Video Recorder with Rack (Brand: Sony, Model: Dvw-A500p)",1,Set
16/11/2023,22/2023,M-134,"Digital Video Player with Rack Mount Kit (Brand: Sony, Model: Dvw-510p) ",1,Set
16/11/2023,22/2023,M-134,"Digital Videocassette Player (Brand: Sony, Model: Dvw-A510p)",2,Nos.
16/11/2023,22/2023,M-134,"Digital Recorder with Rack Mount Kit  (Brand: Sony, Model: Dvw-500p) ",2,Sets
16/11/2023,22/2023,M-134,"Digital Videocassette Player with Rack Mount Kit (Brand: Sony, Model: Dvw-A510p)",2,Sets
16/11/2023,22/2023,M-134,"Digital Video Player (Brand: Sony, Model: Dvw-510p)",2,Nos.
16/11/2023,22/2023,M-134,"Digital Video Player (Brand: Sony, Model: MSW-2100P)",1,No.
16/11/2023,22/2023,M-135,"DDS3 Backup Drive (Brand: Sony, Model: SDT-S9000)",1,No.
16/11/2023,22/2023,M-135,"8 Port Ethernet Hub (Brand: Ati, Model: )",3,Nos.
16/11/2023,22/2023,M-135,"Router (Brand: Cisco, Model: 2501)",2,Nos.
16/11/2023,22/2023,M-135,"Speaker (Brand: Harris, Model: Sp-691)",2,Nos.
16/11/2023,22/2023,M-135,"8-Port Auto-Sensing 10/100mps Network Switch (Brand: Intel, Model: Inbusiness)",1,No.
16/11/2023,22/2023,M-135,"PCI Digital Audio Capture Card (Brand: Rme, Model: )",2,Nos.
16/11/2023,22/2023,M-135,"Audio Capture Card (Brand: Rme, Model: Digi 96/8)",5,Nos.
16/11/2023,22/2023,M-135,Network Switching Hub (Brand: Buffalo),1,No.
16/11/2023,22/2023,M-135,"Firewall Device (Brand: Netscreen, Model: 5xt)",1,No.
16/11/2023,22/2023,M-135,"Network Management Device (Brand: F5, Model: Big-Ip 6400 )",2,Nos.
16/11/2023,22/2023,M-135,"Firewall Device (Brand: Juniper, Model: Isg-1000)",2,Nos.
16/11/2023,22/2023,M-135,"Network Management Device (Brand: Juniper, Model: Nsmxpress)",1,No.
16/11/2023,22/2023,M-135,Network Switch (Brand: KVM),3,Nos.
16/11/2023,22/2023,M-135,"Audio Player (White) (Brand: Apple, Model: Ipod)",2,Nos.
16/11/2023,22/2023,M-135,"Audio Player (Black) (Brand: Apple, Model: Ipod)",1,No.
16/11/2023,22/2023,M-135,"Mobile Phone (Brand: Apple, Model: Iphone 3g)",1,No.
16/11/2023,22/2023,M-135,"Mobile Phone (Brand: HTC, Model: Hda9191)",1,No.
16/11/2023,22/2023,M-135,Server Rack (42u),1,No.
16/11/2023,22/2023,M-135,"Digital Camera (Brand: Casio, Model: Ex-F1)",1,No.
16/11/2023,22/2023,M-135,"Tripod (Brand: Velbon, Model: El-430)",2,Nos.
16/11/2023,22/2023,M-135,"Panoramic Lens Adapter (Brand: Gopano, Model: Gopano Plus)",1,No.
16/11/2023,22/2023,M-135,"Mobile Phone (Brand: Samsung, Model: Galaxy Note)",2,Nos.
16/11/2023,22/2023,M-135,"Mobile Phone (Brand: Samsung, Model: Galaxy Nexus)",2,Nos.
16/11/2023,22/2023,M-135,"Mobile Phone (Brand: Apple, Model: Iphone 4s 64gb)",1,No.
16/11/2023,22/2023,M-135,"Audio Player (Brand: Apple, Model: Ipod Touch 32g)",1,No.
16/11/2023,22/2023,M-135,"Digital Camera (Brand: Lytro, Model: Light Field Camera 16gb)",1,No.
16/11/2023,22/2023,M-135,"Set Top Box (Brand: Olevia, Model: Mt-620ft)",1,No.
16/11/2023,22/2023,M-135,"Audio Player (Brand: Apple, Model: Ipod Touch 32g 2nd Generation)",1,No.
16/11/2023,22/2023,M-135,"Speaker (Brand: Altec Lansin, Model: 612)",1,No.
16/11/2023,22/2023,M-135,Backup Device (Brand: Apple; Model: Time Capsule),1,No.
16/11/2023,22/2023,M-135,Ram (Brand: HP; Model: 4GB 2RX4 PC3-10600R-9),12,Nos.
16/11/2023,22/2023,M-136,"Digital Picture Manipulator Controller (Brand: GVG, Model: DPM-700)",5,Nos.
16/11/2023,22/2023,M-137,Moblie Elevated Work Platform,1,No.
16/11/2023,22/2023,M-138,Abeny Level,1,No.
16/11/2023,22/2023,M-138,"Digital Audio Recorder (Model: JNC, Model : USB 90)",1,No.
16/11/2023,22/2023,M-138,Compact Flash Card 64MB ,6,Nos.
16/11/2023,22/2023,M-138,Micrometer,1,No.
16/11/2023,22/2023,M-138,Planimeter,1,No.
16/11/2023,22/2023,M-138,"Electronic Typewriter (Brand: Olympia, Model: Supertype 330)",1,No.
16/11/2023,22/2023,M-138,"Paper Shredder (Brand: Ideal, Model: 2270 CC)",1,No.
16/11/2023,22/2023,M-138,"Digital Camera (Model: Sony, Model: DSCWX-350)",1,No.
16/11/2023,22/2023,M-138,"Digital Camera (Model: Sony, Model: DSCWX-550)",2,Nos.
16/11/2023,22/2023,M-139,Digital Audio Player (Brand: Sanyo),1,No.
16/11/2023,22/2023,M-139,HiFi System,1,Set
16/11/2023,22/2023,M-139,"TV 29""",1,No.
16/11/2023,22/2023,M-139,Scanner,1,No.
16/11/2023,22/2023,M-140,"DSLR Camera Body with Battery Carger & Rain Cover (Brand: Canon, Model: EOS 5D Mark II) ",1,Set
16/11/2023,22/2023,M-140,"Speaker (Brand: EUR, Model: F05-6301B3X)",2,Nos.
16/11/2023,22/2023,M-140,"Power Supply for Microphone (Brand: SENNHEISER, Model: K6)",1,No.
16/11/2023,22/2023,M-140,"Wireless Microphone (Brand: SENNHEISER, Model: EW100-ENG-G3) ",1,No.
16/11/2023,22/2023,M-140,"Digital Camera (Brand: CANON, Model: POWERSHOTA710IS) ",1,No.
16/11/2023,22/2023,M-140,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872)",3,Nos.
16/11/2023,22/2023,M-140,"HD Wide Angle Lens (Brand: SONY, Model: 0HD-06WA-Z7U)",1,No.
16/11/2023,22/2023,M-140,"HD Fish Eye Converter Lens (Brand: RAYNOX, Model: HD-FXR-180)",1,No.
16/11/2023,22/2023,M-140,"HD Wide Angle Converter Lens (Brand: Century, Model: OVS-07CV-HDS)",1,No.
16/11/2023,22/2023,M-140,"Lens for Digital Single-Lens Reflex Camera (Brand: CANON, Model: EF 24-70MM F2.8LⅡ USM)",1,No.
16/11/2023,22/2023,M-140,"Wide Angle Conversion Lens (Brand: RAYNOX, Model: HDP-5072EX)",5,Nos.
16/11/2023,22/2023,M-140,"Fish-eye Conversion Lens (Brand: VIVITAR, Model: 58MM 0.42X)",2,Nos.
16/11/2023,22/2023,M-140,"Camcorder Supporter (Brand: SONY, Model: VCT-SP2BP)",1,No.
16/11/2023,22/2023,M-140,"Video Camera with Gimbal Stabiliser & Accessories (Brand: DJI, Model: DSMO OM160)",1,Set
16/11/2023,22/2023,M-140,CADB System (Brand: WISI) (OFCA Licence Not Required),1,Set
16/11/2023,22/2023,M-140,"Digital Camcorder (Brand: SONY, Model: DSR-PD150P)",3,Nos.
16/11/2023,22/2023,M-140,"Digital Camcorder (Brand: SONY, Model: DCR-PC330E)",1,No.
16/11/2023,22/2023,M-140,"Digital Camcorder (Brand: SONY, Model: DSR-PDX-10P)",2,Nos.
16/11/2023,22/2023,M-140,"Digital Camcorder (Brand: SONY, Model: DSR-PD170P)",3,Nos.
16/11/2023,22/2023,M-140,"High Definition Digital Camcorder (Brand: SONY, Model: HVP-ZIP)",1,No.
16/11/2023,22/2023,M-140,"High Definition Digital Camorder (Brand: SONY, Model: HVR-ZIP)",3,Nos.
16/11/2023,22/2023,M-140,"Camcorder (Brand: Panasonic, Model: AG-HVX200MC)",1,No.
16/11/2023,22/2023,M-140,"High Definition Digital Camcorder (Brand: SONY, Model: HVR-Z5P)",1,No.
16/11/2023,22/2023,M-140,"Digital Camcorder (Brand: SONY, Model: PMW-200)",2,Nos.
16/11/2023,22/2023,M-140,"Video Distribution Amplifier (Brand: Link, Model: VDA280)",1,No.
16/11/2023,22/2023,M-140,Handycam Camcorder (Brand: SONY),1,No.
16/11/2023,22/2023,M-140,"Handycam Camcorder (Brand: SONY, Model: DCR-TRV900E)",1,No.
16/11/2023,22/2023,M-140,"Digital Video Cassette Player (Brand: SONY, Model: DVW-500P)",1,No.
16/11/2023,22/2023,M-140,"Video Casette Tape Player (Brand: SONY, Model: DVW-M2000P)",1,No.
16/11/2023,22/2023,M-140,"DVD Recorder (Brand: SONY, Model: RDR-HX710)",2,Nos.
16/11/2023,22/2023,M-140,"Portable High Definition Video Player (Brand: SONY, Model: GV-HD700E)",1,No.
16/11/2023,22/2023,M-140,"DVD Duplicator (Brand: LITE-On, Model: IHBS312)",1,No.
16/11/2023,22/2023,M-141,Label Machine (Non-REE),4,Nos.
16/11/2023,22/2023,M-141,Server (without Harddisk),1,No.
16/11/2023,22/2023,M-141,Vacuum Cleaner,1,No.
16/11/2023,22/2023,M-141,Mass Selective Detector,1,No.
16/11/2023,22/2023,M-141,Pump,1,No.
16/11/2023,22/2023,M-141,Gas Chromatography,1,No.
16/11/2023,22/2023,M-141,Auto Sampler,1,No.
16/11/2023,22/2023,M-141,Plastic Trolley,3,Nos.
16/11/2023,22/2023,M-141,Temperature Recorder,5,Nos.
16/11/2023,22/2023,M-141,DVD Recorder,1,No.
16/11/2023,22/2023,M-141,Projector (Dismantled),1,No.
16/11/2023,22/2023,M-141,Electronic Crimper,2,Nos.
16/11/2023,22/2023,M-141,Air Purifier,3,Nos.
16/11/2023,22/2023,M-141,Datalogger,2,Nos.
16/11/2023,22/2023,M-141,Microscope,2,Nos.
16/11/2023,22/2023,M-141,Thermohygrometer,2,Nos.
16/11/2023,22/2023,M-141,Digital Camera Body,5,Nos.
16/11/2023,22/2023,M-141,Digital Camera,14,Nos.
16/11/2023,22/2023,M-141,UV Nuclear Fixation Instrument,1,No.
16/11/2023,22/2023,M-141,Constant Temperature Dry Bath,1,No.
16/11/2023,22/2023,M-141,Tripod,3,Nos.
16/11/2023,22/2023,M-141,Dehumidifier,1,No.
16/11/2023,22/2023,M-141,Metal Document Stand,1,No.
16/11/2023,22/2023,M-141,Dry Box,3,Nos.
16/11/2023,22/2023,M-142,Temperature Recorder,2,Nos.
16/11/2023,22/2023,M-142,Grinder,4,Nos.
16/11/2023,22/2023,M-142,Liquid Chromatograph ,1,No.
16/11/2023,22/2023,M-142,Laboratory Pump,1,No.
16/11/2023,22/2023,M-142,Sampler,1,No.
16/11/2023,22/2023,M-142,Detector,1,No.
16/11/2023,22/2023,M-142,Fraction Collector,1,No.
16/11/2023,22/2023,M-143,Gas Chromatograph,1,No.
16/11/2023,22/2023,M-143,Auto Emission Detector,1,No.
16/11/2023,22/2023,M-143,Nitrogen Generator,3,Nos.
16/11/2023,22/2023,M-143,Hydrogen Generator,3,Nos.
16/11/2023,22/2023,M-143,Mass Spectrometer,1,No.
16/11/2023,22/2023,M-143,Pump,2,Nos.
16/11/2023,22/2023,M-143,Auto Sampler,1,No.
16/11/2023,22/2023,M-143,Solvent Extractor,1,No.
16/11/2023,22/2023,M-143,Laboratory Pump,2,Nos.
16/11/2023,22/2023,M-143,Oven,1,No.
16/11/2023,22/2023,M-143,Noise Reduction Box,1,No.
16/11/2023,22/2023,M-144,"Mobile Phone (Brand: Nokia, Model: X1-01)",1,No.
16/11/2023,22/2023,M-144,"Mobile Phone (Brand: Nokia, Model: 1650)",1,No.
16/11/2023,22/2023,M-144,"Mobile Phone (Brand: Nokia, Model: 3120)",2,Nos.
16/11/2023,22/2023,M-144,"Paper Shredder (Brand: Ideal, Model: 2400)",1,No.
16/11/2023,22/2023,M-144,"Paper Shredder (Brand: Fellowes, Model:  SB-B7Cs)",1,No.
16/11/2023,22/2023,M-145,Hot and Cold Water Dispenser ,2,Nos.
16/11/2023,22/2023,M-145,Stand for Water Dispenser,2,Nos.
16/11/2023,22/2023,M-145,"Microfilmer (Brand: Kodak, Model: Imagelink Microfilmer 120)",1,No.
16/11/2023,22/2023,M-145,"Microfilm Reader (Brand: Eyecom, Model:1200)  (Non-REE)",1,No.
16/11/2023,22/2023,M-145,"Microfilm Printer (Brand: Infographix, Model: Microprint 350) (Non-REE)",1,No.
16/11/2023,22/2023,M-145,"Microfilm Reader (Brand: Kodak, Model: Rollfilm Reader 322A)  (Non-REE)",1,No.
16/11/2023,22/2023,M-146,Emergency Trolley,2,Nos.
16/11/2023,22/2023,M-146,Stretcher Trolley,1,No.
16/11/2023,22/2023,M-147,"Facsimile Machine (Brand: Panasonic, Model: UF-770)",1,No.
16/11/2023,22/2023,M-147,"Photocopier (Brand: Mita, Model: DC3055G)",1,No.
16/11/2023,22/2023,M-148,"Metal Detector Walkthrough (Brand: Ceia, Model: Hi-Pe)",10,Nos.
16/11/2023,22/2023,M-149,"Used Private Car (without Key)(Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
16/11/2023,22/2023,M-150,"Wireless Microphone Portable Tunner (Brand: Sony, Model: WRR-28)",1,No.
16/11/2023,22/2023,M-150,"Wireless Microphone Transmitter (Brand: Sony, Model: WRT-28L)",1,No.
16/11/2023,22/2023,M-150,"Wireless Microphone Grand Plane Antenna (Brand: Sony, Model: AN-57)",1,No.
16/11/2023,22/2023,M-150,"Digital Camcorder with Soft Carrying Case and Battery (Brand: Sony, Model: HDRPJ790VE)",1,Set
16/11/2023,22/2023,M-150,"20W Video Light (Brand: Sony, Model: HVL-20DW2)",1,No.
16/11/2023,22/2023,M-150,"20W Video Light (Brand: Sony, Model: HVL-20DW)",1,No.
16/11/2023,22/2023,M-150,"Wireless Microphone Receiver (Brand: Sennheiser, Model: EW112P-D)",1,No.
16/11/2023,22/2023,M-150,"Wireless Microphone (Brand: Sennheiser, Model: EW112P-D)",1,No.
16/11/2023,22/2023,M-150,"Video Tripod (Brand: Sony, Model: VCT-1170RM)",3,Nos.
16/11/2023,22/2023,M-150,"Video Recorder (Brand: Sony, Model: HVR-M25P)",1,No.
16/11/2023,22/2023,M-150,"Multi Format Player (Brand: Sony, Model: MSW-2100P)",1,No.
16/11/2023,22/2023,MS-301,"Video Recorder (Brand: JVC, Model: HR-D337MS)",1,No.
16/11/2023,22/2023,MS-301,"Electronic Whiteboard (Brand: Panasonic, Model: KX-B530)",1,No.
16/11/2023,22/2023,MS-301,"Digital Camcorder (Brand: Canon, Model: HF-S11)",1,No.
16/11/2023,22/2023,MS-302,20' Container,14,Nos.
16/11/2023,22/2023,MS-303,"Photocopier (Brand: Ricoh, Model: MP302+SPF)",1,No.
16/11/2023,22/2023,MS-304,Water Filter Cartridge P6 JRC,36,Nos.
16/11/2023,22/2023,MS-304,Spring Dial Scale Cap.12Kg/26lb,2,Nos.
16/11/2023,22/2023,MS-304,Manual Typewriter (Model: Olympia),2,Nos.
16/11/2023,22/2023,MS-304,"Cassette Recorder (Model: Sony, Model: CFS-W365S)",1,No.
16/11/2023,22/2023,MS-304,Headset,3,Nos.
16/11/2023,22/2023,MS-304,"Anti Radiation Computer Filter for 13""-15"" Monitor",3,Nos.
16/11/2023,22/2023,MS-305,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201163)",37,Nos.
16/11/2023,22/2023,MS-305,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201161)",33,Nos.
16/11/2023,22/2023,MS-305,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201160)",26,Nos.
16/11/2023,22/2023,MS-305,"Photocopier Maintenance Kit  (Brand: Fuji Xerox, Model: EL300720)",2,Sets
16/11/2023,22/2023,MS-306,"Upper Limb Ergociser (Brand: BIODEX, Model: 950-138)",1,No.
16/11/2023,22/2023,MS-306,"Lower Limb Ergociser (Brand: BIODEX, Model: 950-220 Biostep)",1,No.
16/11/2023,22/2023,UP-701,"Lady's Wrist Watch with Yellow & White Metal Strap (Brand: Baume & Mercier, S/N: 2207153)",1,No.
16/11/2023,22/2023,UP-701,"Gent's Wrist Watch with Yellow & White Metal Strap (Brand: Baume & Mercier, S/N: MV045164 2784389)",1,No.
16/11/2023,22/2023,UP-701,"Gent's Steel Watch (Brand: Baume & Mercier, S/N: 3013073)",1,No.
16/11/2023,22/2023,UP-701,"Lady's Steel Watch (Brand: Baume & Mercier, S/N: 3007796) ",1,No.
16/11/2023,22/2023,UP-701,Coin Bag (Brand: Louis Vuitton),1,No.
16/11/2023,22/2023,UP-702,Fitness Equipment,1,No.
16/11/2023,22/2023,UP-702,Manual Wheelchair ,1,No.
16/11/2023,22/2023,UP-702,Digital Video Recorder,1,No.
16/11/2023,22/2023,UP-702,"Punch (Brand: Carl, Model: 100XL)",1,No.
16/11/2023,22/2023,UP-703,"Washing Machine (Brand: Zanussi, Model: TS662)",1,No.
16/11/2023,22/2023,UP-703,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: 3XACM07DD0) ",1,No.
16/11/2023,22/2023,UP-704,Air-conditioner (Window Type) (Brand: Philco),1,No.
16/11/2023,22/2023,UP-704,"Refrigerator (Brand: Whirlpool, Model: WF10111) ",1,No.
16/11/2023,22/2023,UP-704,"Washing Machine (Brand: Hyundai, Model: HM8800) ",1,No.
16/11/2023,22/2023,UP-705,"Table Fan (Brand: Imarflex, Model: IFB-2381) ",1,No.
16/11/2023,22/2023,UP-705,"Gas Water Heater (Brand: Simpa, Model: RS68B) ",1,No.
16/11/2023,22/2023,UP-705,Rice Cooker (Brand: Midea),1,No.
16/11/2023,22/2023,UP-705,Electric Kettle (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-705,Gas Cooking Stove (Brand: MEO),1,No.
16/11/2023,22/2023,UP-705,Range Hood (Brand: Simpa) ,1,No.
16/11/2023,22/2023,UP-705,Manual Wheelchair ,1,No.
16/11/2023,22/2023,UP-705,Telephone (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-706,Refrigerator (Brand: Hyundai),1,No.
16/11/2023,22/2023,UP-706,"24"" Monitor (Flat-panel) (Brand: Prima, Model: LE-24LD19)",1,No.
16/11/2023,22/2023,UP-707,"Electric Water Heater (Brand: Jenfort, Model: JN-6 23 Litre) ",1,No.
16/11/2023,22/2023,UP-708,Induction Cooker (Brand: Palace),2,Nos.
16/11/2023,22/2023,UP-709,"26"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-709,Refrigerator (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-709,Washing Machine (Brand: Hyundai) ,1,No.
16/11/2023,22/2023,UP-710,Electric Water Heater ,1,No.
16/11/2023,22/2023,UP-711,"40"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-711,Refrigerator (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-711,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
16/11/2023,22/2023,UP-711,Washing Machine (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-712,Optical Disc Player (Brand: Biaicom),1,No.
16/11/2023,22/2023,UP-712,Rice Cooker (Brand: J.H.E.),1,No.
16/11/2023,22/2023,UP-712,Rice Cooker (Brand: Imarflex),1,No.
16/11/2023,22/2023,UP-712,Stand Fan (Brand: Gree),1,No.
16/11/2023,22/2023,UP-712,Stand Fan (Brand: Midea),2,Nos.
16/11/2023,22/2023,UP-712,Gas Cooking Stove (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-712,Electric Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-712,Air Cooler (Brand: Innotec),1,No.
16/11/2023,22/2023,UP-712,Radio (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-713,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE330H)",1,No.
16/11/2023,22/2023,UP-713,"32"" Television (Flat-panel) (Brand: Konka, Model: KL32CS66)",1,No.
16/11/2023,22/2023,UP-713,"Refrigerator (Brand: Whirlpool, Model: W12RIX) ",1,No.
16/11/2023,22/2023,UP-713,"Washing Machine (Brand: Hyundai, Model: HWM-8510) ",1,No.
16/11/2023,22/2023,UP-714,"Electric Water Heater (Brand: Hotpool Storage, Model: ST-4EP) ",1,No.
16/11/2023,22/2023,UP-715,Washing Machine (Brand: Hitachi) ,1,No.
16/11/2023,22/2023,UP-715,Refrigerator (Brand: National),1,No.
16/11/2023,22/2023,UP-715,Air-conditioner (Split Type) (Brand: Panasonic) ,1,No.
16/11/2023,22/2023,UP-715,"36"" Television (Flat-panel) (Brand: Panasonic)",1,No.
16/11/2023,22/2023,UP-715,"19"" Computer Monitor (Flat-panel) (Brand: LG)",1,No.
16/11/2023,22/2023,UP-716,Rice Cooker (Brand: Midea),1,No.
16/11/2023,22/2023,UP-716,Microwave Oven (Brand: Goodway),1,No.
16/11/2023,22/2023,UP-716,Oven (Brand: Phos),1,No.
16/11/2023,22/2023,UP-716,Vacuum Cleaner (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-716,Document Bag,1,No.
16/11/2023,22/2023,UP-717,"22"" Monitor (Flat-panel) (Brand: LG)",1,No.
16/11/2023,22/2023,UP-717,Air-conditioner (Window Type) (Brand: Midea),1,No.
16/11/2023,22/2023,UP-718,Electric Water Heater (Brand: Germany Italy Pool),1,No.
16/11/2023,22/2023,UP-719,"30"" Monitor (Flat-panel) (Brand: Thomson)",1,No.
16/11/2023,22/2023,UP-720,Watch,8,Nos.
16/11/2023,22/2023,UP-720,Green Accessory ,10,Nos.
16/11/2023,22/2023,UP-720,Accessory,1,No.
16/11/2023,22/2023,UP-721,"32"" Television (Flat-panel) (Brand: Mi, Model: L32M5-AZ)",1,No.
16/11/2023,22/2023,UP-721,"19"" Monitor (Flat-panel) (Brand: Acer, Model: V196HQL)",1,No.
16/11/2023,22/2023,UP-721,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-721,Refrigerator (Brand: White-westing House),1,No.
16/11/2023,22/2023,UP-722,"Stand Fan (Brand: Everota, Model: D30NL)",1,No.
16/11/2023,22/2023,UP-722,Router (Brand: Nokia),1,No.
16/11/2023,22/2023,UP-722,Router (Brand: Tp-link),1,No.
16/11/2023,22/2023,UP-722,Blender (Brand: Joyoung),1,No.
16/11/2023,22/2023,UP-722,"Game Console (Brand: Nintendo, Model: Wii)",1,No.
