"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"02/3/2023","4/2023","UP-730","Refrigerator (Brand: Panasonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-730","Split-type Air-conditioner (Brand: Daikin) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Microwave Oven (Brand: Rasonic, Model: RM-G17KG)","1","No."
"02/3/2023","4/2023","UP-731","Range Hood (Brand: National, Model: FV-711N) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Gas Cooking Stove (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Gas Water Heater (Brand: Simpa, Model: RSW 108F) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Fan (Wall-mounted) (Brand: Midea, Model: FW 30-F3) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Fan (Wall-mounted) (Brand: Midea, Model: FW 40-F3) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-731","Electric Kettle ","1","No."
"02/3/2023","4/2023","UP-731","Dehumidifier (Brand: Loyola, Model: PHM209)","1","No."
"02/3/2023","4/2023","UP-731","Telephone (Brand: Chino-E, Model: HCD6238)","1","No."
"02/3/2023","4/2023","UP-732","Refrigerator (Brand: Philco, Model: AE1350Y) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-732","Refrigerator (Brand: Sharp, Model: SJ-D24E-GY) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-732","Washing Machine (Brand: Songpool, Model: FA5288-PWM) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-732","Television (Flat-panel) (Brand: Toshiba, Model: 32KL-300H)","1","No."
"02/3/2023","4/2023","UP-732","Air-conditioner (Brand: Bodysonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-733","Fan (Table) (Brand: J.H.E.) ","1","No."
"02/3/2023","4/2023","UP-733","Electric Sewing Machine (Brand: Sewland)","1","No."
"02/3/2023","4/2023","UP-734","Television (Flat-panel) (Brand: Skyworth)","1","No."
"02/3/2023","4/2023","UP-735","Optical Disc Player (Brand: Hiraki)","1","No."
"02/3/2023","4/2023","UP-736","Television (Flat-panel) (Brand: Prima)","1","No."
"02/3/2023","4/2023","UP-737","Water Heater (Brand: Rinnai) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-738","Refrigerator (Dismantled)","1","No."
"02/3/2023","4/2023","UP-738","Television (Flat-panel) (Brand: JVC) ","1","No."
"02/3/2023","4/2023","UP-738","Air-conditioner (Brand: Toshiba) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-738","Washing Machine (Brand: Fortress) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-739","Gas Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-739","Gas Stove (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-739","Electric Heater (Brand: Rasonic)","1","No."
"02/3/2023","4/2023","UP-739","Fan (Standing) (Brand: Summe)","1","No."
"02/3/2023","4/2023","UP-739","Vacuum Cleaner (Brand: Midea)","1","No."
"02/3/2023","4/2023","UP-740","Window Type Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-740","Double-door Refrigerator (Brand: National) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-740","Television (Flat-panel) (Brand: Panasonic)","1","No."
"02/3/2023","4/2023","UP-740","Washing Machine (Brand: Hitachi) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-741","Fan (Standing) (Brand: Panasonic)","1","No."
"02/3/2023","4/2023","UP-741","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-742","Television (Flat-panel) (Brand: Hisense) ","1","No."
"02/3/2023","4/2023","UP-742","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-743","Bicycle","50","Nos."
"02/3/2023","4/2023","UP-744","Fan (Standing) (Brand: Imarflex)","1","No."
"02/3/2023","4/2023","UP-744","Audio Equipment (Brand: Sast)","1","Set"
"02/3/2023","4/2023","UP-744","Audio Equipment (Brand: JVC)","1","Set "
"02/3/2023","4/2023","UP-745","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-745","Television (Flat-panel) (Brand: Sony)","1","No."
"02/3/2023","4/2023","UP-745","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-745","Washing Machine (Brand: Zoueshoai) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-746","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-747","Washing Machine (Brand: Panasonic) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-748","Telephone (Brand: Teledevice)","3","Nos."
"02/3/2023","4/2023","UP-748","Portable Radio (Brand: Kaide)","1","No."
"02/3/2023","4/2023","UP-748","Portable Radio (Brand: Sony)","3","Nos."
"02/3/2023","4/2023","UP-748","Portable Radio (Brand: Kchibo)","1","No."
"02/3/2023","4/2023","UP-748","Fan (Table) (Brand: San Yan) ","1","No."
"02/3/2023","4/2023","UP-749","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-750","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-750","Television (Flat-panel) (Brand: LG) ","1","No."
"02/3/2023","4/2023","UP-751","Back Massager (Brand: Osim)","1","No."
"02/3/2023","4/2023","UP-752","Television (Flat-panel) (Brand: LG, Model: 37LG50D-HD)","1","No."
"02/3/2023","4/2023","UP-752","Refrigerator (Brand: Toshiba, Model: GR-M20HWF (SZ)) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-752","Washing Machine (Brand: Zanussi, Model: TE962V) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-753","Gold Ring (Approx. 12 grams) (The item was found to be composed mainly of gold)","1","No."
"02/3/2023","4/2023","UP-754","Gas Stove (Brand: MED) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-754","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-754","Heater (Brand: Delonghi) ","1","No."
"02/3/2023","4/2023","UP-755","Washing Machine (Brand: Philco) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-756","Gas Cooker (Brand: Simpa, Model: SUZH2) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-756","Electric Water Heater (Brand: Berlin, Model: NPF-503) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-757","Refrigerator (Brand: Samsung, Model: RB29HSR2D) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-757","Air-conditioner (Brand: General, Model: AFH18AQW-W) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-758","Gas Water Heater (Brand: Triumphql) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-758","Range Hood (Brand: UB) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-759","Television (Flat-panel) (Brand: Sony) ","1","No."
"02/3/2023","4/2023","UP-759","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-759","Washing Machine (Brand: Philco) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-759","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-760","Television (Flat-panel) (Brand: Skyworth) ","1","No."
"02/3/2023","4/2023","UP-760","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-760","Double-door Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-761","Water Heater (Brand: National) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-761","Electric Water Pot (Brand: Faious) ","1","No."
"02/3/2023","4/2023","UP-761","Fan (Standing) (Brand: Sunpentown)","1","No."
"02/3/2023","4/2023","UP-762","Window-type Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-762","Television (Flat-panel) (Brand: Sharp)","1","No."
"02/3/2023","4/2023","UP-763","Television (Flat-panel) (Brand: Prima)","1","No."
"02/3/2023","4/2023","UP-763","Refrigerator (Brand: Toshiba) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-763","Air-conditioner (Brand: Midea) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-764","Fan (Table) ","2","Nos."
"02/3/2023","4/2023","UP-764","Fan (Standing)","1","No."
"02/3/2023","4/2023","UP-764","Telephone","1","No."
"02/3/2023","4/2023","UP-764","Rice Cooker","2","Nos."
"02/3/2023","4/2023","UP-764","Electric Cooking Stove","1","No."
"02/3/2023","4/2023","UP-764","Hi-fi Set","2","Sets"
"02/3/2023","4/2023","UP-764","Radio","1","No."
"02/3/2023","4/2023","UP-764","Toaster","1","No."
"02/3/2023","4/2023","UP-765","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-766","Fan (Table) (Brand: Panasonic) ","1","No."
"02/3/2023","4/2023","UP-766","Rice Cooker (Brand: National)","1","No."
"02/3/2023","4/2023","UP-766","Fan (Table) (Brand: Hitachi) ","1","No."
"02/3/2023","4/2023","UP-766","Gas Stove (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-766","Instantaneous Balanced Flue Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-767","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-767","Air-conditioner (Brand: Mitsubishi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-768","Clothes Dryer (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-768","Double-head Cooking Stove (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-768","Microwave Oven (Brand: Sharp)","1","No."
"02/3/2023","4/2023","UP-768","Dishwasher (Brand: Fancy)","1","No."
"02/3/2023","4/2023","UP-768","Rice Cooker (Brand: Midea)","1","No."
"02/3/2023","4/2023","UP-768","Gas Water Heater (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-768","Fan (Standing) (Brand: Midea)","2","Nos."
"02/3/2023","4/2023","UP-768","Handbag","1","No."
"02/3/2023","4/2023","UP-768","Game Console with Controller (Brand: Sony, Model: PlayStation 1) ","1","Set"
"02/3/2023","4/2023","UP-768","Cabinet","2","Nos."
"02/3/2023","4/2023","UP-768","Piano","1","No."
"02/3/2023","4/2023","UP-768","Bicycle","1","No."
"02/3/2023","4/2023","UP-768","Shoe Cabinet","1","No."
"02/3/2023","4/2023","UP-768","Writing Desk","1","No."
"02/3/2023","4/2023","UP-768","Vase","1","No."
"02/3/2023","4/2023","UP-768","Wooden Bench","1","No."
"02/3/2023","4/2023","UP-768","Dining Table","1","No. "
"02/3/2023","4/2023","UP-768","Hi-fi Set with Speaker","1","Set"
"02/3/2023","4/2023","UP-768","Television Cabinet","1","No."
"02/3/2023","4/2023","UP-768","Bedstead","2","Nos."
"02/3/2023","4/2023","UP-768","Wardrobe","1","No."
"02/3/2023","4/2023","UP-768","Chair","4","Nos."
"02/3/2023","4/2023","UP-769","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-769","Washing Machine (Brand: Hitachi) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-769","Air-conditioner (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-769","Air-conditioner (Brand: NEC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-769","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-769","Television (Flat-panel) (Brand: Vdigi)","1","No."
"02/3/2023","4/2023","UP-770","Television (Flat-panel) (Brand: Philips)","1","No."
"02/3/2023","4/2023","UP-771","Range Hood (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-772","Television (Flat-panel) (Brand: Yomi)","1","No."
"02/3/2023","4/2023","UP-772","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-772","Refrigerator (Brand: General) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-773","Shaver (Brand: Philips)","2","Nos."
"02/3/2023","4/2023","UP-773","Watch","1","No."
"02/3/2023","4/2023","UP-773","Rice Cooker (Brand: National)","1","No."
"02/3/2023","4/2023","UP-773","Gas Cooking Stove (Brand: Paloma) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-773","Radio (Brand: Tecsun) ","1","No."
"02/3/2023","4/2023","UP-774","Refrigerator (Brand: Sanyo) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-774","Television (Flat-panel) (Brand: JVC) ","1","No."
"02/3/2023","4/2023","UP-775","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-776","Washing Machine (Brand: Hyundai) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-776","Air-conditioner (Brand: Toshiba) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-777","Induction Cooker (Dismantled)","1","No."
"02/3/2023","4/2023","UP-777","Gas Stove (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-777","Vacuum Cleaner (Brand: Eco Efficiency) ","1","No."
"02/3/2023","4/2023","UP-778","Window Type Air-conditioner (Brand: Whirlpool) (Dismantled)","2","Nos."
"02/3/2023","4/2023","UP-779","Water Heater (Brand: Hannes Muller, Model: HN5) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-779","Rice Cooker (Brand: Midea, Model: FS3018R)","1","No."
"02/3/2023","4/2023","UP-779","Induction Cooker (Brand: JHE, Model: IHJ-2100B(JH)) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-779","Heater (Brand: Cellini, Model: CCH200) ","1","No."
"02/3/2023","4/2023","UP-779","Optical Disc Player (Brand: Aiwa, Model: AWBR-1001HK)","1","No."
"02/3/2023","4/2023","UP-779","Fan (Standing) (Brand: JHE, Model: FS40-P2(JH))","1","No."
"02/3/2023","4/2023","UP-779","Mini Hi-fi System (Brand: Hyundai, Model: HYHF-9114)","1","Set"
"02/3/2023","4/2023","UP-780","Television (Flat-panel) (Brand: Lanix) ","1","No."
"02/3/2023","4/2023","UP-780","Window Type Air-conditioner (Brand: Summe) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-780","Washing Machine (Brand: Samsung) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-780","Refrigerator (Brand: National) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-781","Range Hood (Brand: Mitsubishi) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-781","Toaster (Brand: Panasonic)","1","No."
"02/3/2023","4/2023","UP-781","Wheelchair (Brand: Alpha)","1","No."
"02/3/2023","4/2023","UP-782","Bicycle","150","Nos."
"02/3/2023","4/2023","UP-783","Gas Stove (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-783","Fan (Standing) (Brand: Midea)","1","No."
"02/3/2023","4/2023","UP-783","Fan (Wall-mounted) (Brand: Sunpentown) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-783","Rice Cooker (Brand: Panasonic)","1","No."
"02/3/2023","4/2023","UP-783","Microwave Oven (Brand: National)","1","No."
"02/3/2023","4/2023","UP-784","Cassette Recorder with a Pair of Speakers (Brand: Sony, Model: CFS1010S)","1","Set"
"02/3/2023","4/2023","UP-785","Refrigerator (Brand: LG, Model: GR-132SJ) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-785","Television (Type: Cathode-ray Tube) (Brand: TCL, Model: EC-2109)","1","No."
"02/3/2023","4/2023","UP-786","Rice Cooker (Brand: Imarflex, Model: IRC-YH40B)","1","No."
"02/3/2023","4/2023","UP-786","Water Heater (Brand: Hibachi, Model: HY-403) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-787","Electric Fan (Table) (Brand: Delonghi) ","1","No."
"02/3/2023","4/2023","UP-787","Microwave Oven (Brand: Kenwood)","1","No."
"02/3/2023","4/2023","UP-788","Bicycle","13","Nos."
"02/3/2023","4/2023","UP-789","Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-790","Fan (Table) (Brand: Mitsubishi, Model: D12-GN) ","1","No."
"02/3/2023","4/2023","UP-791","Water Heater (Dismantled)","1","No."
"02/3/2023","4/2023","UP-792","Air-conditioner (Brand: York) (Dismantled)","2","Nos."
"02/3/2023","4/2023","UP-792","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-792","Television (Flat-panel) (Brand: Eight) ","1","No."
"02/3/2023","4/2023","UP-792","Television (Flat-panel) (Brand: Panasonic) ","1","No."
"02/3/2023","4/2023","UP-792","Refrigerator (Brand: Sast) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-792","Refrigerator (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-792","Washing Machine (Brand: Panasonic) (Dismantled) ","1","No."
