"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"22/9/2022","6/2022","M-156","3/4"" Bow Shackle","2","Nos."
"22/9/2022","6/2022","M-156","1/2"" Bow Shackle","8","Nos."
"22/9/2022","6/2022","M-156","4-metre Steel Wire (Diameter 14mm)","2","Pieces"
"22/9/2022","6/2022","M-156","2-metre Steel Wire (Diameter 14mm)","2","Pieces"
"22/9/2022","6/2022","M-156","1 Tonne Chain Block  ","7","Nos."
"22/9/2022","6/2022","M-156","Gantry","1","No."
"22/9/2022","6/2022","M-156","Self Retractable Fall Arrestor","1","No."
"22/9/2022","6/2022","M-156","Metal Filing Cabinet (35"" L X 16"" W X 52"" H)","1","No."
"22/9/2022","6/2022","M-156","Grey Sliding Door Bookcase (35"" L X 16"" W X 35"" H)","1","No."
"22/9/2022","6/2022","M-157","High-speed Cutting Machine","1","No."
"22/9/2022","6/2022","M-157","Impact Drill","2","Nos."
"22/9/2022","6/2022","M-157","Grinding Machine","1","No."
"22/9/2022","6/2022","M-157","Blower","1","No."
"22/9/2022","6/2022","M-157","Stone Cutter (Brand: Makita, Model: 4100NH)","1","No."
"22/9/2022","6/2022","M-157","Robin Engine (Model: EY15)","1","No."
"22/9/2022","6/2022","M-157","G Clamp","2","Nos."
"22/9/2022","6/2022","M-157","Cordless Rotary Hammer (Brand: Makita)","2","Nos."
"22/9/2022","6/2022","M-157","Cordless Angle Grinder (Brand: Makita)","2","Nos."
"22/9/2022","6/2022","M-157","Loppers (Brand: STIHL, Model: PL30)","2","Nos."
"22/9/2022","6/2022","M-157","Loppers (Brand: STIHL, Model: PL40)","2","Nos."
"22/9/2022","6/2022","M-157","Curved Saw","2","Nos."
"22/9/2022","6/2022","M-157","Scale","1","No."
"22/9/2022","6/2022","M-157","Pump Fire Knapsack (Brand: Rega)","8","Nos."
"22/9/2022","6/2022","M-157","Heavy Duty Plunge Router","1","No."
"22/9/2022","6/2022","M-157","Sander (Brand: Hitachi, Model: SV125D)","1","No."
"22/9/2022","6/2022","M-157","Hedge Cutter (Diesel) (Brand: Tanaka)","1","No."
"22/9/2022","6/2022","M-157","Plastic Water Dispenser","1","No."
"22/9/2022","6/2022","M-157","Domestic Type Vacuum Cleaner","1","No."
"22/9/2022","6/2022","M-157","Electric Radiator","1","No."
"22/9/2022","6/2022","M-157","Fan (Wall-mounted)","5","Nos."
"22/9/2022","6/2022","M-158","Facsimile Machine (Brand: Panafax, Model: Panafax UF-7300)","1","No."
"22/9/2022","6/2022","M-158","Air Purifier (Brand: Sharp, Model: FU-A80A)","3","Nos."
"22/9/2022","6/2022","M-158","Dehumidifier (Brand: Air Dr, Model: Air Dr Go 60 Litre)","3","Nos."
"22/9/2022","6/2022","M-158","Floor Standing Air Conditioner (Brand: German Pool, Model: PAC-15P)","2","Nos."
"22/9/2022","6/2022","M-158","Vacuum Cleaner (Brand: Electrolux, Model: ZUF4202OR)","1","No."
"22/9/2022","6/2022","M-158","Wet and Dry Vacuum Cleaner (Brand: Karcher, Model: Karcher 27 Litre)","1","No."
"22/9/2022","6/2022","M-159","Glass Fish Tank (Length 90cm, Width 60cm, Height 51cm)","2","Nos."
"22/9/2022","6/2022","M-159","Ultraviolet Steriliser Lamp (Brand: TMC, Model: P6)","1","No."
"22/9/2022","6/2022","M-159","Ozone Generating Machine (Brand: RK2, Model: RK2500MG)","3","Nos."
"22/9/2022","6/2022","M-159","Chiller/Heater (for Fish Tank) (Brand: Resun, Model: CW 2500A)","3","Nos."
"22/9/2022","6/2022","M-159","Protein Skimmer Pump (Brand: Deltec, Model: DSC1200)","3","Nos."
"22/9/2022","6/2022","M-159","Protein Skimmer Pump (Brand: Deltec, Model: DSC1700)","9","Nos."
"22/9/2022","6/2022","M-159","Ultraviolet Steriliser Lamp (Brand: TMC, Model: Pro Clear 55 watt)","3","Nos."
"22/9/2022","6/2022","M-159","Digital Camera (Brand: Sony, Model: RX100V)","1","No."
"22/9/2022","6/2022","M-159","Digital Camera (Brand: Olympus, Model: TG5)","1","No."
"22/9/2022","6/2022","M-159","Protein Fractionator (Brand: Deltec, Model: TC3070)","2","Nos."
"22/9/2022","6/2022","M-159","Swirl Pump (Brand: YUANJING)","1","No."
"22/9/2022","6/2022","M-159","Glass Fish Tank (Length 127cm, Width 54cm, Height 83cm)","2","Nos."
"22/9/2022","6/2022","M-159","Ozone Generator Control Board (Brand: RK2)","2","Nos."
"22/9/2022","6/2022","M-159","Multiport Valve (Brand: Hayward)","1","No."
"22/9/2022","6/2022","M-159","Saltwater Pump (Brand: Emaux, Model: EPV300)","3","Nos."
"22/9/2022","6/2022","M-159","Ozone Generator High Voltage Power Supply Transformer (Brand: RK2)","1","Set"
"22/9/2022","6/2022","M-159","Chiller/Heater (for Fish Tank) (Brand: Resun, Model: CW 3000)","5","Nos."
"22/9/2022","6/2022","M-159","Surveillance Monitoring System (Brand: Hikvision)","1","Set"
"22/9/2022","6/2022","M-159","Sand Tank (Brand: Hayward)","1","Set"
"22/9/2022","6/2022","M-159","Protein Fractionator","1","Set"
"22/9/2022","6/2022","M-159","Upright Microscope (Brand: Nikon, Model: E200)","1","No."
"22/9/2022","6/2022","M-159","Stanless Steel Circular Sieve (Model: 20um)","1","Set"
"22/9/2022","6/2022","M-159","Data Logging Device (Brand: InSitu, Model: SmarTroll MP)","2","Sets"
"22/9/2022","6/2022","M-159","System Pump (Brand: RK2, Model: 1HP)","1","No."
"22/9/2022","6/2022","M-159","Ultraviolet Steriliser Lamp (Brand: TMC, Model: P8)","1","No."
"22/9/2022","6/2022","M-159","2000L Plastic Bucket","4","Nos."
"22/9/2022","6/2022","M-159","Digital Lens for Microscope (Brand: CTS)","1","No."
"22/9/2022","6/2022","M-159","Trinocular Microscope Eyepiece Connector","1","No."
"22/9/2022","6/2022","M-159","Monocrystalline Solar Panel (Model: 200W)","2","Nos."
"22/9/2022","6/2022","M-159","Movable Wind Blower","1","No."
"22/9/2022","6/2022","M-159","Water Quality Measuring Probe and Sensor (Brand: InSitu)","1","Set"
"22/9/2022","6/2022","M-159","Chiller (for Fish Tank) (Brand: Artica, Model: DA-1000B)","1","No."
"22/9/2022","6/2022","M-159","System Pump (Brand: RK2, Model: 1/2HP)","4","Nos."
"22/9/2022","6/2022","M-159","Timer Control","1","No."
"22/9/2022","6/2022","M-159","Water Quality Measuring Meter (Brand: InSitu, Model: SmarTroll MP)","5","Nos."
"22/9/2022","6/2022","M-159","Waterproof Cap (Brand: InSitu)","8","Nos."
"22/9/2022","6/2022","M-159","System Pump (Brand: RK2, Model: system pump 1.5 HP)","2","Nos."
"22/9/2022","6/2022","M-159","Small System Pump (Brand: RK2, Model: DC System pump)","4","Nos."
"22/9/2022","6/2022","M-159","Air Pump (Brand: Hiblow, Model: HP200)","1","No."
"22/9/2022","6/2022","M-159","Insecticide Spray Tank","1","No."
"22/9/2022","6/2022","M-159","Plant Growth Chamber (Brand: SHELLAB, Model: SR121D-2)","1","No."
"22/9/2022","6/2022","M-159","Timecard Recorder (Brand: Nippo, Model: Timeboy V7)","1","No."
"22/9/2022","6/2022","M-160","Umbrella Stand","1","No."
"22/9/2022","6/2022","M-160","Voice Recorder (Brand: Olympus, Model: DS 2200)","1","No."
"22/9/2022","6/2022","M-160","Digital Camera (Brand: SONY, Model: DSC-T11)","1","No."
"22/9/2022","6/2022","M-160","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-585)","1","No."
"22/9/2022","6/2022","M-160","Digital Camera (Brand: Canon, Model: IXUS 860-IS)","1","No."
"22/9/2022","6/2022","M-160","Digital Camera (Brand: Canon, Model: IXUS 870-IS)","1","No."
"22/9/2022","6/2022","M-160","Video Camera (Brand: SONY, Model: HDR-SR8E 1006BHD)","1","No."
"22/9/2022","6/2022","M-160","Voice Recorder (Brand: SONY, Model: ICD-MX20)","1","No."
"22/9/2022","6/2022","M-160","Camera Lens (Brand: SONY, Model: VCL-HG0737C Wide)","1","No."
"22/9/2022","6/2022","M-160","Digital Camera (Brand: SONY, Model: HSC-H9)","1","No."
"22/9/2022","6/2022","M-160","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)","1","No."
"22/9/2022","6/2022","M-160","Box Fan (12"")","1","No."
"22/9/2022","6/2022","M-160","Microphone (Brand: SONY, Model: ECM220T)","1","No."
"22/9/2022","6/2022","M-160","Cassette Recorder (Brand: Toshiba, Model: DMR 260SE)","1","No."
"22/9/2022","6/2022","M-160","Video Camera (Brand: SONY, Model: CCDTR350E)","1","No."
"22/9/2022","6/2022","M-160","Paper Shredder (Brand: KOBRA, Model: 240SS4)","1","No."
"22/9/2022","6/2022","M-161","Iron Single Bed","14","Nos."
"22/9/2022","6/2022","M-161","Iron Single Bunk Bed","22","Nos."
"22/9/2022","6/2022","M-162","1000L Plastic Water Container with Metal Frame","8","Nos."
"22/9/2022","6/2022","M-163","1000L Plastic Water Container","2","Nos."
"22/9/2022","6/2022","M-164","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)","1","No."
"22/9/2022","6/2022","M-164","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)","2","Nos."
"22/9/2022","6/2022","M-165","Regulator, Single Stage","12","Nos."
"22/9/2022","6/2022","M-165","Regulator, Double Stage","12","Nos."
"22/9/2022","6/2022","M-165","Regulator, Double Stage (Type: CGA660)","24","Nos."
"22/9/2022","6/2022","M-165","Optical Sensor","25","Nos."
"22/9/2022","6/2022","M-166","Binding Machine (Brand: Bindomatic 5000, Model: 10250-CE0001323)","1","No."
"22/9/2022","6/2022","M-166","Punching & Binding Machine (Brand: IBICO, Model: E-Kombo)","1","No."
"22/9/2022","6/2022","M-166","Microfilm Reader (Brand: Kodak)","1","No."
"22/9/2022","6/2022","M-166","Projector (Brand: Opaque, Model: VU-LYTEIII) (Dismantled)","1","No."
"22/9/2022","6/2022","M-167","Partition Panel Screen","1","No."
"22/9/2022","6/2022","M-167","Rice Boiler","1","No."
"22/9/2022","6/2022","M-167","Sign Panel for Retractable Barrier 12""x 10"", Stainless Steel","4","Nos."
"22/9/2022","6/2022","M-167","Stand Barricade with Retractable Tape, Stainless Steel","12","Nos."
"22/9/2022","6/2022","M-167","Oil Heater","1","No."
"22/9/2022","6/2022","M-167","Oil Heater (Brand: Whirlpool)","1","No."
"22/9/2022","6/2022","M-168","Wooden Bookshelf with Glass Door","1","No."
"22/9/2022","6/2022","M-168","Round Meeting Table (Diameter :1200mm, Height: 750mm)","1","No."
"22/9/2022","6/2022","M-168","Directorate Office Desk","1","No."
"22/9/2022","6/2022","M-168","Oval Meeting Table","1","No."
"22/9/2022","6/2022","M-168","2-Seater Sofa","1","No."
"22/9/2022","6/2022","M-169","Camera (Brand: Minolta, Model: Riva Zoom 125 EX)","2","Nos."
"22/9/2022","6/2022","M-169","Digital Camera (Brand: Ricoh, Model: Caplio RIV)","4","Nos."
"22/9/2022","6/2022","M-169","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)","3","Nos."
"22/9/2022","6/2022","M-169","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)","3","Nos."
"22/9/2022","6/2022","M-169","Electronic Calculator (Brand: Casio, Model: FD30)","1","No."
"22/9/2022","6/2022","M-169","Mobile Air-conditioner (Brand: Philco)","1","No."
"22/9/2022","6/2022","M-169","Mobile Air-conditioner (Brand: Midea)","1","No."
"22/9/2022","6/2022","M-170","Turf Tractor (Brand: Steiner, Model: 430 Max) with Reel Mower & Drag Mat","1","No."
"22/9/2022","6/2022","M-171","Digital Camera (Brand: Olympus, Model: TG-4)","2","Nos."
"22/9/2022","6/2022","M-171","Digital Camera (Brand: Nikon, Model: P310)","1","No."
"22/9/2022","6/2022","M-171","Digital Camera (Brand: Canon, Model: Power Shot S110)","1","No."
"22/9/2022","6/2022","M-172","Front Opening Electric Ceramic Kiln (Pottery Crafts) (Model: P5120) with Electric Mixer","1","No."
"22/9/2022","6/2022","M-173","Front Opening Electric Ceramic Kiln (Pottery Crafts) (Model: P5120) with Electric Mixer","1","No."
"22/9/2022","6/2022","M-174","Amalgamator","1","No."
"22/9/2022","6/2022","M-174","Apex Locator","2","Nos."
"22/9/2022","6/2022","M-174","Light Cure Unit","3","Nos."
"22/9/2022","6/2022","M-175","Video & Audio Student Booth System, including 
Student Recorder x1, 
9"" Colour Video Monitor (non-REE) (Brand: Sony) x1, 
Student Booth x1, 
Headphone x1, 
Multi-core Cable x1, 
Video Home System Recorder (Brand: Sharp) x1, 
Tailor-made Power Supply Unit x1","1","Set"
"22/9/2022","6/2022","M-176","Chain Saw (Model: SOLO644)","1","No."
"22/9/2022","6/2022","M-176","Facsimile Machine (Brand: Panafax, Model: UF-770)","1","No."
"22/9/2022","6/2022","M-176","Digital Camera (Brand: Casio, Model: ZS30)","2","Nos."
"22/9/2022","6/2022","M-177","Air Compressor (Brand: Jun Air)","1","No."
"22/9/2022","6/2022","M-177","Ultrasonic Cleaner","1","No."
"22/9/2022","6/2022","M-177","Impression Material Mixer","1","No."
"22/9/2022","6/2022","M-177","Electric Pulp Vitality Tester","1","No."
"22/9/2022","6/2022","M-178","Binder","242","Nos."
"22/9/2022","6/2022","M-179","Electronic Screen","2","Nos."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Samsung, Model: Galaxy Note 16G N7000)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Apple, Model: iPhone 4S 16GB BK)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Samsung, Model: Galaxy Nexus)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Samsung, Model: Galaxy S Duos)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Nokia, Model: N82)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: LG, Model: Optimus 2X P990 Dark Brown)","1","No."
"22/9/2022","6/2022","M-179","Mobile Phone (Brand: Samsung, Model: i908)","1","No."
"22/9/2022","6/2022","M-179","L-Shape Wooden Table, White, Size 1500(L) x 600(D) x 1400(L) x 500(D) x 745(H) (mm)","1","No."
"22/9/2022","6/2022","M-179","Table with Partition","1","Set"
"22/9/2022","6/2022","M-179","Digital Camera (Brand: Canon, Model: G9G)","1","No."
"22/9/2022","6/2022","M-179","Video Camera (Brand: Fuji, Model: Fine Pix F100f)","1","No."
"22/9/2022","6/2022","M-179","Facsimile Machine (Brand: Brother, Model: FAX-335MC)","1","No."
"22/9/2022","6/2022","M-179","Megaphone (Brand: Apollo, Model: PA-6150)","1","No."
"22/9/2022","6/2022","M-180","Black and White Photo Print Processor (Brand: Colenta, Model: Printline 56ra70)","1","No."
"22/9/2022","6/2022","MS-301","Leaflet Tray 0.75mx0.3m ","1","No."
"22/9/2022","6/2022","MS-301","Multimedia Projector (Brand: EPSON, Model: EMP-1705)","1","No."
"22/9/2022","6/2022","MS-302","Digital Camera (Brand: Canon, Model: PC1087)","1","No."
"22/9/2022","6/2022","MS-302","Digital Camera (Brand: Panasonic, Model: DMC-FZ18)","1","No."
"22/9/2022","6/2022","MS-302","Newspaper Stand","1","No."
"22/9/2022","6/2022","MS-302","Wooden Drawer","1","No."
"22/9/2022","6/2022","MS-303","3-Seat Sofa (Black in Colour)
(Approx. Size : 25H x 34W x 88L inch)","1","Set"
"22/9/2022","6/2022","MS-304","Telephone Mobile
(Brand: Nokia, Model: 1209)","9","Nos."
"22/9/2022","6/2022","MS-305","Photocopier
(Brand: Kyocera, Model: TASKalfa1801)","1","No."
"22/9/2022","6/2022","MS-306","Binder","900","No."
"22/9/2022","6/2022","MS-307","Cistern for Walltype Urinal 9 Litre (unused)","50","Nos."
"22/9/2022","6/2022","MS-307","Switch Fuse 100 AMP SP & N","17","Nos."
"22/9/2022","6/2022","MS-307","Switch 32 AMP DP","1","No."
"22/9/2022","6/2022","MS-308","Mobile Phone  (Brand: Samsung, Model: Galaxy Ace)","1","No."
"22/9/2022","6/2022","MS-308","Mobile Phone (Brand: Samsung, Model: Galaxy SII LTE)","1","No."
"22/9/2022","6/2022","MS-308","Mobile Phone, Handheld (Brand: Samsung, Model: Galaxy Tab)","1","No."
"22/9/2022","6/2022","UP-701","Bicycle","200","Nos."
"22/9/2022","6/2022","UP-702","Television (Type: LCD) (Brand: Victor)","1","No."
"22/9/2022","6/2022","UP-702","Television (Type: LCD) (Brand: Konka)","1","No."
"22/9/2022","6/2022","UP-702","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-702","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-703","Optical Disc Player (Brand: Teledevice)","1","No."
"22/9/2022","6/2022","UP-703","TV Decoder (Brand: Eight)","1","No."
"22/9/2022","6/2022","UP-703","Fan (Type: Table) (Brand: Midea)","1","No."
"22/9/2022","6/2022","UP-703","Fan (Type: Wall-mounted) (Brand: Tutto) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-703","Fan (Type: Table) (Brand: Nobleland)","1","No."
"22/9/2022","6/2022","UP-703","Coffee Maker (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-703","Optical Disc Player","1","No."
"22/9/2022","6/2022","UP-703","Mixer (Brand: Kenwood)","1","No."
"22/9/2022","6/2022","UP-703","Coffee Maker (Brand: Delonghi)","1","No."
"22/9/2022","6/2022","UP-703","Speaker (Brand: Sony)","1","No."
"22/9/2022","6/2022","UP-703","Microwave Oven (Brand: Sharp)","1","No."
"22/9/2022","6/2022","UP-703","Stove (Brand: Neo) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-703","Electric Water Boiler (Brand: Panasonic)","1","No."
"22/9/2022","6/2022","UP-703","Fan (Type: Standing)","1","No."
"22/9/2022","6/2022","UP-703","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-703","Electric Water Boiler (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-704","Air-conditioner (Brand: Toshiba) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-704","Air-conditioner (Dismantled)","1","No."
"22/9/2022","6/2022","UP-704","Refrigerator (Brand: Zanussi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-705","Optical Disc Player (Brand: Aiwa, Model: XR-HR66MD)","1","No."
"22/9/2022","6/2022","UP-705","Cassette Player (Brand: Sanyo)","1","No."
"22/9/2022","6/2022","UP-705","Fan (Type: Table) ","1","No."
"22/9/2022","6/2022","UP-705","Optical Disc Player (Brand: Kebao)","1","No."
"22/9/2022","6/2022","UP-705","Optical Disc Player (Brand: JVC, Model: MX-V6081)","1","No."
"22/9/2022","6/2022","UP-706","Used Private Car (without Key)
Brand: Toyota
Model: Sienta
Registration Mark: RG1773
Chassis No.: NCP81-0083580
Engine No.: 1NZ-B487847","1","No."
"22/9/2022","6/2022","UP-707","Used Private Car (without Key)
Brand: Toyota
Model: PORTE 150R
Registration Mark: UZ5856
Chassis No.: NNP11-0011840
Engine No.: 1NZ-B429959","1","No."
"22/9/2022","6/2022","UP-708","Television (Type: LCD) (Brand: Samsung) ","1","No."
"22/9/2022","6/2022","UP-708","Television (Type: LCD) (Brand: Hisense) ","1","No."
"22/9/2022","6/2022","UP-708","Washing Machine (Brand: Summe Germany) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-708","Window Type Air-conditioner (Brand: Ryobishi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-709","Double Head Cooking Stove (Brand: Simpa, Model: SRJ2) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-709","Range Hood (Brand: Masudo) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-709","Electric Water Heater (Brand: Victory Pool) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-709","Fan (Type: Floor) (Brand: Pricerite) ","1","No."
"22/9/2022","6/2022","UP-710","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-710","Television (Type: LCD) (Brand: LG) ","1","No."
"22/9/2022","6/2022","UP-711","Air-conditioner (Brand: Midea) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-711","Television (Type: LCD) (Brand: Hitachi) ","1","No."
"22/9/2022","6/2022","UP-711","Television (Type: LCD) (Brand: Hisense) ","1","No."
"22/9/2022","6/2022","UP-711","Refrigerator (Brand: Innoware) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-711","Monitor (Type: LCD) (Brand: Lenovo)","1","No."
"22/9/2022","6/2022","UP-712","Handheld Massage Machine (Brand: Innocare)","1","No."
"22/9/2022","6/2022","UP-713","Electric Fan (Type: Standing) (Brand: Japan Home Centre) ","1","No."
"22/9/2022","6/2022","UP-714","Refrigerator (Brand: Zanussi, Model: ZGV248/2CF) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-714","Washing Machine (Brand: National, Model: NA-F42S3T) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-714","Television (Type: CRT) (Brand: Panasonic, Model: TC-21F87H) ","1","No."
"22/9/2022","6/2022","UP-714","Printer (Brand: Epson)","1","No."
"22/9/2022","6/2022","UP-715","Microwave Oven (Brand: Sharp)","1","No."
"22/9/2022","6/2022","UP-715","Rice Cooker (Brand: National, Model: SRS-SH15K) ","1","No."
"22/9/2022","6/2022","UP-715","Audio Speaker","2","Nos."
"22/9/2022","6/2022","UP-715","Optical Disc Player","1","No."
"22/9/2022","6/2022","UP-715","Vacuum Cleaner ","1","No."
"22/9/2022","6/2022","UP-715","Welding Machine","1","No."
"22/9/2022","6/2022","UP-715","Mini Fan ","1","No."
"22/9/2022","6/2022","UP-715","Iron ","1","No."
"22/9/2022","6/2022","UP-716","Electric Storage Water Heater (Brand: Jenfort) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-717","Television (Flat-panel) (Brand: Hisense, Model: HK24A36)","1","No."
"22/9/2022","6/2022","UP-718","Washing Machine (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-718","Refrigerator (Dismantled)","1","No."
"22/9/2022","6/2022","UP-719","Rice Cooker (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-719","Kettle (Brand: Ichiban)","1","No."
"22/9/2022","6/2022","UP-719","Heater (Brand: Midea) ","1","No."
"22/9/2022","6/2022","UP-719","Radio (Brand: Panasonic)","1","No."
"22/9/2022","6/2022","UP-719","Folding Bed","1","No."
"22/9/2022","6/2022","UP-719","Small Vacuum Cleaner (Brand: Kenwood) ","1","No."
"22/9/2022","6/2022","UP-719","Small Electric Fan (Brand: Matsusho) ","1","No."
"22/9/2022","6/2022","UP-719","Small Electric Fan ","1","No."
"22/9/2022","6/2022","UP-719","Electric Heater","1","No."
"22/9/2022","6/2022","UP-719","Electric Drill","1","No."
"22/9/2022","6/2022","UP-720","Television (Type: LCD) (Brand: Samsung) ","1","No."
"22/9/2022","6/2022","UP-721","Fan (Type: Table) (Brand: KDK) ","1","No."
"22/9/2022","6/2022","UP-722","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-722","Washing Machine (Brand: Hitachi) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-722","Monitor (Type: LCD) (Brand: Konka) ","1","No."
"22/9/2022","6/2022","UP-723","MD Boombox (Brand: Sanyo)","1","No."
"22/9/2022","6/2022","UP-723","Microwave Oven","1","No."
"22/9/2022","6/2022","UP-724","Washing Machine (Brand: Meo) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-725","Range Hood (Brand: Simpa) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-725","Water Heater (Brand : Whirlpool) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-726","Television (Type: LCD) (Brand: Samsung) ","1","No."
"22/9/2022","6/2022","UP-726","Computer Monitor (Type: LCD) (Brand: Philips) ","1","No."
"22/9/2022","6/2022","UP-726","Washing Machine (Brand: Whirlpool, Model: AWE2117) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-726","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-727","Electric Fan (Type: Standing) (Brand: Komomi) ","1","No."
"22/9/2022","6/2022","UP-727","Clothes Dryer (Brand: TGC, Model: RJD430) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-727","Foot Massage Machine (Brand: Isqueez)","1","No."
"22/9/2022","6/2022","UP-727","Microwave Oven (Brand: Goodway, Model: GM-L2007)","1","No."
"22/9/2022","6/2022","UP-727","DVD Player (Brand: Hyundai)","1","No."
"22/9/2022","6/2022","UP-727","Speaker (Brand: Hyundai)","1","No."
"22/9/2022","6/2022","UP-727","Set-top Box (Brand: Ei8ht, Model: HD398M)","1","No."
"22/9/2022","6/2022","UP-727","TV Game Player (Brand: Sony, Model: PS3)","1","No."
"22/9/2022","6/2022","UP-728","Air-conditioner (Brand: Electrolux) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-728","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-728","Air-conditioner (Brand: Zanussi) (Dismantled)","1","No."
"22/9/2022","6/2022","UP-728","Television (Type: LCD) (Brand: Sharp) ","1","No."
"22/9/2022","6/2022","UP-728","Washing Machine (Brand: Brandt, Model: BWF712AX) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-728","Printer (Brand: Canon, Model: PIXMA MG2570)","1","No."
"22/9/2022","6/2022","UP-729","Fan (Type: Standing) (Brand: Aviair)","1","No."
"22/9/2022","6/2022","UP-729","Fan (Type: Standing) (Brand: Gemini)","1","No."
"22/9/2022","6/2022","UP-729","Fan (Type: Standing) (Brand: SK Japan)","1","No."
"22/9/2022","6/2022","UP-729","Water Purifier (Brand: Rainlife)","1","No."
"22/9/2022","6/2022","UP-729","Sofa for 3 seats","1","No."
"22/9/2022","6/2022","UP-729","Delicacy Cooker","1","No."
"22/9/2022","6/2022","UP-729","Delicacy Cooker (Brand: Accurus, Model: ZC202(AC))","1","No."
"22/9/2022","6/2022","UP-729","Heater (Brand: Fortress, Model: FH2010A) ","1","No."
"22/9/2022","6/2022","UP-729","Musical Instrument – Clarinet (Brand: Yamaha, Model: YCL-255)","1","No."
"22/9/2022","6/2022","UP-729","Microwave Oven (Brand: Whirlpool)","1","No."
"22/9/2022","6/2022","UP-729","Dehumidifier (Brand: Carrier)","1","No."
"22/9/2022","6/2022","UP-729","Battery Pack (Brand: Samsung, Model: EEB-EI1CWE)","1","No."
"22/9/2022","6/2022","UP-729","Game Console (Brand: Sony, Model: PSP)","1","No."
"22/9/2022","6/2022","UP-729","Game Console ","1","No."
"22/9/2022","6/2022","UP-729","Facial Brush (Brand: Cellini Italy)","1","No."
"22/9/2022","6/2022","UP-729","Hair Dryer (Brand: Panasonic) ","1","No."
"22/9/2022","6/2022","UP-729","Hair Dryer (Brand: Lowra Rouge) ","1","No."
"22/9/2022","6/2022","UP-729","Iron (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-729","Hair Straightener (Brand: VS Sassoon) ","1","No."
"22/9/2022","6/2022","UP-729","Optical Disc Player (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-729","Travel Digital Scale (Brand: Philips)","1","No."
"22/9/2022","6/2022","UP-729","Electric Kettle (Brand: Tiger, Model: PFY-A10S)","1","No."
"22/9/2022","6/2022","UP-729","Sole Oven Avance (Brand: Recolte, Model: RSO-1(AV))","1","No."
"22/9/2022","6/2022","UP-729","4-in-1 Multi-Functional Mini Rice Cooker (Brand: Tiger, Model: JAJ-A55S) ","1","No."
"22/9/2022","6/2022","UP-729","BBQ Furnace ","1","No."
"22/9/2022","6/2022","UP-729","Induction Cooker (Brand: Midea) (Dismantled) ","1","No."
"22/9/2022","6/2022","UP-729","Bluetooth Headphone (Brand: Plantronics, Model: Voyager 5200)","1","No."
