﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
25/11/2021					,M-5/2021,M-150,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-150,相機,1.0,(部)
25/11/2021					,M-5/2021,M-150,手提式數碼攝像機,1.0,(部)
25/11/2021					,M-5/2021,M-150,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-150,相機,2.0,(部)
25/11/2021					,M-5/2021,M-151,舊越野車(品牌: 路華) ,1.0,(輛)
25/11/2021					,M-5/2021,M-151,舊越野車(品牌: 路華) ,1.0,(輛)
25/11/2021					,M-5/2021,M-151,舊越野車(品牌: 路華) ,1.0,(輛)
25/11/2021					,M-5/2021,M-151,舊越野車(品牌: 路華) ,1.0,(輛)
25/11/2021					,M-5/2021,M-152,舊特別用途車(品牌: 萬國),1.0,(輛)
25/11/2021					,M-5/2021,M-152,舊特別用途車(品牌: 萬國),1.0,(輛)
25/11/2021					,M-5/2021,M-153,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-153,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-154,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-155,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-156,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-157,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-158,舊拖架,1.0,(輛)
25/11/2021					,M-5/2021,M-159,無線麥克風,3.0,(個)
25/11/2021					,M-5/2021,M-159,數碼手提攝錄機,4.0,(部)
25/11/2021					,M-5/2021,M-159,暖爐,1.0,(部)
25/11/2021					,M-5/2021,M-159,迷你音響組合,1.0,(套)
25/11/2021					,M-5/2021,M-159,錄像機,1.0,(部)
25/11/2021					,M-5/2021,M-159,濾光鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-159,增距鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-159,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-159,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-159,VCD/CD音響組合,1.0,(套)
25/11/2021					,M-5/2021,M-159,CD收音錄音機,1.0,(部)
25/11/2021					,M-5/2021,M-159,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-159,電水煲,1.0,(個)
25/11/2021					,M-5/2021,M-159,電水煲,1.0,(個)
25/11/2021					,M-5/2021,M-159,微波爐,1.0,(個)
25/11/2021					,M-5/2021,M-159,煮食爐,2.0,(個)
25/11/2021					,M-5/2021,M-159,煮食爐,1.0,(個)
25/11/2021					,M-5/2021,M-159,縫紉機,9.0,(部)
25/11/2021					,M-5/2021,M-159,絞肉機,1.0,(部)
25/11/2021					,M-5/2021,M-159,電飯煲,1.0,(個)
25/11/2021					,M-5/2021,M-159,蒸汽熨斗,3.0,(個)
25/11/2021					,M-5/2021,M-159,打蛋器,1.0,(個)
25/11/2021					,M-5/2021,M-159,電飯煲,1.0,(個)
25/11/2021					,M-5/2021,M-159,抽氣扇 (已拆下),4.0,(把)
25/11/2021					,M-5/2021,M-159,攪拌器,1.0,(部)
25/11/2021					,M-5/2021,M-159,搾汁機,1.0,(部)
25/11/2021					,M-5/2021,M-159,攪拌器,4.0,(部)
25/11/2021					,M-5/2021,M-159,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-159,麵包機,2.0,(部)
25/11/2021					,M-5/2021,M-159,椅 (可調較高低),1.0,(張)
25/11/2021					,M-5/2021,M-159,縫紉機,1.0,(部)
25/11/2021					,M-5/2021,M-159,蒸汽熨斗,2.0,(個)
25/11/2021					,M-5/2021,M-159,多士爐,2.0,(個)
25/11/2021					,M-5/2021,M-159,慢煮機,1.0,(部)
25/11/2021					,M-5/2021,M-159,搾汁機,1.0,(部)
25/11/2021					,M-5/2021,M-159,風筒,1.0,(個)
25/11/2021					,M-5/2021,M-159,攪拌器,1.0,(部)
25/11/2021					,M-5/2021,M-159,電飯煲,1.0,(個)
25/11/2021					,M-5/2021,M-160,縫紉機,4.0,(部)
25/11/2021					,M-5/2021,M-160,煮食爐,4.0,(個)
25/11/2021					,M-5/2021,M-160,無線揚聲器,1.0,(個)
25/11/2021					,M-5/2021,M-160,手提無線麥克風,1.0,(個)
25/11/2021					,M-5/2021,M-160,手提無線麥克風,1.0,(個)
25/11/2021					,M-5/2021,M-160,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-160,活動三層鋁電視架,1.0,(個)
25/11/2021					,M-5/2021,M-160,投影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-160,CD-RW內部驅動器,3.0,(個)
25/11/2021					,M-5/2021,M-160,繪圖版連繪圖筆,8.0,(件)
25/11/2021					,M-5/2021,M-160,版畫機,2.0,(部)
25/11/2021					,M-5/2021,M-160,椅 (可調較高低),12.0,(張)
25/11/2021					,M-5/2021,M-160,辦公椅,13.0,(張)
25/11/2021					,M-5/2021,M-160,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-160,雙面活動展板,11.0,(件)
25/11/2021					,M-5/2021,M-160,合唱團台階,4.0,(件)
25/11/2021					,M-5/2021,M-160,吊扇 (已拆下),2.0,(把)
25/11/2021					,M-5/2021,M-160,掛牆扇 (已拆下),3.0,(把)
25/11/2021					,M-5/2021,M-160,座地扇,1.0,(部)
25/11/2021					,M-5/2021,M-160,垂直墊車,1.0,(部)
25/11/2021					,M-5/2021,M-160,便擕式計分板,1.0,(件)
25/11/2021					,M-5/2021,M-160,DVD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-160,摺檯,2.0,(張)
25/11/2021					,M-5/2021,M-160,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-160,DVD家庭影院系統,1.0,(部)
25/11/2021					,M-5/2021,M-160,家用投影屏幕 (已拆下),1.0,(件)
25/11/2021					,M-5/2021,M-160,可移動電視架,1.0,(套)
25/11/2021					,M-5/2021,M-160,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-160,合唱團台階,2.0,(件)
25/11/2021					,M-5/2021,M-160,打字機,1.0,(部)
25/11/2021					,M-5/2021,M-160,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-160,過膠機,1.0,(部)
25/11/2021					,M-5/2021,M-160,過膠機,2.0,(部)
25/11/2021					,M-5/2021,M-160,手推車 (搬運檯椅用),2.0,(部)
25/11/2021					,M-5/2021,M-160,飲用水系統,1.0,(個)
25/11/2021					,M-5/2021,M-160,不銹鋼告示牌,1.0,(件)
25/11/2021					,M-5/2021,M-160,飲水機,2.0,(部)
25/11/2021					,M-5/2021,M-160,吹風機,4.0,(部)
25/11/2021					,M-5/2021,M-161,三座位梳化,1.0,(張)
25/11/2021					,M-5/2021,M-161,二座位梳化,2.0,(張)
25/11/2021					,M-5/2021,M-161,一座位梳化,1.0,(張)
25/11/2021					,M-5/2021,M-162,手提電話,18.0,(部)
25/11/2021					,M-5/2021,M-162,手提電話,8.0,(部)
25/11/2021					,M-5/2021,M-162,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-162,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-162,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-162,手提電話,4.0,(部)
25/11/2021					,M-5/2021,M-163,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,8.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-163,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-163,已用碳粉鼓,5.0,(件)
25/11/2021					,M-5/2021,M-163,已用碳粉鼓,2.0,(件)
25/11/2021					,M-5/2021,M-163,已用碳粉鼓,3.0,(件)
25/11/2021					,M-5/2021,M-163,已用碳粉鼓,3.0,(件)
25/11/2021					,M-5/2021,M-163,已用影儀配件,1.0,(件)
25/11/2021					,M-5/2021,M-163,已用滾輪套件,2.0,(件)
25/11/2021					,M-5/2021,M-163,已用輚移套件,1.0,(件)
25/11/2021					,M-5/2021,M-163,已用廢碳粉樽,10.0,(個)
25/11/2021					,M-5/2021,M-164,電子手帳,8.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,2.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,1.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,4.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,2.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,1.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,2.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,2.0,(部)
25/11/2021					,M-5/2021,M-164,傳真機,2.0,(部)
25/11/2021					,M-5/2021,M-164,傳真機,5.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,1.0,(部)
25/11/2021					,M-5/2021,M-164,電子手帳,1.0,(部)
25/11/2021					,M-5/2021,M-165,手提電話連充電器及電池,1.0,(部)
25/11/2021					,M-5/2021,M-165,手提電話連充電器及電池,12.0,(部)
25/11/2021					,M-5/2021,M-166,連接取票輪候系統的數字鍵盤,3.0,(個)
25/11/2021					,M-5/2021,M-166,連接取票輪候系統的小型打印機,1.0,(個)
25/11/2021					,M-5/2021,M-166,取票輪候系統,1.0,(個)
25/11/2021					,M-5/2021,M-167,手提電話旅行充電器,1.0,(個)
25/11/2021					,M-5/2021,M-167,手提電話充電器,1.0,(個)
25/11/2021					,M-5/2021,M-167,手提電話旅行充電器,1.0,(個)
25/11/2021					,M-5/2021,M-167,手提電話旅行充電器,5.0,(個)
25/11/2021					,M-5/2021,M-167,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-167,手提電話,5.0,(部)
25/11/2021					,M-5/2021,M-168,傳真機 ,1.0,(部)
25/11/2021					,M-5/2021,M-168,傳真機 ,1.0,(部)
25/11/2021					,M-5/2021,M-168,傳真機 ,1.0,(部)
25/11/2021					,M-5/2021,M-169,電子白板,1.0,(部)
25/11/2021					,M-5/2021,M-169,油印機,1.0,(部)
25/11/2021					,M-5/2021,M-169,影印機,1.0,(部)
25/11/2021					,M-5/2021,M-170,傳真機(輕型) ,1.0,(部)
25/11/2021					,M-5/2021,M-170,傳真機(重型) ,2.0,(部)
25/11/2021					,M-5/2021,M-170,傳真機(輕型) ,1.0,(部)
25/11/2021					,M-5/2021,M-171,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-171,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-172,過期墨盒,3.0,(個)
25/11/2021					,M-5/2021,M-172,過期墨盒,4.0,(個)
25/11/2021					,M-5/2021,M-172,過期墨盒,4.0,(個)
25/11/2021					,M-5/2021,M-172,過期墨盒,6.0,(個)
25/11/2021					,M-5/2021,M-172,過期碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-173,過期墨盒,4.0,(個)
25/11/2021					,M-5/2021,M-173,過期墨盒,7.0,(個)
25/11/2021					,M-5/2021,M-173,過期墨盒,3.0,(個)
25/11/2021					,M-5/2021,M-173,過期墨盒,22.0,(個)
25/11/2021					,M-5/2021,M-173,過期墨盒,6.0,(個)
25/11/2021					,M-5/2021,M-174,過期碳粉盒匣,2.0,(個)
25/11/2021					,M-5/2021,M-174,過期碳粉盒匣,3.0,(個)
25/11/2021					,M-5/2021,M-174,過期碳粉盒匣,6.0,(個)
25/11/2021					,M-5/2021,M-174,過期碳粉盒匣,2.0,(個)
25/11/2021					,M-5/2021,M-175,閉路電視功率調節器,1.0,(部)
25/11/2021					,M-5/2021,M-175,電話,1.0,(部)
25/11/2021					,M-5/2021,M-175,鐡層架,1.0,(部)
25/11/2021					,M-5/2021,M-175,金屬架,1.0,(個)
25/11/2021					,M-5/2021,M-175,金屬櫃,1.0,(個)
25/11/2021					,M-5/2021,M-175,金屬櫃,2.0,(個)
25/11/2021					,M-5/2021,M-175,金屬桌,2.0,(張)
25/11/2021					,M-5/2021,M-176,相機,3.0,(部)
25/11/2021					,M-5/2021,M-176,即影即有相機,5.0,(部)
25/11/2021					,M-5/2021,M-176,手提攝錄機,1.0,(部)
25/11/2021					,M-5/2021,M-176,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-176,即影即有相機,2.0,(部)
25/11/2021					,M-5/2021,M-176,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-176,手提電話,4.0,(部)
25/11/2021					,M-5/2021,M-177,數碼相機,3.0,(部)
25/11/2021					,M-5/2021,M-177,覆印照片接合組,1.0,(套)
25/11/2021					,M-5/2021,M-177,防水殼(Nikon D3用),1.0,(件)
25/11/2021					,M-5/2021,M-177,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-177,防水盒,2.0,(件)
25/11/2021					,M-5/2021,M-177,定位儀,1.0,(部)
25/11/2021					,M-5/2021,M-177,防水殼(Canon WP-DC35),3.0,(件)
25/11/2021					,M-5/2021,M-177,水底燈,1.0,(盞)
25/11/2021					,M-5/2021,M-177,水底燈,2.0,(盞)
25/11/2021					,M-5/2021,M-178,即影即有相機,1.0,(部)
25/11/2021					,M-5/2021,M-178,即影即有相機,1.0,(部)
25/11/2021					,M-5/2021,M-178,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-178,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-178,數碼相機,7.0,(部)
25/11/2021					,M-5/2021,M-178,閉路電視系統,1.0,(部)
25/11/2021					,M-5/2021,M-178,電子磅,1.0,(個)
25/11/2021					,M-5/2021,M-178,收銀機,1.0,(部)
25/11/2021					,M-5/2021,M-178,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-178,晶片掃描機,1.0,(部)
25/11/2021					,M-5/2021,M-178,晶片掃描機,4.0,(部)
25/11/2021					,M-5/2021,M-178,晶片掃描機,16.0,(部)
25/11/2021					,M-5/2021,M-178,移動座地式冷氣機,3.0,(部)
25/11/2021					,M-5/2021,M-178,動物麻醉機,1.0,(部)
25/11/2021					,M-5/2021,M-178,動物麻醉機組件,3.0,(部)
25/11/2021					,M-5/2021,M-179,乾燥器,1.0,(個)
25/11/2021					,M-5/2021,M-179,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-179,測氧機探頭,18.0,(個)
25/11/2021					,M-5/2021,M-179,測氧機探頭,5.0,(個)
25/11/2021					,M-5/2021,M-179,測氧機,2.0,(部)
25/11/2021					,M-5/2021,M-179,數據連接線,4.0,(條)
25/11/2021					,M-5/2021,M-179,數據連接線,2.0,(條)
25/11/2021					,M-5/2021,M-179,數據連接線,1.0,(條)
25/11/2021					,M-5/2021,M-179,測氧機,9.0,(部)
25/11/2021					,M-5/2021,M-179,數據連接線,1.0,(條)
25/11/2021					,M-5/2021,M-179,不間斷水質測量系統,1.0,(個)
25/11/2021					,M-5/2021,M-179,乾櫃,1.0,(個)
25/11/2021					,M-5/2021,M-179,乾燥器,1.0,(個)
25/11/2021					,M-5/2021,M-179,實驗室焗櫃,1.0,(個)
25/11/2021					,M-5/2021,M-180,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-180,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-180,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-180,分光光度計,1.0,(個)
25/11/2021					,M-5/2021,M-180,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-180,不銹鋼葉輪式增氣機,7.0,(部)
25/11/2021					,M-5/2021,M-180,數碼錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-181,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-181,飲水機,1.0,(部)
25/11/2021					,M-5/2021,M-181,不銹鋼籠,1.0,(個)
25/11/2021					,M-5/2021,M-181,"熱水爐 
(已拆下)",1.0,(部)
25/11/2021					,M-5/2021,M-182,法碼,1.0,(套)
25/11/2021					,M-5/2021,M-182,便攜式氣體燃燒器,2.0,(個)
25/11/2021					,M-5/2021,M-182,相機,1.0,(部)
25/11/2021					,M-5/2021,M-182,相機防水殼,1.0,(個)
25/11/2021					,M-5/2021,M-182,磁力泵,1.0,(個)
25/11/2021					,M-5/2021,M-182,磁力泵,1.0,(個)
25/11/2021					,M-5/2021,M-182,海水泵,6.0,(個)
25/11/2021					,M-5/2021,M-182,水質分析比色計,1.0,(套)
25/11/2021					,M-5/2021,M-182,相機,2.0,(部)
25/11/2021					,M-5/2021,M-182,海水泵,2.0,(個)
25/11/2021					,M-5/2021,M-182,潛水泵,1.0,(個)
25/11/2021					,M-5/2021,M-182,蛋白分離器泵頭,1.0,(個)
25/11/2021					,M-5/2021,M-182,變頻器,1.0,(個)
25/11/2021					,M-5/2021,M-182,臭氧機,1.0,(個)
25/11/2021					,M-5/2021,M-182,潛水泵,2.0,(個)
25/11/2021					,M-5/2021,M-182,鈦金屬水泵,1.0,(個)
25/11/2021					,M-5/2021,M-182,潛水泵,2.0,(個)
25/11/2021					,M-5/2021,M-182,顯微鏡,1.0,(套)
25/11/2021					,M-5/2021,M-182,顯微鏡用顯示器,1.0,(個)
25/11/2021					,M-5/2021,M-182,桌上防水電子磅,1.0,(部)
25/11/2021					,M-5/2021,M-182,户外滅蚊機,4.0,(部)
25/11/2021					,M-5/2021,M-182,氣泵,1.0,(個)
25/11/2021					,M-5/2021,M-182,冷水機,1.0,(部)
25/11/2021					,M-5/2021,M-182,三腳架投射屏幕,1.0,(個)
25/11/2021					,M-5/2021,M-183,影印機,1.0,(部)
25/11/2021					,M-5/2021,M-183,菲林相機,2.0,(部)
25/11/2021					,M-5/2021,M-183,電暖爐,2.0,(部)
25/11/2021					,M-5/2021,M-183,鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-183,發電機,1.0,(部)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-183,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-184,腳動陶工旋盤(已拆下),4.0,(個)
25/11/2021					,M-5/2021,M-185,實物投影機 (已拆下),3.0,(部)
25/11/2021					,M-5/2021,M-185,CD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-185,CD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-185,CD播放機,2.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,2.0,(部)
25/11/2021					,M-5/2021,M-185,錄像機,2.0,(部)
25/11/2021					,M-5/2021,M-185,錄音機,2.0,(部)
25/11/2021					,M-5/2021,M-185,DVD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-185,DVD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-185,DVD播放機,2.0,(部)
25/11/2021					,M-5/2021,M-185,無線麥克風系統,1.0,(套)
25/11/2021					,M-5/2021,M-185,無線麥克風系統,1.0,(套)
25/11/2021					,M-5/2021,M-185,無線麥克風系統,1.0,(套)
25/11/2021					,M-5/2021,M-185,無線麥克風系統,1.0,(套)
25/11/2021					,M-5/2021,M-185,擴音器,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,2.0,(部)
25/11/2021					,M-5/2021,M-185,相機,1.0,(部)
25/11/2021					,M-5/2021,M-185,相機,2.0,(部)
25/11/2021					,M-5/2021,M-185,錄音機,3.0,(部)
25/11/2021					,M-5/2021,M-185,網絡設備器,4.0,(個)
25/11/2021					,M-5/2021,M-186,音效卡,4.0,(張)
25/11/2021					,M-5/2021,M-186,電視轉換器,1.0,(個)
25/11/2021					,M-5/2021,M-186,壓縮驅動器,1.0,(個)
25/11/2021					,M-5/2021,M-186,壓縮驅動器,1.0,(個)
25/11/2021					,M-5/2021,M-186,壓縮驅動器,1.0,(個)
25/11/2021					,M-5/2021,M-186,數據機,3.0,(部)
25/11/2021					,M-5/2021,M-187,乒乓球檯,2.0,(張)
25/11/2021					,M-5/2021,M-187,鋼身寫字檯 (教師用),5.0,(張)
25/11/2021					,M-5/2021,M-187,座檯式高影機 (已拆下),30.0,(部)
25/11/2021					,M-5/2021,M-187,微波爐,2.0,(部)
25/11/2021					,M-5/2021,M-187,微波爐,1.0,(部)
25/11/2021					,M-5/2021,M-187,微波爐,1.0,(部)
25/11/2021					,M-5/2021,M-187,熱溶訂裝機,1.0,(部)
25/11/2021					,M-5/2021,M-187,DVD影碟機,26.0,(部)
25/11/2021					,M-5/2021,M-187,DVD影碟機,1.0,(部)
25/11/2021					,M-5/2021,M-188,不鏽鋼告示牌,2.0,(個)
25/11/2021					,M-5/2021,M-188,合唱團台階,3.0,(個)
25/11/2021					,M-5/2021,M-188,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-188,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-188,卡式錄音機,2.0,(部)
25/11/2021					,M-5/2021,M-188,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-188,分音器,3.0,(部)
25/11/2021					,M-5/2021,M-188,聲音混合器,1.0,(個)
25/11/2021					,M-5/2021,M-188,擴音機,1.0,(個)
25/11/2021					,M-5/2021,M-188,幻燈片投影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-188,接收器連無線麥克風,1.0,(套)
25/11/2021					,M-5/2021,M-188,實物投影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-188,閃光燈,1.0,(件)
25/11/2021					,M-5/2021,M-188,上流式冷熱水機,1.0,(部)
25/11/2021					,M-5/2021,M-188,分液器,1.0,(部)
25/11/2021					,M-5/2021,M-188,供電器,1.0,(部)
25/11/2021					,M-5/2021,M-188,高壓沖水機,1.0,(部)
25/11/2021					,M-5/2021,M-188,回音消除器,3.0,(部)
25/11/2021					,M-5/2021,M-188,石油氣熱水爐,1.0,(部)
25/11/2021					,M-5/2021,M-188,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-188,無線網絡卡,10.0,(張)
25/11/2021					,M-5/2021,M-188,擴音器,1.0,(個)
25/11/2021					,M-5/2021,M-188,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-188,吹地機,1.0,(部)
25/11/2021					,M-5/2021,M-188,2.8厘米波發射器,1.0,(件)
25/11/2021					,M-5/2021,M-188,訊號產生器,1.0,(部)
25/11/2021					,M-5/2021,M-188,雙跡示波器,2.0,(部)
25/11/2021					,M-5/2021,M-188,DVD播放機,1.0,(部)
25/11/2021					,M-5/2021,M-188,范德格拉夫起電機,1.0,(部)
25/11/2021					,M-5/2021,M-188,顯微鏡,1.0,(部)
25/11/2021					,M-5/2021,M-188,投影機 (已拆下),4.0,(部)
25/11/2021					,M-5/2021,M-188,高影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-188,電子磅,3.0,(個)
25/11/2021					,M-5/2021,M-188,楊琴架,5.0,(件)
25/11/2021					,M-5/2021,M-188,不銹鋼文件櫃,1.0,(個)
25/11/2021					,M-5/2021,M-188,不銹鋼文件櫃,1.0,(個)
25/11/2021					,M-5/2021,M-188,不銹鋼白板活動架,1.0,(個)
25/11/2021					,M-5/2021,M-188,不銹鋼指示座,1.0,(個)
25/11/2021					,M-5/2021,M-188,電熨斗,2.0,(個)
25/11/2021					,M-5/2021,M-188,電飯煲,1.0,(個)
25/11/2021					,M-5/2021,M-188,電飯煲,1.0,(個)
25/11/2021					,M-5/2021,M-188,電熨斗,10.0,(個)
25/11/2021					,M-5/2021,M-188,焗爐,1.0,(部)
25/11/2021					,M-5/2021,M-188,縫紉機,1.0,(部)
25/11/2021					,M-5/2021,M-188,縫紉機,3.0,(部)
25/11/2021					,M-5/2021,M-188,四桶文件櫃,1.0,(個)
25/11/2021					,M-5/2021,M-188,高影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-189,大提琴,2.0,(個)
25/11/2021					,M-5/2021,M-190,揚聲器,24.0,(對)
25/11/2021					,M-5/2021,M-190,四端口集線器,6.0,(部)
25/11/2021					,M-5/2021,M-190,八端口集線器,1.0,(部)
25/11/2021					,M-5/2021,M-190,超薄MO碟驅動器,14.0,(件)
25/11/2021					,M-5/2021,M-190,讀卡器,23.0,(件)
25/11/2021					,M-5/2021,M-190,磁碟驅動器,4.0,(件)
25/11/2021					,M-5/2021,M-190,外置USB驅動器,3.0,(件)
25/11/2021					,M-5/2021,M-190,壓縮磁盤驅動器,1.0,(件)
25/11/2021					,M-5/2021,M-190,外置壓縮磁盤驅動器,2.0,(件)
25/11/2021					,M-5/2021,M-190,傳真數據機,1.0,(部)
25/11/2021					,M-5/2021,M-190,傳真數據機,1.0,(部)
25/11/2021					,M-5/2021,M-190,切換器,1.0,(件)
25/11/2021					,M-5/2021,M-190,光碟燒錄機,2.0,(部)
25/11/2021					,M-5/2021,M-190,光碟燒錄機,1.0,(部)
25/11/2021					,M-5/2021,M-190,手寫板,6.0,(件)
25/11/2021					,M-5/2021,M-190,影印機連釘裝器,1.0,(套)
25/11/2021					,M-5/2021,M-190,傳真機,2.0,(部)
25/11/2021					,M-5/2021,M-190,傳真機,3.0,(部)
25/11/2021					,M-5/2021,M-190,座地支架,1.0,(件)
25/11/2021					,M-5/2021,M-190,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-191,合唱團台階,4.0,(件)
25/11/2021					,M-5/2021,M-191,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-191,手推車,2.0,(部)
25/11/2021					,M-5/2021,M-191,天秤,1.0,(個)
25/11/2021					,M-5/2021,M-191,動物籠,1.0,(個)
25/11/2021					,M-5/2021,M-191,空氣變量聚光器,2.0,(個)
25/11/2021					,M-5/2021,M-191,電熱板,3.0,(件)
25/11/2021					,M-5/2021,M-191,微投影燈,1.0,(件)
25/11/2021					,M-5/2021,M-191,手提示波器,2.0,(部)
25/11/2021					,M-5/2021,M-191,低壓電源箱,1.0,(個)
25/11/2021					,M-5/2021,M-191,酸鹼計,2.0,(個)
25/11/2021					,M-5/2021,M-191,電熱器連座,1.0,(套)
25/11/2021					,M-5/2021,M-191,旋轉桌,1.0,(件)
25/11/2021					,M-5/2021,M-191,滑輪組件,6.0,(套)
25/11/2021					,M-5/2021,M-191,無線麥克風,1.0,(個)
25/11/2021					,M-5/2021,M-192,電動打字機,1.0,(部)
25/11/2021					,M-5/2021,M-192,電動打字機,1.0,(部)
25/11/2021					,M-5/2021,M-192,數碼相機,14.0,(部)
25/11/2021					,M-5/2021,M-193,對講機,4.0,(部)
25/11/2021					,M-5/2021,M-193,投影機,1.0,(部)
