﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
04/5/2023,8/2023,M-134,"Optical Disc Player (Brand: Sony, Model: DVP-NS-730P)",1,No.
04/5/2023,8/2023,M-134,"Audio Mixer (Brand: Peavey, Model: XR-600F)",1,No.
04/5/2023,8/2023,M-134,"Speaker with Cable (Brand: Peavey, Model: MP-112)",1,Set
04/5/2023,8/2023,M-134,"Microphone Stand (Brand: K&M, Model: 20170)",4,Nos.
04/5/2023,8/2023,M-134,"Tuner with 2 Microphones (Brand: CAH, Model: U-7000)",1,Set
04/5/2023,8/2023,M-135,"Photocopier (Brand: Panasonic, Model: DP-4530)",1,No.
04/5/2023,8/2023,M-135,"Paper Shredder (Brand: HSM, Model: 225.2)",1,No.
04/5/2023,8/2023,M-135,Office Chair,19,Nos.
04/5/2023,8/2023,M-135,"Photocopier (Brand: Panasonic, Model: DP-8045-PB) ",1,No.
04/5/2023,8/2023,M-135,Office Chair,66,Nos.
04/5/2023,8/2023,M-136,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
04/5/2023,8/2023,M-136,"Photocopier (Brand: Ricoh Aficio, Model: MP4000B)",1,No.
04/5/2023,8/2023,M-137,"Microfilm Printer (Brand: TAMERAN, Model: 2T36) (Non-REE)",1,No.
04/5/2023,8/2023,M-138,"Mobile Phone (Brand: Nokia, Model: 5130)",1,No.
04/5/2023,8/2023,M-138,"Mobile Phone (Brand: Nokia, Model: C5)",1,No.
04/5/2023,8/2023,M-138,"Air Purifier (Brand: Philips, Model: HR4322)",1,No.
04/5/2023,8/2023,M-138,"Dehumidifier (Brand: Sanyo, Model: SAD-128H)",1,No.
04/5/2023,8/2023,M-138,Coffee Machine,1,No.
04/5/2023,8/2023,M-138,"Facsimile Machine (Brand: Panasonic, Model: UF-280M)",1,No.
04/5/2023,8/2023,M-138,"Facsimile Machine (Brand: Panasonic, Model: UF-890)",1,No.
04/5/2023,8/2023,M-138,"Facsimile Machine (Brand: Panasonic, Model: UF-885)",1,No.
04/5/2023,8/2023,M-138,"Electronic Records Management System (Brand: Canon, Model: Canofile 510)",1,Set
04/5/2023,8/2023,M-138,"Disk Drive (Brand: Canon, Model: L10132)",1,No.
04/5/2023,8/2023,M-138,"Cipher Machine (Brand: Omnisec, Model: 519)",2,Nos.
04/5/2023,8/2023,M-138,"Electric Typewriter (Brand: Canon, Model: AP9417)",1,No.
04/5/2023,8/2023,M-138,Typewriter (Brand: Olympia),1,No.
04/5/2023,8/2023,M-138,"Electric Typewriter (Brand: Panasonic, Model: KX-E7000)",1,No.
04/5/2023,8/2023,M-138,"Electronic White Board (Brand: Panasonic, Model: KX-B730U)",1,No.
04/5/2023,8/2023,M-138,Visual Presenter,1,No.
04/5/2023,8/2023,M-138,"Optical Disc Player (Brand: JVC, Model: XV-D705)",1,No.
04/5/2023,8/2023,M-138,"Digital Camera (Brand: Sony, Model: Cybershot DSC-T3)",1,No.
04/5/2023,8/2023,M-138,"Digital Camera (Brand: Panasonic, Model: DMC-ZS3)",1,No.
04/5/2023,8/2023,M-138,"Wireless Microphone System (Brand: Shure, Model:  BLX288/PG58)",2,Sets
04/5/2023,8/2023,M-138,"Wireless Microphone System (Brand: CAH, Model: PM-2000)",1,Set
04/5/2023,8/2023,M-138,"Pre-Amplifier (Brand: Interm, Model: PP-6214)",1,No.
04/5/2023,8/2023,M-138,"Audio Mixer (Brand: Mackie, Model: 1202-VLZPRO)",1,No.
04/5/2023,8/2023,M-138,"Amplifier (Brand: TOA, Model: A-2060)",1,No.
04/5/2023,8/2023,M-138,Video Cassette Tape Recorder (Brand: Toshiba),1,No.
04/5/2023,8/2023,M-138,"Digital TV Receiver (Brand: Olevia, Model: ZMT-620FTA)",1,No.
04/5/2023,8/2023,M-138,"Thermal Binding Machine (Brand: Ibico, Model: 310E)",1,No.
04/5/2023,8/2023,M-138,"Projector (Brand: Panasonic, Model: PT-VW435NEA) (Dismantled)",1,No.
04/5/2023,8/2023,M-138,"Electric Projection Screen (Height: 72"", Width: 96"")  (Brand: ScreenPro)",1,No.
04/5/2023,8/2023,M-138,"Electronic Time & Date Stamp Machine (Brand: Seiko, Model: TP-50)",1,No.
04/5/2023,8/2023,M-138,"Audio-visual Equipment Case (Height: 65cm, Length: 60cm, Width: 60cm)",1,No.
04/5/2023,8/2023,M-138,"Wooden Conference Table (Width: 4000mm, Depth: 1800mm, Height: 750mm)",1,No.
04/5/2023,8/2023,M-138,"Facsimile Machine (Brand: Brother, Model: MFC-7470D)",1,No.
04/5/2023,8/2023,M-138,"Electronic White Board (Brand: Panasonic, Model: KX-B520)",1,No.
04/5/2023,8/2023,M-139,Table with Shelf (Teakwood) (107cm(L) x 46cm(W) x 76cm(H)),1,No.
04/5/2023,8/2023,M-139,Sofa with Wooden Armrest (Teakwood),7,Nos.
04/5/2023,8/2023,M-139,Round Tea Table (Teakwood) (84cm (Diameter) x 61cm(Height)),1,No.
04/5/2023,8/2023,M-139,Teapoy (Teakwood) (46cm(L) x 36cm(W) x 46cm(H)),10,Nos.
04/5/2023,8/2023,M-139,Writing Desk (Teakwood) (122cm(L) x 61cm(W) x 74cm(H)),1,No.
04/5/2023,8/2023,M-139,"Bookcase, Centre Unit (Teakwood) (112cm(L) x 30.5cm(W) x 86cm(H))",13,Nos.
04/5/2023,8/2023,M-139,"Bookcase, Left Hand End Unit (Teakwood) (48cm(L) x 30.5cm(W) x 86cm(H))",3,Nos.
04/5/2023,8/2023,M-139,"Bookcase, Right Hand End Unit (Teakwood) (48cm(L) x 30.5cm(W) x 86cm(H))",2,Nos.
04/5/2023,8/2023,M-139,Straight Back Chair (Teakwood),11,Nos.
04/5/2023,8/2023,M-139,Dining Chair with Armrest (Teakwood),3,Nos.
04/5/2023,8/2023,M-139,Table with Two Drawers (Teakwood) (107cm(L) x 46cm(W) x 76cm(H)),2,Nos.
04/5/2023,8/2023,M-139,Sideboard (Teakwood) (168cm(L) x 56cm(W) x 94cm(H)),1,No.
04/5/2023,8/2023,M-139,Sideboard (Teakwood) (117cm(L) x 51cm(W) x 91cm(H)),1,No.
04/5/2023,8/2023,M-139,Headboard (91cm Width) (Teakwood),1,No.
04/5/2023,8/2023,M-139,Headboard (107cm Width) (Teakwood),1,No.
04/5/2023,8/2023,M-139,Headboard (137cm Width) (Teakwood),1,No.
04/5/2023,8/2023,M-139,Wardrobe (Teakwood) (61cm(L) x 58.5cm(W) x 182cm(H)),2,Nos.
04/5/2023,8/2023,M-139,Bedside Table (Teakwood) (58cm(L) x 41cm(W) x 41cm(H)),4,Nos.
04/5/2023,8/2023,M-139,Three-Drawer Chest (Teakwood) (122cm(L) x 56cm(W) x 86.5cm(H)),2,Nos.
04/5/2023,8/2023,M-139,Three-Drawer Chest (Teakwood) (91.5cm(L) x 51cm(W) x 86.5cm(H)),7,Nos.
04/5/2023,8/2023,M-139,Wooden Box (Teakwood) (45cm(L) x 30cm(W) x 44cm(H)),4,Nos.
04/5/2023,8/2023,M-140,"Floor Dryer (Brand: Haotian, Model: HT-900)",1,No.
04/5/2023,8/2023,M-140,Floor Dryer (Brand: Sea Clean),1,No.
04/5/2023,8/2023,M-140,Portable Amplifier (Model: SH-8400),15,Nos.
04/5/2023,8/2023,M-140,Camcorder (Brand: Sony),1,No.
04/5/2023,8/2023,M-141,Recycled Toner Cartridge,17,Nos.
04/5/2023,8/2023,M-141,"Toner Cartridge (Brand: HP, Model: C4127X)",3,Nos.
04/5/2023,8/2023,M-141,"Toner Cartridge (Brand: HP, Model: Q6511A)",2,Nos.
04/5/2023,8/2023,M-142,"Toner Cartridge (Brand: HP, Model: C4096A)",6,Nos.
04/5/2023,8/2023,M-143,Outer Tyre,70,Nos.
04/5/2023,8/2023,M-144,"Fleet No.: F347 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2LB310
Engine No.: 6008984
Chassis No.: YS2P4X2000/268744
with the following accessories:
- Tripod for Searchlight (1 No.)
- Metal Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Officer's Spot Light (1 No.)
- Protective Screen (6 Nos.)
- Hose Reel Handle (1 No.)
- Hose Reel (1 No.)
- Snorkel Cage Monitor Nozzle (1 No.)
- Searchlight (1 No.)
- Spare Wheel and Tyre (1 Set)
- Front Tow Pin (2 Nos.)
- Tilt Cab Handle (1 No.)
- Remote Control Unit for Air Suspension (1 No.)
- Electronic Siren and Microphone (1 Set)
- Cable Reel with Cable (1 Set)
- Light Bar (1 No.)
- Snorkel Turntable Handle with 7/8 AF Socket (1 Set)
- Ash Tray (1 No.)
- Chock Wheel (2 Nos.)
- Tyre Opener with Support (1 Set)
- 10 Ton Jack (1 No.)",1,No.
04/5/2023,8/2023,M-145,Office Chair,50,Nos.
04/5/2023,8/2023,M-146,1000L Water Tank (Model: UniCube),3,Nos.
04/5/2023,8/2023,M-147,8-Drawer Plain Chest,6,Nos.
04/5/2023,8/2023,M-147,Wooden Bookcase,1,No.
04/5/2023,8/2023,M-147,Wooden Rack,1,No.
04/5/2023,8/2023,M-148,8-Drawer Plain Chest ,1,No.
04/5/2023,8/2023,M-148,Wooden Chair,21,Nos.
04/5/2023,8/2023,M-149,Round Meeting Table (Diameter: 92cm),1,No.
04/5/2023,8/2023,M-149,Steel Chair,10,Nos.
04/5/2023,8/2023,M-149,"Mobile Phone (Brand: Ericsson, Model: GH398)",1,No.
04/5/2023,8/2023,M-149,Multi Color Label Printer (Non-REE),1,No.
04/5/2023,8/2023,M-150,Slide Projector (Model: Kodak Model: Ektapro 9010),1,No.
04/5/2023,8/2023,M-150,"LCD Projector (Brand: Sony, Model: VPL-CX75) (Dismantled)",1,No.
04/5/2023,8/2023,M-150,"Overhead Projector (Brand: 3M, Model: M9550)",1,No.
04/5/2023,8/2023,M-150,Digital Camera (Model: ADC-1680EX),1,No.
04/5/2023,8/2023,M-150,"Digital Camera (Brand: Nikon, Model: F90X)",1,No.
04/5/2023,8/2023,M-150,Camera Flash,1,No.
04/5/2023,8/2023,M-150,Camera Lens,2,Nos.
04/5/2023,8/2023,M-150,"Digital Camcorder (Brand: Sony, Model: TRV900E (PAL))",1,No.
04/5/2023,8/2023,M-150,"Digital Camcorder (Brand: Sony, Model: DCR-HC28E)",1,No.
04/5/2023,8/2023,M-150,Amplifier,1,No.
04/5/2023,8/2023,M-150,Tympanometer (Model: GSI-38 Version 2) with Accessory,1,Set
04/5/2023,8/2023,M-150,Evoked Potential System (Model: MS95F(B)),1,Set
04/5/2023,8/2023,M-150,Channel Detection Cap (Medium Size),1,No.
04/5/2023,8/2023,M-150,Channel Detection Cap (Child Size),1,No.
04/5/2023,8/2023,M-151,Diagnostic Equipment Set,1,Set
04/5/2023,8/2023,M-151,Intercom System (Brand: Airphone) (OFCA licence not required),3,Sets
04/5/2023,8/2023,M-151,"Autoclave (Brand: Tinget, Model: STE-18L-C Class B)",1,No.
04/5/2023,8/2023,M-152,Video Transmitter,7,Nos.
04/5/2023,8/2023,M-152,Radio Console,4,Nos.
04/5/2023,8/2023,M-152,4-Drawer Filing Cabinet ,5,Nos.
04/5/2023,8/2023,M-153,Mobile Phone Charger (Brand: Nokia) ,8,Nos.
04/5/2023,8/2023,M-153,"Mobile Phone with Battery (Brand: Nokia,  Model: 1209) ",8,Sets
04/5/2023,8/2023,M-154,CCTV Lens (Model: Mv-BI90e),8,Nos.
04/5/2023,8/2023,M-154,CCTV System On/Off Switch (Model: Wv-Ps104/G) ,2,Nos.
04/5/2023,8/2023,M-154,Motion Detector (Model: Wj-250/G),6,Nos.
04/5/2023,8/2023,M-154,CCTV Lens (Model: Wv-La12b2e) ,4,Nos.
04/5/2023,8/2023,M-154,CCTV Lens (Model: Wv-La2.8e) ,8,Nos.
04/5/2023,8/2023,M-154,CCTV Monitor (Model: Wv-5370) (Non-REE),4,Nos.
04/5/2023,8/2023,M-154,Screen Splitter (Model: Wj-450/G),2,Nos.
04/5/2023,8/2023,M-155,Medical Fridge (Non-REE),1,No.
04/5/2023,8/2023,M-155,Steam Sterilizer,1,No.
04/5/2023,8/2023,M-156,"3-Speed Floor Dryer (Brand: Haotian, Model: Ht-900)",4,Nos.
04/5/2023,8/2023,M-157,Foldable Plastic Transparent Box (Dimensions: 24cm x 34cm x 16cm),9250,Nos.
04/5/2023,8/2023,M-157,Binder (Red),204,Nos.
04/5/2023,8/2023,M-157,Binder (Blue),420,Nos.
04/5/2023,8/2023,M-157,Binder (Green),87,Nos.
04/5/2023,8/2023,M-157,Binder (White),962,Nos.
04/5/2023,8/2023,M-158,Electric Heated Dish Washer (Dismantled),1,No.
04/5/2023,8/2023,M-158,Electric Water Heater (Dismantled),12,Nos.
04/5/2023,8/2023,M-158,Insect Killer,6,Nos.
04/5/2023,8/2023,MS-301,"Wooden Bed Frame 
(1,950(L) x 950(W) x 300(H) mm)",2,Nos.
04/5/2023,8/2023,MS-301,"Wooden Wardrobe
(900(L) x 600(W) x 1,800(H) mm)",8,Nos.
04/5/2023,8/2023,MS-301,"Overhead Projector Mobile Stand (Brand: SMIT, Model: 14008.105)",2,Nos.
04/5/2023,8/2023,MS-301,"TV Mobile Stand (Brand: Brettord, Model: TVCA 3654-P4)",1,No.
04/5/2023,8/2023,MS-301,"Multimedia Projector with Long Projection Lens (Brand: 3M, Model: X80)",1,No.
04/5/2023,8/2023,MS-301,"Video Cassette Recorder (Brand: Panasonic, Model: NV-J27MS)",1,No.
04/5/2023,8/2023,MS-301,High Back Chair,12,Nos.
04/5/2023,8/2023,MS-302,"Pedestal (Beige-Coloured, 430mm(W) x 430mm(D) x 640 mm(H))",4,Nos.
04/5/2023,8/2023,MS-303,"Office Table (Beige-Coloured, 1,500mm(L) x 850mm(W) x 750 mm(H))",1,Nos.
04/5/2023,8/2023,MS-303,"Office Table (Beige-Coloured, 1,500mm(L) x 750mm(W) x 750 mm(H))",4,Nos.
04/5/2023,8/2023,MS-303,"Office Table (Beige-Coloured, 1,350mm(L) x 750mm(W) x 750 mm(H))",7,Nos.
04/5/2023,8/2023,MS-303,"Office Table (Beige-Coloured, 1,200mm(L) x 750mm(W) x 750 mm(H))",6,Nos.
04/5/2023,8/2023,MS-303,"Side Table (Beige-Coloured,  900mm(L) x 460mm(W) x 680 mm(H))",1,No.
04/5/2023,8/2023,MS-303,"Pedestal (Beige-Coloured,   430mm(W) x 540mm(D) x 640 mm(H))",13,Nos.
04/5/2023,8/2023,MS-303,"Pedestal (Beige-Coloured, 430mm(W) x 430mm(D) x 640 mm(H))",18,Nos.
04/5/2023,8/2023,MS-303,Office Chair ,29,Nos.
04/5/2023,8/2023,MS-303,Folding Table,4,Nos.
04/5/2023,8/2023,MS-303,Computer Table,2,Nos.
04/5/2023,8/2023,MS-303,Wooden Cupboard,1,No.
04/5/2023,8/2023,MS-304,"Photocopier (Brand: Kyocera, Model: TASKalfa 181)",1,No.
04/5/2023,8/2023,MS-305,Writing Table (Size: approx. 1220(W) x 590(D) x 750(H) mm),1,No.
04/5/2023,8/2023,MS-306,"2-pin Compact Fluorescent Lamp (Cool White) (Brand: OSRAM DULUXS, Model: 11W/840 G23 Lumilux Cool White)",1000,Nos.
04/5/2023,8/2023,MS-307,Drawing Table (Foldable) (Size: approx. 133(W) x 107(D) x 150(H) cm) ,1,No.
04/5/2023,8/2023,MS-308,Pigeon Hole Cabinet (Size: approx. 910(W) x 360(D) x 1380(H) mm) ,1,No.
04/5/2023,8/2023,MS-309,3-Seater Bench Unit with 2 Armrests,3,Nos.
04/5/2023,8/2023,MS-309,4-Seater Bench Unit with 5 Armrests,5,Nos.
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 1)",2617,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 2)",2289,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 3)",1853,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 4)",2093,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 5)",2053,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 6)",2361,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 7)",1325,Boxes
04/5/2023,8/2023,MS-310,"VCD on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Individual Lecture Set 8)",1448,Boxes
04/5/2023,8/2023,MS-310,"VCDs on ""Lecture On Humanities, Science & Technology By Contemporary Eminent Scholars"" (Full Set 1-8)",889,Sets
04/5/2023,8/2023,MS-311,Vacuum Cleaner  (Brand: BOSCH),1,No.
04/5/2023,8/2023,MS-311,Network Camera (Brand: D-Link DCS5222L) (Dismantled),1,No.
04/5/2023,8/2023,MS-311,"Camera (Brand: Canon, Model: Powershot zoom)",1,No.
04/5/2023,8/2023,MS-311,"Water Dispenser (Brand: Cool, Model: HC16L-BC)",1,No.
04/5/2023,8/2023,MS-311,"Air Purifier (Brand: b-MOLA, Model: NCCO1804(Beige))",1,No.
04/5/2023,8/2023,MS-311,"Projector (Brand: SONY, Model: MP-CD1)",1,No.
04/5/2023,8/2023,MS-311,"Water Dispenser (Brand: Vitasoy, Model: SP-A12T-UP)",1,No.
04/5/2023,8/2023,MS-311,"Water Dispenser  (Brand: Watsons Water, Model: HC58L-UFD)",1,No.
04/5/2023,8/2023,MS-311,"Speaker with Mic  (Brand: V-Sound, Model:  MP-218W)",1,Set
04/5/2023,8/2023,UP-701,"Used Private Car (without Key) (Brand: VOLKSWAGEN, Model: GOLF GTI 2.0 MT 2DSP)
Registration Mark: XA9242
Chassis No.: WVWZZZ1KZ7W075022
Engine No.: BWA080761",1,No.
04/5/2023,8/2023,UP-702,"Used Private Car (without Key) (Brand: B.M.W., Model: 325CI COUPE)
Registration Mark: XB6601
Chassis No.: WBABN320X0JW42192
Engine No.: 23879864256S5",1,No.
04/5/2023,8/2023,UP-703,"Used Light Goods Vehicle (without Key) (Brand: NISSAN, Model: NV350 URVAN 2.5L DIESEL M/T HALF PANEL VAN(LGV) STD)
Registration Mark: SJ3302
Chassis No.: JN1MC2E26Z0000248
Engine No.: YD25-320528A",1,No.
04/5/2023,8/2023,UP-704,Fan Heater (Brand: Telefunken) ,1,No.
04/5/2023,8/2023,UP-704,Dehumidifier (Brand: Whirlpool),1,No.
04/5/2023,8/2023,UP-704,Water Heater (Brand: Berlin) (Dismantled),1,No.
04/5/2023,8/2023,UP-704,Massager,1,No.
04/5/2023,8/2023,UP-705,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
04/5/2023,8/2023,UP-705,Refrigerator (Dismantled),1,No.
04/5/2023,8/2023,UP-705,Air-conditioner (Window Type) (Brand: Whirlpool) (Dismantled),1,No.
04/5/2023,8/2023,UP-706,"Electric Water Heater (Brand: Bondini, Model: BOU-25) (Dismantled)",1,No.
04/5/2023,8/2023,UP-706,Range Hood (Brand: Hibachi) (Dismantled),1,No.
04/5/2023,8/2023,UP-707,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08F11) (Dismantled)",1,No.
04/5/2023,8/2023,UP-708,"Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)",1,No.
04/5/2023,8/2023,UP-709,"Air-conditioner (Window Type) (Brand: Midea, Model: R410A) (Dismantled)",1,No.
04/5/2023,8/2023,UP-709,"Refrigerator (Brand: Phos Italy, Model: BC-96) (Dismantled)",1,No.
04/5/2023,8/2023,UP-710,Electric Pump Thermo Pot (Brand: Midea),1,No.
04/5/2023,8/2023,UP-710,Fan (Standing),1,No.
04/5/2023,8/2023,UP-710,Rice Cooker (Brand: Panasonic),1,No.
04/5/2023,8/2023,UP-710,Hi-fi Set (Brand: Alllike),1,Set
04/5/2023,8/2023,UP-710,Fan (Wall-mounted) (Brand: Midea) (Dismantled),1,No.
04/5/2023,8/2023,UP-710,Wall Clock (Brand: Changsheng) (Dismantled),1,No.
04/5/2023,8/2023,UP-710,Worship Cabinet,1,No.
04/5/2023,8/2023,UP-710,Hair Dryer (Brand: National),1,No.
04/5/2023,8/2023,UP-711,Refrigerator (Brand: Hitachi) (Dismantled),1,No.
04/5/2023,8/2023,UP-711,"17"" Monitor (Flat-panel) (Brand: Topconpro)",1,No.
04/5/2023,8/2023,UP-711,"22"" Television (Cathode-ray Tube) (Brand: Skyworth)",1,No.
04/5/2023,8/2023,UP-712,"Electric Kettle (Brand: Cellini, Model: CSK3106)",1,No.
04/5/2023,8/2023,UP-712,"Oven Toaster (Brand: Phos, Model: KT-H18R) ",1,No.
04/5/2023,8/2023,UP-712,"Fan (Table) (Brand: Pricerite, Model: XD40T3) ",1,No.
04/5/2023,8/2023,UP-712,"Rice Cooker (Brand: Philips, Model: HD3026/52)",1,No.
04/5/2023,8/2023,UP-712,Guitar,1,No.
04/5/2023,8/2023,UP-713,"19"" Television (Flat-panel) (Brand: Prima, Model: LE-19KE72KB)",1,No.
04/5/2023,8/2023,UP-713,Air-conditioner (Window Type) (Brand: Telefunken) (Dismantled),1,No.
04/5/2023,8/2023,UP-713,"Refrigerator (Brand: National, Model: NR-C37T2H) (Dismantled) ",1,No.
04/5/2023,8/2023,UP-714,Fan (Table) ,1,No.
04/5/2023,8/2023,UP-714,Microwave Oven (Brand: Toshiba),1,No.
04/5/2023,8/2023,UP-714,Oven (Brand: Delonghi),1,No.
04/5/2023,8/2023,UP-714,Juicer (Brand: Philips) ,1,No.
04/5/2023,8/2023,UP-715,Microwave Oven (Brand: General Electric),1,No.
04/5/2023,8/2023,UP-715,Fan Heater (Brand: Innoware) ,1,No.
04/5/2023,8/2023,UP-715,Fan (Table) (Brand: Midea) ,1,No.
04/5/2023,8/2023,UP-715,Electric Kettle (Brand: Sanyo),1,No.
04/5/2023,8/2023,UP-715,Toaster (Brand: Philips) ,1,No.
04/5/2023,8/2023,UP-715,Film Camera (Brand: Ricoh),1,No.
04/5/2023,8/2023,UP-715,Film Camera (Brand: Nikon),1,No.
04/5/2023,8/2023,UP-715,Electric Iron ,1,No.
04/5/2023,8/2023,UP-715,Folding Bike (Brand: Palace) ,1,No.
04/5/2023,8/2023,UP-715,Macau Annual Stamp Album 2005,1,Book
04/5/2023,8/2023,UP-716,Single Door Refrigerator (Brand: Fortress) (Dismantled),1,No.
04/5/2023,8/2023,UP-716,Single Door Refrigerator (Brand: Toshiba) (Dismantled),1,No.
04/5/2023,8/2023,UP-716,"32"" Television (Flat-panel) (Brand: Hisense) ",1,No.
04/5/2023,8/2023,UP-717,"Electric Heater (Brand: Whirlpool, Model: RT109) ",1,No.
04/5/2023,8/2023,UP-717,Fan (Wall-mounted) (Brand: Panasonic) (Dismantled),1,No.
04/5/2023,8/2023,UP-717,"Electric Water Heater (Brand: Simpa, Model: RSW10BF) (Dismantled)",1,No.
04/5/2023,8/2023,UP-717,Fan (Table) (Brand: Pricerite) ,1,No.
04/5/2023,8/2023,UP-717,"Gas Hob (Brand: Simpa, Model: RTH2) (Dismantled)",1,No.
04/5/2023,8/2023,UP-718,"24"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24A400H) ",1,No.
04/5/2023,8/2023,UP-718,"Air-conditioner (Window Type) (Brand: Panasonic, Model: N-H2120YA) (Dismantled)",1,No.
04/5/2023,8/2023,UP-718,"Refrigerator (Brand: Hitachi, Model: R-Z170A7H)",1,No.
04/5/2023,8/2023,UP-718,"Washing Machine (Brand: Whirlpool, Model: AWE7100N) (Dismantled) ",1,No.
04/5/2023,8/2023,UP-719,Televison Cabinet ,1,No.
04/5/2023,8/2023,UP-719,Kettle (Brand: Lucky) ,1,No.
04/5/2023,8/2023,UP-719,Oxygen Concentrator ,1,No.
04/5/2023,8/2023,UP-719,"Humidifier (Brand: Turbo, Model: TCM288) ",1,No.
04/5/2023,8/2023,UP-719,Figure (Brand: Disney),1,No.
04/5/2023,8/2023,UP-719,Televison Game Console ,1,No.
04/5/2023,8/2023,UP-719,Electric Slow Cooker (Brand: Brima),1,No.
04/5/2023,8/2023,UP-719,Teapot Set ,1,Set
04/5/2023,8/2023,UP-719,"Sandwich Maker (Brand: Innoware, Model: SMK75)",1,No.
04/5/2023,8/2023,UP-719,Electronic Scale,1,No.
04/5/2023,8/2023,UP-719,"Televison Decoder (Brand: Samsung, Model: GX-PC4312H)",1,No.
04/5/2023,8/2023,UP-719,Juicer (Brand: Spiralize),1,No.
04/5/2023,8/2023,UP-719,Wardrobe,1,No.
04/5/2023,8/2023,UP-719,"Iron (Brand: Moulinex, Model: Inicio15)",1,No.
04/5/2023,8/2023,UP-719,Shoe Cabinet ,1,No.
04/5/2023,8/2023,UP-719,Computer Desk ,1,No.
04/5/2023,8/2023,UP-719,Ironing Board ,1,No.
04/5/2023,8/2023,UP-720,Wooden Cabinet,1,No.
04/5/2023,8/2023,UP-720,Chair,1,No.
04/5/2023,8/2023,UP-720,Fan Heater ,1,No.
04/5/2023,8/2023,UP-720,Telephone,1,No.
04/5/2023,8/2023,UP-721,Fan (Standing) (Brand: Mitsumaru),1,No.
04/5/2023,8/2023,UP-721,Electric Water Heater (Brand: Huzo) (Dismantled),1,No.
04/5/2023,8/2023,UP-721,Hair Dryer,1,No.
04/5/2023,8/2023,UP-721,Rice Cooker (Brand: Midea),1,No.
04/5/2023,8/2023,UP-721,Electric Kettle,1,No.
04/5/2023,8/2023,UP-721,Electric Heater (Brand: Midea),1,No.
04/5/2023,8/2023,UP-722,Refrigerator (Brand: Fortress) (Dismantled),1,No.
04/5/2023,8/2023,UP-722,Air-conditioner (Window Type) (Brand: Cellins) (Dismantled),1,No.
04/5/2023,8/2023,UP-723,Rice Cooker (Brand: Homey),1,No.
04/5/2023,8/2023,UP-723,Electric Water Heater (Brand: German Energy) (Dismantled),1,No.
04/5/2023,8/2023,UP-723,Optical Disc Player (Brand: JVC),1,No.
04/5/2023,8/2023,UP-723,Cassette Recorder (Brand: Sharp),1,No.
04/5/2023,8/2023,UP-723,Cassette Recorder (Brand: Akai),1,No.
04/5/2023,8/2023,UP-723,Speaker (Brand: Heco),1,No.
04/5/2023,8/2023,UP-723,Optical Disc Player (Brand: Onkyo),1,No.
04/5/2023,8/2023,UP-723,Video Cassette Recorder (Brand: Philips),1,No.
04/5/2023,8/2023,UP-723,Projector (Brand: Chinon) (Dismantled),1,No.
04/5/2023,8/2023,UP-723,Sewing Machine (Brand: Singer),1,No.
04/5/2023,8/2023,UP-723,Turntable (Brand: Technics),1,No.
04/5/2023,8/2023,UP-723,Electric Drill (Brand: Bosch),1,No.
04/5/2023,8/2023,UP-724,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
04/5/2023,8/2023,UP-724,Washing Machine (Brand: Philco) (Dismantled) ,1,No.
04/5/2023,8/2023,UP-724,"20"" Television (Flat-panel) (Brand: Teledevice)",1,No.
04/5/2023,8/2023,UP-725,"Range Hood (Brand: Lighting, Model: LF-3300W) (Dismantled)",1,No.
04/5/2023,8/2023,UP-725,"Rice Cooker (Brand: Larette, Model: LRRC10ZJ)",1,No.
04/5/2023,8/2023,UP-725,"Electric Fan (Wall-mounted) (Brand: Panasonic, Model: F-359UH) (Dismantled)",1,No.
04/5/2023,8/2023,UP-726,"Refrigerator (Brand: Whirlpool, Model: WF225) (Dismantled)",1,No.
