﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/11/2021					,M-5/2021,M-178,Anesthesia Machine (Model: CDS2000),1.0,No.
25/11/2021					,M-5/2021,M-178,"E-cylinder O2 Regulator, Tec IV Vaporizer and Adaptor Key Fill",3.0,Nos.
25/11/2021					,M-5/2021,M-179,Desicator,1.0,No.
25/11/2021					,M-5/2021,M-179,"Digital Camera (Brand: Canon, Model: Power Shot S90)",1.0,No.
25/11/2021					,M-5/2021,M-179,"Dissolved Oxygen Meter and Temp Field Probe and 4M Cable (Brand: YSI, Model: 200-4)",18.0,Nos.
25/11/2021					,M-5/2021,M-179,"Dissolved Oxygen Meter and Temp Field Probe and 10M Cable (Brand: YSI, Model: 200-10)",5.0,Nos.
25/11/2021					,M-5/2021,M-179,"Dissolved Oxygen Meter (Brand: YSI, Model: DO200A)",2.0,Nos.
25/11/2021					,M-5/2021,M-179,"Field Cable, 75 ft (Brand: YSI)",4.0,Nos.
25/11/2021					,M-5/2021,M-179,"Field Cable, 15 m (Brand: YSI)",2.0,Nos.
25/11/2021					,M-5/2021,M-179,"Field Cable, 30 m (Brand: YSI)",1.0,No.
25/11/2021					,M-5/2021,M-179,"Dissolved Oxygen Meter (Brand: YSI, Model: DO200)",9.0,Nos.
25/11/2021					,M-5/2021,M-179,"Field Cable, 33 m (Brand: YSI)",1.0,No.
25/11/2021					,M-5/2021,M-179,Continous Water Quality Monitoring System (Brand: YSI),1.0,No.
25/11/2021					,M-5/2021,M-179,"Dry Cabinet (Brand: Weifo, Model: DRY-100)",1.0,No.
25/11/2021					,M-5/2021,M-179,Dessicator Cabinet (Brand: Nalgene),1.0,No.
25/11/2021					,M-5/2021,M-179,"Drying Oven (Brand: Binder, Model: FD240)",1.0,No.
25/11/2021					,M-5/2021,M-180,Paper Shredder (Model: 2402),1.0,No.
25/11/2021					,M-5/2021,M-180,"Digital Camera (Brand: Cannon, Model: IXUS 850 IS)",1.0,No.
25/11/2021					,M-5/2021,M-180,"Digital Camera (Brand: Cannon, Model: S90)",1.0,No.
25/11/2021					,M-5/2021,M-180,"Spectrophotometer (Brand: Thermo Scientific, Model: 10S)",1.0,No.
25/11/2021					,M-5/2021,M-180,"Fax Machine (Brand: Panasonic, Model: UF6100)",1.0,No.
25/11/2021					,M-5/2021,M-180,Stainless Steel Aerator,7.0,Nos
25/11/2021					,M-5/2021,M-180,"Digital Video Recorder (Brand: HIKVISION, Model: DS 7208 HW1-HK)",1.0,No.
25/11/2021					,M-5/2021,M-181,"Paper Shredder (Brand: Kobra, Model: KOBRA 260 S4 E/S)",1.0,No.
25/11/2021					,M-5/2021,M-181,"Water Dispenser (Brand: Cool, Model: UFPHC)",1.0,No.
25/11/2021					,M-5/2021,M-181,Stainless Steel Crate,1.0,No.
25/11/2021					,M-5/2021,M-181,"Electric Water Heater (Brand: Berlin, Model: HP-35) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Weight Set (Brand: Oiml, Model: 500mg - 1mg)",1.0,Set
25/11/2021					,M-5/2021,M-182,"Portable Gas Burner (Brand: Dragon, Model: 220)",2.0,Nos.
25/11/2021					,M-5/2021,M-182,"Camera (Brand: Canon, Model: S100)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Waterproof Case (Brand: Canon, Model: WP-DC43)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Magnetic Pump (Brand: IWAKI, Model: MD55R)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Magnetic Pump (Brand: IWAKI, Model: MD100R)",1.0,No.
25/11/2021					,M-5/2021,M-182,Saltwater Pump (Brand: ITT),6.0,Nos.
25/11/2021					,M-5/2021,M-182,"Colorimeter (Brand: Hach, Model: DR900)",1.0,Set
25/11/2021					,M-5/2021,M-182,"Camera (Brand: Canon, Model: G7X DC)",2.0,Nos.
25/11/2021					,M-5/2021,M-182,"Saltwater Pump (Brand: ITT, Model: AV250)",2.0,Nos.
25/11/2021					,M-5/2021,M-182,"Submersible Pump (Brand: HCP, Model: S250FV)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Protein Skimmer Pump (Brand: Deltec, Model: DSC1200)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Invertor (Brand: Mean Well, Model: IN1500)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Ozonizer (Brand: Aqua Sander, Model: S1000)",1.0,No.
25/11/2021					,M-5/2021,M-182,Submersible Pump (Brand: NOVA),2.0,Nos.
25/11/2021					,M-5/2021,M-182,Titanium Pump (Brand: Tsurumi),1.0,No.
25/11/2021					,M-5/2021,M-182,Submersible Pump (Brand: HCP),2.0,Nos.
25/11/2021					,M-5/2021,M-182,"Microscope (Brand: Nikon, Model: E200)",1.0,Set
25/11/2021					,M-5/2021,M-182,"Microscope Display (Brand: Nikon, Model: DS-Fil-L2-standslone type)",1.0,No.
25/11/2021					,M-5/2021,M-182,Desktop Waterproof Digital Scale,1.0,No.
25/11/2021					,M-5/2021,M-182,Outdoor Mosquito Killer (Brand: HKM Power),4.0,Nos.
25/11/2021					,M-5/2021,M-182,"Air Blower (Brand: Hiblow, Model: HP80)",1.0,No.
25/11/2021					,M-5/2021,M-182,"Chiller (Brand: Hailea, Model: HC-1000B)",1.0,No.
25/11/2021					,M-5/2021,M-182,Tripod Projector Screen,1.0,No.
25/11/2021					,M-5/2021,M-183,"Copier (Brand: Panasonic, Model: DP8020E)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Film Camera (Brand: Minolta, Model: Dynax 800 si)",2.0,Nos.
25/11/2021					,M-5/2021,M-183,"Oil Radiator (Brand: Whirlpool, Model: RT09)",2.0,Nos.
25/11/2021					,M-5/2021,M-183,"Zoom Lens (Brand: Minolta, Model: AF 100-300mm)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Minolta, Model: Dynax 7)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Canon, Model: EOS D30)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Canon, Model: EOS 3)",1.0,No.
25/11/2021					,M-5/2021,M-183,Power Generator (Brand: Elemax),1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Nikon, Model: D700)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Nikon, Model: Coolpix)",1.0,No.
25/11/2021					,M-5/2021,M-183,"Digital Camera (Brand: Canon, Model: IXUS)",1.0,No.
25/11/2021					,M-5/2021,M-184,Potters Kick Wheel (Dismantled),4.0,Nos.
25/11/2021					,M-5/2021,M-185,"Visualizer (Brand: HITEC, Model: HV-860V) (Dismantled)",3.0,Nos.
25/11/2021					,M-5/2021,M-185,"CD Player (Brand: Sony, Model: DVD_M2OP)",1.0,No.
25/11/2021					,M-5/2021,M-185,"CD Player (Brand: Sony, Model: DVP-NS52P)",1.0,No.
25/11/2021					,M-5/2021,M-185,"CD Player (Brand: BBK, Model: DL373D)",2.0,Nos.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Sony, Model: DSLR-A350)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Panasonic, Model: DMC-GP3)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Oregon Scientific, Model: DSC8118)",2.0,Nos.
25/11/2021					,M-5/2021,M-185,"Video Camera (Brand: JVC, Model: GZ-MG465BAH)",2.0,Nos.
25/11/2021					,M-5/2021,M-185,Cassette Recorder (Brand: Oregon Scientific),2.0,Nos.
25/11/2021					,M-5/2021,M-185,"DVD Player (Brand: Sony, Model: DVD-M20P)",1.0,No.
25/11/2021					,M-5/2021,M-185,"DVD Player (Brand: Sony, Model: DBD0 NS52P)",1.0,No.
25/11/2021					,M-5/2021,M-185,DVD Player (Brand: BKK),2.0,Nos.
25/11/2021					,M-5/2021,M-185,"Wireless Microphone System (Brand: Mascot, Model: UR-16 Recener)",1.0,Set
25/11/2021					,M-5/2021,M-185,"Wireless Microphone System (Brand: Mascot, Model: UR-18 Mic)",1.0,Set
25/11/2021					,M-5/2021,M-185,Wireless Microphone System (Model: Q1002),1.0,Set
25/11/2021					,M-5/2021,M-185,"Wireless Microphone System (Brand: Toa, Model: VM4210)",1.0,Set
25/11/2021					,M-5/2021,M-185,"Amplifier (Brand: Panasonic, Model: wa-h120)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Sony, Model: a350)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Withkitlens, Model: 18-70)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Nikon, Model: d3100)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Withkitlens, Model: 1855)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: JVC, Model: DFF CAM)",2.0,Nos.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: Panasonic, Model: GF3)",1.0,No.
25/11/2021					,M-5/2021,M-185,"Camera (Brand: OS, Model: DC)",2.0,Nos.
25/11/2021					,M-5/2021,M-185,Cassette Recorder (Brand: OS),3.0,Nos.
25/11/2021					,M-5/2021,M-185,PoEhub (Brand: 3Com),4.0,Nos.
25/11/2021					,M-5/2021,M-186,Sound Blaster,4.0,Nos.
25/11/2021					,M-5/2021,M-186,"TV Conventer (Brand: UMAX, Model: VGA-TO-TV)",1.0,No.
25/11/2021					,M-5/2021,M-186,Zip Drive 100MB (Brand: iomega),1.0,No.
25/11/2021					,M-5/2021,M-186,Zip Drive 150MB (Brand: iomega),1.0,No.
25/11/2021					,M-5/2021,M-186,Zip Drive 250MB (Brand: iomega),1.0,No.
25/11/2021					,M-5/2021,M-186,Modem (Brand: USRobotics),3.0,Nos.
25/11/2021					,M-5/2021,M-187,"Table Tennis Table (Brand: H2 Sport, Model: HD01)",2.0,Nos.
25/11/2021					,M-5/2021,M-187,Steel Teacher Desk,5.0,Nos.
25/11/2021					,M-5/2021,M-187,"Desktop Overhead Projector (Brand: 3M, Model: 1720) (Dismantled)",30.0,Nos.
25/11/2021					,M-5/2021,M-187,"Microwave Oven (Brand: Sharp, Model: R212B) ",2.0,Nos.
25/11/2021					,M-5/2021,M-187,"Microwave Oven (Brand: Panasonic, Model: NNS553WF)",1.0,No.
25/11/2021					,M-5/2021,M-187,"Microwave Oven (Brand: Panasonic, Model: NNK554WF)",1.0,Nos.
25/11/2021					,M-5/2021,M-187,"Thermal Binder (Brand: Fellows, Model: TB400)",1.0,Nos.
25/11/2021					,M-5/2021,M-187,"DVD Player (Brand: Nintaus, Model: DVD-N9828)",26.0,Nos.
25/11/2021					,M-5/2021,M-187,"DVD Player (Brand: Panasonic, Model: DVD-K29)",1.0,Nos.
25/11/2021					,M-5/2021,M-188,Stainless Steel Sign Board Stand,2.0,Nos.
25/11/2021					,M-5/2021,M-188,Choral Riser,3.0,Nos.
25/11/2021					,M-5/2021,M-188,"Vacuum Cleaner (Brand: Electrolux, Model: TZ17635)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Vacuum Cleaner (Brand: Electrolux, Model: TB2811)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Cassette Recorder (Brand: Philips, Model: AZ1010)",2.0,Nos.
25/11/2021					,M-5/2021,M-188,"Vacuum Cleaner (Brand: National, Model: MC-4950)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Equalizer (Brand: DOD, Model: SR211Q)",3.0,Nos.
25/11/2021					,M-5/2021,M-188,"24-Channel Stereo Mixer (Brand: Mackie, Model: SR24-4VLZ PRO)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Amplifier (Brand: Ramsa, Model: WP-1400)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Slide Projector (Brand: Kodak, Model: BV311) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Receiver (Brand: TOA, Model: WT-760) with Wireless Microphone",1.0,Set
25/11/2021					,M-5/2021,M-188,"Visualizer (Brand: i3D, Model: JY-60B) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Flash (Brand: Nissin, Model: Di622)",1.0,No.
25/11/2021					,M-5/2021,M-188,Upward Flow Hot & Cold Dispenser (Brand: COOL),1.0,No.
25/11/2021					,M-5/2021,M-188,Organic Dispensette,1.0,No.
25/11/2021					,M-5/2021,M-188,Power Supply (Brand: Unilab),1.0,No.
25/11/2021					,M-5/2021,M-188,"High Pressure Washer (Brand: Karcher, Model: HD5/12C)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Digital Feedback Reducer (Brand: Sabine, Model: FX2020)",3.0,Nos.
25/11/2021					,M-5/2021,M-188,"LPG Water Heater (Brand: National, Model: GW-1000B)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Vacuum Cleaner (Brand: Philips, Model: FC8386)",1.0,No.
25/11/2021					,M-5/2021,M-188,3 COM Airconnet 11 MBPS Slan PC Card,10.0,Nos.
25/11/2021					,M-5/2021,M-188,"Megaphone (Brand: TOA, Model: ER309)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Paper Shredder (Brand: Ideal, Model: 2404)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Floor Dryer (Brand: Newtronic, Model: BP-1900)",1.0,No.
25/11/2021					,M-5/2021,M-188,"2.8cm Wave Transmitter (Brand: Unilab, Model: 044.672)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Signal Generator (Brand: IRWIN, Model: EA0030)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Dual Trace Oscilloscope (Brand: Hung-chang, Model: 3202C)",2.0,Nos.
25/11/2021					,M-5/2021,M-188,"DVD Player (Brand: Samsung, Model: DVD-V8000)",1.0,No.
25/11/2021					,M-5/2021,M-188,Van de Graaff Generator (Brand: Griffin & George Cat),1.0,No.
25/11/2021					,M-5/2021,M-188,"Microscope (Brand: Meiji, Model: TM206)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Projector (Brand: 3M, Model: X35N) (Dismantled)",4.0,Nos.
25/11/2021					,M-5/2021,M-188,"Overhead Projector (Brand: Hanimex, Model: A4100) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Electronic Balance (Brand: Cosmos, Model: AR300)",3.0,Nos.
25/11/2021					,M-5/2021,M-188,Yangqin Stand,5.0,Nos.
25/11/2021					,M-5/2021,M-188,7 Tray Steel Filing Cabinet,1.0,No.
25/11/2021					,M-5/2021,M-188,5 Tray Steel Filing Cabinet,1.0,No.
25/11/2021					,M-5/2021,M-188,Stainless Steel Movable White Board,1.0,No.
25/11/2021					,M-5/2021,M-188,Stainless Steel Sign Board Stand,1.0,No.
25/11/2021					,M-5/2021,M-188,"Electric Iron (Brand: GE, Model: F76F)",2.0,Nos.
25/11/2021					,M-5/2021,M-188,"Rice Cooker (Brand: National, Model: SR10 FGH)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Rice Cooker (Brand: National, Model: SR15 FGH)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Electric Iron (Brand: National, Model: N1-02 AWT)",10.0,Nos.
25/11/2021					,M-5/2021,M-188,Oven (Brand: Belling),1.0,No.
25/11/2021					,M-5/2021,M-188,"Sewing Machine (Brand: Singer, Model: 5806-630)",1.0,No.
25/11/2021					,M-5/2021,M-188,"Sewing Machine (Brand: Singer, Model: 5808)",3.0,Nos.
25/11/2021					,M-5/2021,M-188,4 Drawer Steel File Cabinet ,1.0,No.
25/11/2021					,M-5/2021,M-188,"Overhead Projector (Brand: 3M, Model: 1708) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-189,Cello,2.0,Nos.
25/11/2021					,M-5/2021,M-190,Speakers,24.0,Pairs
25/11/2021					,M-5/2021,M-190,4-Port Hub,6.0,Nos.
25/11/2021					,M-5/2021,M-190,8-Port Hub,1.0,No.
25/11/2021					,M-5/2021,M-190,Fujitsu Slim MO 640MB Drive,14.0,Nos.
25/11/2021					,M-5/2021,M-190,Card Reader (Brand: Smart),23.0,Nos.
25/11/2021					,M-5/2021,M-190,SuperDisk LS-24 Drive,4.0,Nos.
25/11/2021					,M-5/2021,M-190,External USB Floppy Drive,3.0,Nos.
25/11/2021					,M-5/2021,M-190,Zip Disk Drive,1.0,No.
25/11/2021					,M-5/2021,M-190,Iomega Zip 250 External Drive,2.0,Nos.
25/11/2021					,M-5/2021,M-190,"Fax Modem (Brand: Hayes, Model: Optima 288)",1.0,No.
25/11/2021					,M-5/2021,M-190,"Fax Modem (Brand: USR, Model: 56K)",1.0,No.
25/11/2021					,M-5/2021,M-190,Switch Box,1.0,No.
25/11/2021					,M-5/2021,M-190,CD-Writer (Brand: HP),2.0,Nos.
25/11/2021					,M-5/2021,M-190,DVD-Writer (Brand: HP),1.0,No.
25/11/2021					,M-5/2021,M-190,Penpower,6.0,Nos.
25/11/2021					,M-5/2021,M-190,"Photocopier including System Console & 2 Bins Finisher (Brand: Panasonic, Model: DP-8045) (Approx. 40 kgs)",1.0,Set
25/11/2021					,M-5/2021,M-190,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)",2.0,Nos.
25/11/2021					,M-5/2021,M-190,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)",3.0,Nos.
25/11/2021					,M-5/2021,M-190,Floor Stand (Model: LPAUB),1.0,No.
25/11/2021					,M-5/2021,M-190,"Shredder (Brand: Securio, Model: B24)",1.0,No.
25/11/2021					,M-5/2021,M-191,Choir Riser,4.0,Nos.
25/11/2021					,M-5/2021,M-191,"Fax Machine (Brand: Panasonic, Model: UF7300)",1.0,No.
25/11/2021					,M-5/2021,M-191,Trolley,2.0,Nos.
25/11/2021					,M-5/2021,M-191,"Top-loading Balance (Brand: Bosch, Model: PE626)",1.0,No.
25/11/2021					,M-5/2021,M-191,Animal Cage,1.0,No.
25/11/2021					,M-5/2021,M-191,Air Variable Condenser,2.0,Nos.
25/11/2021					,M-5/2021,M-191,"Laboratory Hotplate (Brand: AME, Model: HTL-801)",3.0,Nos.
25/11/2021					,M-5/2021,M-191,Microid Projector Lamp,1.0,No.
25/11/2021					,M-5/2021,M-191,"Portable Oscillograph (Brand: TRIO, Model: CO1303D)",2.0,Nos.
25/11/2021					,M-5/2021,M-191,Low Tension Power Supply (Brand: Philip Harris),1.0,No.
25/11/2021					,M-5/2021,M-191,"pH Meter (Brand: HANNA, Model: HI8014)",2.0,Nos.
25/11/2021					,M-5/2021,M-191,Thermopile with Stand,1.0,Set
25/11/2021					,M-5/2021,M-191,Whirling Table,1.0,No.
25/11/2021					,M-5/2021,M-191,Wheel and Axle Simple Form,6.0,Sets
25/11/2021					,M-5/2021,M-191,"Wireless Microphone (Brand: TOA, Model: WM3310)",1.0,No.
25/11/2021					,M-5/2021,M-192,Electronic Typewriter,1.0,No.
25/11/2021					,M-5/2021,M-192,Electronic Typewriter,1.0,No.
25/11/2021					,M-5/2021,M-192,Digital Camera,14.0,Nos.
25/11/2021					,M-5/2021,M-193,"Walkie Talkie (Brand: MOTOROLA, Model: Talkabout (T5628))",4.0,Nos.
25/11/2021					,M-5/2021,M-193,Media Visualizer,1.0,No.
25/11/2021					,M-5/2021,M-193,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-5600)",2.0,Nos.
25/11/2021					,M-5/2021,M-193,Label Printer (Brand: Leitz Icon),15.0,Nos.
25/11/2021					,M-5/2021,M-193,Stainless Steel Drop-in Box (Size: 34.5 cm(L) x 34.8 cm(W) x 47 cm(H)),1.0,No.
25/11/2021					,M-5/2021,M-193,Key Box (Size: 32 cm(L) x 39.7 cm(W) x 39.5 cm(H)),1.0,No.
25/11/2021					,M-5/2021,M-193,Electronic Whiteboard (Brand: Panasonic),1.0,No.
25/11/2021					,M-5/2021,M-193,"Mobile Phone (Brand: LENOVO, Model: A6000)",17.0,Nos.
25/11/2021					,M-5/2021,M-193,LCD Arm Wall with Desk Top Mount Foldable Arm,1.0,No.
25/11/2021					,M-5/2021,M-194,Movable Exhibition Board (Wooden),17.0,Nos.
25/11/2021					,M-5/2021,M-194,"Notice Board with Stand, Wooden",1.0,No.
25/11/2021					,M-5/2021,M-194,Wooden Box for PA System,1.0,No.
25/11/2021					,M-5/2021,M-194,Music Stand,50.0,Nos.
25/11/2021					,M-5/2021,M-194,Newspaper Rack,1.0,No.
25/11/2021					,M-5/2021,M-194,Urn Tea,1.0,No.
25/11/2021					,M-5/2021,M-194,"Radio (Brand: Sanyo, Model: RL-1000)",1.0,No.
25/11/2021					,M-5/2021,M-194,"Lamp, Battery, Portable",1.0,No.
25/11/2021					,M-5/2021,M-194,"Calculator, 12-digit (Brand: Casio)",1.0,No.
25/11/2021					,M-5/2021,M-194,"Trimmer, Paper Cutter",1.0,No.
25/11/2021					,M-5/2021,M-194,"Projector, Sound Slide",1.0,No.
25/11/2021					,M-5/2021,M-194,Stool for Music Performers,6.0,Nos.
25/11/2021					,M-5/2021,M-194,Video Cassette Recorder (Brand: Hitachi),1.0,No.
25/11/2021					,M-5/2021,M-194,Portable Antenna (Brand: Maspro),1.0,No.
25/11/2021					,M-5/2021,M-194,"Table, Chinese Billiard",1.0,Set
25/11/2021					,M-5/2021,M-194,"Chair, Straight Back, Dining (wooden)",2.0,Nos.
25/11/2021					,M-5/2021,M-194,Chair Straight Back (wooden),5.0,Nos.
25/11/2021					,M-5/2021,M-194,"Screen, Acoustic",3.0,Nos.
25/11/2021					,M-5/2021,M-194,Teapoy (Wooden),2.0,Nos.
25/11/2021					,M-5/2021,M-194,"Box, First Aid (Wooden)",2.0,Nos.
25/11/2021					,M-5/2021,M-195,Desk Cassette (Brand: Techincs),1.0,Set
25/11/2021					,M-5/2021,M-195,"Megaphone (Brand: National, Model: WB-360N)",2.0,Nos.
25/11/2021					,M-5/2021,M-195,Microphone (Brand: JVC),3.0,Nos.
25/11/2021					,M-5/2021,M-195,Microphone Stand (Model: ST-301B),2.0,Nos.
25/11/2021					,M-5/2021,M-195,"Stand, Music",30.0,Nos.
25/11/2021					,M-5/2021,M-195,"Wireless Microphone (Brand: TOA, Model: WM-260)",2.0,Nos.
25/11/2021					,M-5/2021,M-195,Wireless Microphone System (Brand: TOA),1.0,No.
25/11/2021					,M-5/2021,M-195,"Mixer Power Amplifier (Brand: TOA, Model: A-31M)",1.0,No.
25/11/2021					,M-5/2021,M-195,"Stereo Mixer Pre-amplifies (Brand: Interm, Model: PP-9214)",1.0,No.
25/11/2021					,M-5/2021,M-195,"Bench, Seat with Back Rest 1830mm Long",2.0,Nos.
25/11/2021					,M-5/2021,M-195,"Chair, Folding, Green",7.0,Nos.
25/11/2021					,M-5/2021,M-195,"Chair, Folding, Red",13.0,Nos.
25/11/2021					,M-5/2021,M-195,"Chair, Straight Back, Canned Seat (wooden)",1.0,No.
25/11/2021					,M-5/2021,M-196,Speaker System All-Weather,2.0,Sets
25/11/2021					,M-5/2021,M-196,"Speaker (Brand: JBL, Model: Control 28)",2.0,Nos.
25/11/2021					,M-5/2021,M-196,Mini Disc Recorder,2.0,Nos.
25/11/2021					,M-5/2021,M-196,2-Channel Feedback Reducer Unit,1.0,No.
25/11/2021					,M-5/2021,M-196,Audio Toolbox,1.0,No.
25/11/2021					,M-5/2021,M-196,Digital Audio Machine,4.0,Nos.
25/11/2021					,M-5/2021,M-196,Digital Video Machine,3.0,Nos.
25/11/2021					,M-5/2021,M-196,"Projector (Brand: Panasonic, Model: PT-RZ570) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-196,Power Amplifier,1.0,No.
25/11/2021					,M-5/2021,M-196,Mini Disc Player,1.0,No.
25/11/2021					,M-5/2021,M-196,MD Recorder,1.0,No.
25/11/2021					,M-5/2021,M-196,Feedback Reduction Unit,3.0,Nos.
25/11/2021					,M-5/2021,M-196,Amplifier,2.0,Nos.
25/11/2021					,M-5/2021,M-196,"AV Amplifer (Brand: Crown, Model: XLS202D)",1.0,No.
25/11/2021					,M-5/2021,M-196,US Front Fabric Frame Screen (Model: N4-FL/W1),1.0,No.
25/11/2021					,M-5/2021,M-196,Slide Projector with Accessories and Trolley,1.0,Set
25/11/2021					,M-5/2021,M-196,Multi System VHS Recorder,1.0,No.
25/11/2021					,M-5/2021,M-196,DVD Player,2.0,Nos.
25/11/2021					,M-5/2021,M-196,Digital Video Machine,1.0,No.
25/11/2021					,M-5/2021,M-196,Solid State Audio Player,1.0,Set
25/11/2021					,M-5/2021,M-196,Cassette Deck,1.0,No.
25/11/2021					,M-5/2021,M-196,Power Amplifier,1.0,No.
25/11/2021					,M-5/2021,M-196,DVD/VCD/LD/CD Player,1.0,No.
25/11/2021					,M-5/2021,M-196,Betacam Editing Recorder,1.0,Set
25/11/2021					,M-5/2021,M-196,"High-Definition Player (Brand: BrightSign, Model: HD-1010)",1.0,No.
25/11/2021					,M-5/2021,M-196,Hi-Fi System,1.0,No.
25/11/2021					,M-5/2021,M-196,Video Player,2.0,Nos.
25/11/2021					,M-5/2021,M-196,DVD Player,1.0,No.
25/11/2021					,M-5/2021,M-196,Loudspeaker,2.0,Nos.
25/11/2021					,M-5/2021,M-196,Sub Bass Speaker,2.0,Nos.
25/11/2021					,M-5/2021,M-196,10Amp Controller & Amplifier,2.0,Nos.
25/11/2021					,M-5/2021,M-196,Simul Effect Processor,1.0,No.
25/11/2021					,M-5/2021,M-196,Shallow Rack,1.0,No.
25/11/2021					,M-5/2021,M-196,Rack Case,4.0,Nos.
25/11/2021					,M-5/2021,M-196,Caster Kit for Rack Case,2.0,Nos.
25/11/2021					,M-5/2021,M-196,12 Hole ATA Microphone Case,1.0,No.
25/11/2021					,M-5/2021,M-196,Case with Diced Foam for SKB/1713,1.0,No.
25/11/2021					,M-5/2021,M-196,ATA Equipment Case,1.0,No.
25/11/2021					,M-5/2021,M-196,Wheel Cart for Shock Rack,1.0,No.
25/11/2021					,M-5/2021,M-196,16U Shock Mount Rack,1.0,No.
25/11/2021					,M-5/2021,M-196,Full Range Loudspeaker with Tripod and U Bracket,4.0,Nos.
25/11/2021					,M-5/2021,M-196,Full Range Loudspeaker with Tripod and U Bracket,2.0,Nos.
25/11/2021					,M-5/2021,M-196,Full Range Loudspeaker with Tripod and U Bracket,4.0,Nos.
25/11/2021					,M-5/2021,M-196,Integrated Amplifier,2.0,Nos.
25/11/2021					,M-5/2021,M-196,16 Input  6 Output Console,1.0,No.
25/11/2021					,M-5/2021,M-196,CD Player,1.0,No.
25/11/2021					,M-5/2021,M-196,Stereo Double Cassette Deck,1.0,No.
25/11/2021					,M-5/2021,M-196,2-Channel Graphic Equalizer,1.0,No.
25/11/2021					,M-5/2021,M-196,Bose Room-mate II Monitor Loudspeaker,2.0,Nos.
25/11/2021					,M-5/2021,M-196,4-Channel Compressor/ Limiter,1.0,Set
25/11/2021					,M-5/2021,M-196,Multiprocessor,1.0,No.
25/11/2021					,M-5/2021,M-196,Dual Channel Equalizers,3.0,Nos.
25/11/2021					,M-5/2021,M-196,Active Direct Injection Box,3.0,Nos.
25/11/2021					,M-5/2021,M-196,24 Channel Mixer,1.0,No.
25/11/2021					,M-5/2021,M-196,"Power Supply (Brand: Yamaha, Model: PW3000MA)",1.0,No.
25/11/2021					,M-5/2021,M-196,Speaker Stand,4.0,Nos.
25/11/2021					,M-5/2021,M-197,HP CB380A,2.0,Nos.
25/11/2021					,M-5/2021,M-197,HP CB381A,1.0,No.
25/11/2021					,M-5/2021,M-197,HP Q7553XC,3.0,Nos.
25/11/2021					,M-5/2021,M-197,HP CE505X/CE505XC,9.0,Nos.
25/11/2021					,M-5/2021,M-197,HP CF280A/280X,2.0,Nos.
25/11/2021					,M-5/2021,M-197,HP CB384A Image Drum,1.0,No.
25/11/2021					,M-5/2021,M-197,HP CB385A Image Drum,1.0,No.
25/11/2021					,M-5/2021,M-197,HP CB458A Fuser Kit,2.0,Nos.
