﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
28/10/2021					,M-3/2021,M-133,望远镜,1,(支)
28/10/2021					,M-3/2021,M-133,搜索射灯,1,(支)
28/10/2021					,M-3/2021,M-133,平行尺,1,(把)
28/10/2021					,M-3/2021,M-133,分规,1,(把)
28/10/2021					,M-3/2021,M-133,气压计,1,(把)
28/10/2021					,M-3/2021,M-133,钟,1,(部)
28/10/2021					,M-3/2021,M-133,舷内机连波箱,2,(箱)
28/10/2021					,M-3/2021,M-133,自动标治泵,1,(个)
28/10/2021					,M-3/2021,M-133,热力探测器,1,(部)
28/10/2021					,M-3/2021,M-133,标治泵,1,(件)
28/10/2021					,M-3/2021,M-133,化学品箱,1,(箱)
28/10/2021					,M-3/2021,M-133,机房风扇,2,(部)
28/10/2021					,M-3/2021,M-133,油压转向泵,1,(个)
28/10/2021					,M-3/2021,M-133,输油装置,1,(件)
28/10/2021					,M-3/2021,M-133,套笼头,1,(件)
28/10/2021					,M-3/2021,M-133,塞古(铅水铁),2,(件)
28/10/2021					,M-3/2021,M-133,发电机,1,(部)
28/10/2021					,M-3/2021,M-134,铝合金制船,1,(艘)
28/10/2021					,M-3/2021,M-134,航行灯,6,(盏)
28/10/2021					,M-3/2021,M-134,电笛,1,(支)
28/10/2021					,M-3/2021,M-134,锚,1,(件)
28/10/2021					,M-3/2021,M-134,救生衣,10,(件)
28/10/2021					,M-3/2021,M-134,救生圈,5,(个)
28/10/2021					,M-3/2021,M-134,救生绳连胶圆环,1,(套)
28/10/2021					,M-3/2021,M-134,救伤床,1,(张)
28/10/2021					,M-3/2021,M-134,铲式担架,1,(张)
28/10/2021					,M-3/2021,M-134,救生筏,1,(艘)
28/10/2021					,M-3/2021,M-134,暖水壶,2,(个)
28/10/2021					,M-3/2021,M-134,灭火系统,2,(套)
28/10/2021					,M-3/2021,M-134,手动灭火泵,1,(个)
28/10/2021					,M-3/2021,M-134,消防喉连咀,1,(套)
28/10/2021					,M-3/2021,M-134,扳手,2,(把)
28/10/2021					,M-3/2021,M-134,罗盘(海图用品),1,(个)
28/10/2021					,M-3/2021,M-134,望远镜,1,(支)
28/10/2021					,M-3/2021,M-134,搜索射灯,1,(支)
28/10/2021					,M-3/2021,M-134,搜查灯,1,(支)
28/10/2021					,M-3/2021,M-134,流动搜查射灯,1,(支)
28/10/2021					,M-3/2021,M-134,平行尺,1,(把)
28/10/2021					,M-3/2021,M-134,分规,1,(把)
28/10/2021					,M-3/2021,M-134,气压计,1,(件)
28/10/2021					,M-3/2021,M-134,钟,1,(部)
28/10/2021					,M-3/2021,M-134,舷内机连波箱,2,(套)
28/10/2021					,M-3/2021,M-134,自动标治泵,1,(个)
28/10/2021					,M-3/2021,M-134,热力探测器,1,(部)
28/10/2021					,M-3/2021,M-134,标治泵,1,(件)
28/10/2021					,M-3/2021,M-134,护耳罩,4,(对)
28/10/2021					,M-3/2021,M-134,泛光灯,1,(支)
28/10/2021					,M-3/2021,M-134,锁(直径1吋),6,(件)
28/10/2021					,M-3/2021,M-134,发电机,1,(部)
28/10/2021					,M-3/2021,M-135,铝合金制船,1,(艘)
28/10/2021					,M-3/2021,M-135,航行灯,5,(盏)
28/10/2021					,M-3/2021,M-135,电笛,1,(支)
28/10/2021					,M-3/2021,M-135,锚,1,(件)
28/10/2021					,M-3/2021,M-135,消防系统,2,(套)
28/10/2021					,M-3/2021,M-135,手动灭火泵,1,(个)
28/10/2021					,M-3/2021,M-135,罗盘,2,(个)
28/10/2021					,M-3/2021,M-135,柴油机连变速箱,2,(套)
28/10/2021					,M-3/2021,M-135,自动舱底泵,1,(个)
28/10/2021					,M-3/2021,M-135,热力探测器,1,(部)
28/10/2021					,M-3/2021,M-135,舱底泵,1,(个)
28/10/2021					,M-3/2021,M-135,蓝闪灯,1,(支)
28/10/2021					,M-3/2021,M-135,发电机,1,(部)
28/10/2021					,M-3/2021,M-136,铝合金制船,1,(艘)
28/10/2021					,M-3/2021,M-136,舷内机连波箱,2,(套)
28/10/2021					,M-3/2021,M-136,航行灯,5,(盏)
28/10/2021					,M-3/2021,M-136,蓝灯,1,(支)
28/10/2021					,M-3/2021,M-136,电笛,1,(件)
28/10/2021					,M-3/2021,M-136,锚,1,(件)
28/10/2021					,M-3/2021,M-136,救生圈连自亮灯,2,(套)
28/10/2021					,M-3/2021,M-136,救生衣,8,(件)
28/10/2021					,M-3/2021,M-136,罗盘,2,(个)
28/10/2021					,M-3/2021,M-136,救生绳连胶圆环,1,(套)
28/10/2021					,M-3/2021,M-136,救伤床,1,(张)
28/10/2021					,M-3/2021,M-136,急救箱,1,(个)
28/10/2021					,M-3/2021,M-136,暖水壶,2,(个)
28/10/2021					,M-3/2021,M-136,8寸风扇,2,(把)
28/10/2021					,M-3/2021,M-136,消防系统,2,(套)
28/10/2021					,M-3/2021,M-136,手动灭火泵,1,(件)
28/10/2021					,M-3/2021,M-136,消防喉连咀,1,(套)
28/10/2021					,M-3/2021,M-136,扳手,2,(把)
28/10/2021					,M-3/2021,M-136,望远镜,2,(支)
28/10/2021					,M-3/2021,M-136,搜索射灯,1,(支)
28/10/2021					,M-3/2021,M-136,平行尺,1,(把)
28/10/2021					,M-3/2021,M-136,分规,1,(把)
28/10/2021					,M-3/2021,M-136,气压计,1,(支)
28/10/2021					,M-3/2021,M-136,钟,1,(个)
28/10/2021					,M-3/2021,M-136,自动标治泵,1,(件)
28/10/2021					,M-3/2021,M-136,热力探测器,1,(个)
28/10/2021					,M-3/2021,M-136,标治泵,1,(个)
28/10/2021					,M-3/2021,M-136,发电机,1,(部)
28/10/2021					,M-3/2021,M-137,玻璃纤维制船,1,(艘)
28/10/2021					,M-3/2021,M-137,航行灯,10,(盏)
28/10/2021					,M-3/2021,M-137,日间讯号球,4,(个)
28/10/2021					,M-3/2021,M-137,喇叭,1,(部)
28/10/2021					,M-3/2021,M-137,绞锚机,1,(部)
28/10/2021					,M-3/2021,M-137,锚连枷锁,2,(套)
28/10/2021					,M-3/2021,M-137,钩竹 ,2,(支)
28/10/2021					,M-3/2021,M-137,救生水泡,4,(个)
28/10/2021					,M-3/2021,M-137,救生衣,19,(件)
28/10/2021					,M-3/2021,M-137,手动灭火泵,1,(个)
28/10/2021					,M-3/2021,M-137,抽水泵,1,(个)
28/10/2021					,M-3/2021,M-137,火警警报系统,1,(套)
28/10/2021					,M-3/2021,M-137,消防喉连咀,1,(套)
28/10/2021					,M-3/2021,M-137,抽油烟机,1,(部)
28/10/2021					,M-3/2021,M-137,电水壶,1,(个)
28/10/2021					,M-3/2021,M-137,单头电磁炉,1,(个)
28/10/2021					,M-3/2021,M-137,微波炉,1,(个)
28/10/2021					,M-3/2021,M-137,电饭煲,1,(个)
28/10/2021					,M-3/2021,M-137,风扇,5,(把)
28/10/2021					,M-3/2021,M-137,操控台,1,(台)
28/10/2021					,M-3/2021,M-137,罗盘,1,(个)
28/10/2021					,M-3/2021,M-137,可调节坐椅,4,(张)
28/10/2021					,M-3/2021,M-137,扩音器,1,(部)
28/10/2021					,M-3/2021,M-137,倾斜计,1,(件)
28/10/2021					,M-3/2021,M-137,后镜,2,(件)
28/10/2021					,M-3/2021,M-137,时钟,2,(个)
28/10/2021					,M-3/2021,M-137,测深机,1,(部)
28/10/2021					,M-3/2021,M-137,柴油发电机,1,(部)
28/10/2021					,M-3/2021,M-137,主推进器,2,(个)
28/10/2021					,M-3/2021,M-137,吊机,1,(部)
28/10/2021					,M-3/2021,M-138,玻璃纤维制船,2,(艘)
28/10/2021					,M-3/2021,M-138,舷外发动机70匹,4,(部)
28/10/2021					,M-3/2021,M-138,消防泵,2,(个)
28/10/2021					,M-3/2021,M-138,座位连背架,2,(套)
28/10/2021					,M-3/2021,M-138,消防喉连咀,2,(套)
28/10/2021					,M-3/2021,M-138,桅灯,2,(支)
28/10/2021					,M-3/2021,M-138,红闪灯,2,(盏)
28/10/2021					,M-3/2021,M-138,不锈钢分水板,2,(件)
28/10/2021					,M-3/2021,M-138,罗盘,2,(个)
28/10/2021					,M-3/2021,M-138,潜水梯,2,(把)
28/10/2021					,M-3/2021,M-138,手提照灯,2,(支)
28/10/2021					,M-3/2021,M-138,扩音器,2,(部)
28/10/2021					,M-3/2021,M-138,燃料箱工具套装,2,(箱)
28/10/2021					,M-3/2021,M-138,扣,2,(件)
28/10/2021					,M-3/2021,M-138,摇泵,2,(个)
28/10/2021					,M-3/2021,M-138,铝制托架,2,(件)
28/10/2021					,M-3/2021,M-138,航行灯,2,(盏)
28/10/2021					,M-3/2021,M-138,电压表,4,(件)
28/10/2021					,M-3/2021,M-138,引擎升降制及轨,4,(套)
28/10/2021					,M-3/2021,M-138,引擎控制杆,2,(部)
28/10/2021					,M-3/2021,M-138,开关制连绳,2,(套)
28/10/2021					,M-3/2021,M-139,钢制船,1,(艘)
28/10/2021					,M-3/2021,M-139,航行灯,5,(盏)
28/10/2021					,M-3/2021,M-139,日间讯号球,4,(个)
28/10/2021					,M-3/2021,M-139,铃铛,1,(件)
28/10/2021					,M-3/2021,M-139,罗盘,1,(个)
28/10/2021					,M-3/2021,M-139,响号,2,(个)
28/10/2021					,M-3/2021,M-139,油灯,3,(盏)
28/10/2021					,M-3/2021,M-139,绞锚机,1,(部)
28/10/2021					,M-3/2021,M-139,锚,2,(个)
28/10/2021					,M-3/2021,M-139,钩竹,2,(支)
28/10/2021					,M-3/2021,M-139,搜索灯,2,(盏)
28/10/2021					,M-3/2021,M-139,电热水瓶,2,(个)
28/10/2021					,M-3/2021,M-139,救生水泡,10,(个)
28/10/2021					,M-3/2021,M-139,救生衣,42,(件)
28/10/2021					,M-3/2021,M-139,手动灭火泵,1,(个)
28/10/2021					,M-3/2021,M-139,消防污水两用泵,2,(个)
28/10/2021					,M-3/2021,M-139,油灯,3,(支)
28/10/2021					,M-3/2021,M-139,消防喉连咀,3,(套)
28/10/2021					,M-3/2021,M-139,救火桶,2,(个)
28/10/2021					,M-3/2021,M-139,消防斧头,1,(把)
28/10/2021					,M-3/2021,M-139,椅,1,(张)
28/10/2021					,M-3/2021,M-139,测深机,1,(部)
28/10/2021					,M-3/2021,M-139,风扇,12,(把)
28/10/2021					,M-3/2021,M-139,钟,1,(个)
28/10/2021					,M-3/2021,M-139,船倾斜度计,1,(部)
28/10/2021					,M-3/2021,M-139,软木板,2,(件)
28/10/2021					,M-3/2021,M-139,镜,3,(件)
28/10/2021					,M-3/2021,M-139,保暖瓶,1,(个)
28/10/2021					,M-3/2021,M-139,急救箱,1,(个)
28/10/2021					,M-3/2021,M-139,平行尺,1,(把)
28/10/2021					,M-3/2021,M-139,格仔尺,1,(把)
28/10/2021					,M-3/2021,M-139,分规,1,(把)
28/10/2021					,M-3/2021,M-139,量角器,1,(把)
28/10/2021					,M-3/2021,M-139,对讲机,3,(部)
28/10/2021					,M-3/2021,M-139,圆櫈,4,(张)
28/10/2021					,M-3/2021,M-139,抽油烟机,1,(部)
28/10/2021					,M-3/2021,M-139,折枱,1,(张)
28/10/2021					,M-3/2021,M-139,油压吊臂,1,(部)
28/10/2021					,M-3/2021,M-139,电磁炉,1,(个)
28/10/2021					,M-3/2021,M-139,饭煲,1,(个)
28/10/2021					,M-3/2021,M-139,电水壸,1,(个)
28/10/2021					,M-3/2021,M-139,尼龙椅,3,(张)
28/10/2021					,M-3/2021,M-139,烟雾感应器,3,(个)
28/10/2021					,M-3/2021,M-139,温度感应器,1,(个)
28/10/2021					,M-3/2021,M-139,头盔,3,(顶)
28/10/2021					,M-3/2021,M-139,舷内机连波箱,2,(套)
28/10/2021					,M-3/2021,M-139,发电机,1,(部)
28/10/2021					,M-3/2021,M-139,螺丝批,2,(把)
28/10/2021					,M-3/2021,M-139,锤,1,(支)
28/10/2021					,M-3/2021,M-139,扳手,2,(支)
28/10/2021					,M-3/2021,M-139,手电筒,2,(支)
28/10/2021					,M-3/2021,M-139,警报器及闪灯,2,(套)
28/10/2021					,M-3/2021,M-139,钳,1,(支)
28/10/2021					,M-3/2021,M-139,軚泵,2,(件)
28/10/2021					,M-3/2021,M-139,导管,2,(支)
28/10/2021					,M-3/2021,M-139,手提泵,2,(个)
28/10/2021					,M-3/2021,M-139,机房二氧化碳气体樽,2,(支)
28/10/2021					,M-3/2021,M-139,后备舵柄,1,(件)
28/10/2021					,M-3/2021,M-139,入风机连管,2,(部)
28/10/2021					,M-3/2021,M-139,出风机,1,(部)
28/10/2021					,M-3/2021,M-140,钢制船,1,(艘)
28/10/2021					,M-3/2021,M-140,航行灯,8,(盏)
28/10/2021					,M-3/2021,M-140,日间讯号球,4,(个)
28/10/2021					,M-3/2021,M-140,铃铛,1,(件)
28/10/2021					,M-3/2021,M-140,罗盘,1,(个)
28/10/2021					,M-3/2021,M-140,响号,2,(个)
28/10/2021					,M-3/2021,M-140,油灯,3,(盏)
28/10/2021					,M-3/2021,M-140,绞锚机,1,(部)
28/10/2021					,M-3/2021,M-140,锚连枷锁,2,(套)
28/10/2021					,M-3/2021,M-140,船钩,2,(支)
28/10/2021					,M-3/2021,M-140,台风锁,2,(把)
28/10/2021					,M-3/2021,M-140,电热水瓶,2,(个)
28/10/2021					,M-3/2021,M-140,救生水泡,10,(个)
28/10/2021					,M-3/2021,M-140,救生衣,62,(件)
28/10/2021					,M-3/2021,M-140,手动灭火泵,1,(个)
28/10/2021					,M-3/2021,M-140,消防污水两用泵,1,(个)
28/10/2021					,M-3/2021,M-140,消防水龙头,3,(件)
28/10/2021					,M-3/2021,M-140,自动感应系统,1,(套)
28/10/2021					,M-3/2021,M-140,消防喉连咀,3,(套)
28/10/2021					,M-3/2021,M-140,沙箱连铲,1,(套)
28/10/2021					,M-3/2021,M-140,救火桶,2,(桶)
28/10/2021					,M-3/2021,M-140,消防斧头,1,(把)
28/10/2021					,M-3/2021,M-140,椅,4,(张)
28/10/2021					,M-3/2021,M-140,控制面板,1,(件)
28/10/2021					,M-3/2021,M-140,测深机,1,(部)
28/10/2021					,M-3/2021,M-140,通信器,1,(个)
28/10/2021					,M-3/2021,M-140,扩音机,1,(部)
28/10/2021					,M-3/2021,M-140,阅读灯,3,(盏)
28/10/2021					,M-3/2021,M-140,风扇,20,(把)
28/10/2021					,M-3/2021,M-140,塑胶垃圾桶,3,(桶)
28/10/2021					,M-3/2021,M-140,钟,1,(个)
28/10/2021					,M-3/2021,M-140,汽压计,1,(个)
28/10/2021					,M-3/2021,M-140,船倾斜度计,1,(部)
28/10/2021					,M-3/2021,M-140,软木板,2,(件)
28/10/2021					,M-3/2021,M-140,镜,4,(块)
28/10/2021					,M-3/2021,M-140,保暖瓶,1,(个)
28/10/2021					,M-3/2021,M-140,急救箱,1,(个)
28/10/2021					,M-3/2021,M-140,平行尺,1,(把)
28/10/2021					,M-3/2021,M-140,格仔尺,1,(把)
28/10/2021					,M-3/2021,M-140,分规,1,(把)
28/10/2021					,M-3/2021,M-140,量角器,1,(把)
28/10/2021					,M-3/2021,M-140,对讲机,4,(部)
28/10/2021					,M-3/2021,M-140,洗手液器,4,(个)
28/10/2021					,M-3/2021,M-140,担架,1,(张)
28/10/2021					,M-3/2021,M-140,折叠椅,2,(张)
28/10/2021					,M-3/2021,M-140,长凳,10,(张)
28/10/2021					,M-3/2021,M-140,冲水灯,2,(盏)
28/10/2021					,M-3/2021,M-140,床垫,2,(张)
28/10/2021					,M-3/2021,M-140,电磁炉,1,(个)
28/10/2021					,M-3/2021,M-140,饭煲,2,(个)
28/10/2021					,M-3/2021,M-140,电水壸,2,(个)
28/10/2021					,M-3/2021,M-140,尼龙椅,18,(张)
28/10/2021					,M-3/2021,M-140,食水泵,1,(个)
28/10/2021					,M-3/2021,M-140,烟雾感应器,3,(个)
28/10/2021					,M-3/2021,M-140,温度感应器,3,(个)
28/10/2021					,M-3/2021,M-140,头盔,2,(顶)
28/10/2021					,M-3/2021,M-140,舷内机连波箱,2,(套)
28/10/2021					,M-3/2021,M-140,发电机,1,(部)
28/10/2021					,M-3/2021,M-140,螺丝批,3,(支)
28/10/2021					,M-3/2021,M-140,锤,1,(支)
28/10/2021					,M-3/2021,M-140,扳手,4,(支)
28/10/2021					,M-3/2021,M-140,黄闪灯,2,(盏)
28/10/2021					,M-3/2021,M-140,手电筒,2,(支)
28/10/2021					,M-3/2021,M-140,厕所冲水泵,1,(个)
28/10/2021					,M-3/2021,M-140,CO2喷嘴,4,(件)
28/10/2021					,M-3/2021,M-140,警报器,2,(部)
28/10/2021					,M-3/2021,M-140,测水深尺,2,(把)
28/10/2021					,M-3/2021,M-140,钳,2,(把)
28/10/2021					,M-3/2021,M-140,漏斗,2,(个)
28/10/2021					,M-3/2021,M-140,油壶,1,(个)
28/10/2021					,M-3/2021,M-140,軚泵,2,(个)
28/10/2021					,M-3/2021,M-140,导管,2,(支)
28/10/2021					,M-3/2021,M-140,气体樽,2,(支)
28/10/2021					,M-3/2021,M-140,转舵装置,1,(个)
28/10/2021					,M-3/2021,M-140,抽油烟机,1,(部)
28/10/2021					,M-3/2021,M-141,小型喷射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,小型喷射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,小型喷射快艇,1,(艘)
28/10/2021					,M-3/2021,M-141,舷内发动机,3,(部)
28/10/2021					,M-3/2021,M-141,车架,3,(个)
28/10/2021					,M-3/2021,M-142,塑胶制船,1,(艘)
28/10/2021					,M-3/2021,M-142,舷外发动机(4匹),1,(部)
28/10/2021					,M-3/2021,M-143,充气橡皮艇,1,(艘)
28/10/2021					,M-3/2021,M-143,舷外发动机(4匹),1,(部)
28/10/2021					,M-3/2021,M-144,充气橡皮艇,1,(艘)
28/10/2021					,M-3/2021,M-144,舷外发动机(40匹),1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,5,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池及充电线,10,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,2,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池及充电线,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,3,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池及充电线,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话连电池,1,(部)
28/10/2021					,M-3/2021,M-145,手提电话,1,(部)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,25,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,10,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,11,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,9,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,5,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,5,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-146,空碳粉匣,4,(个)
28/10/2021					,M-3/2021,M-147,卡式录影机,1,(部)
28/10/2021					,M-3/2021,M-147,电水壸,1,(个)
28/10/2021					,M-3/2021,M-147,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-147,铅笔刨,2,(件)
28/10/2021					,M-3/2021,M-147,泵,1,(个)
28/10/2021					,M-3/2021,M-147,紫外光灯,1,(支)
28/10/2021					,M-3/2021,M-147,音乐架,9,(个)
28/10/2021					,M-3/2021,M-147,相机,1,(部)
28/10/2021					,M-3/2021,M-147,数码相机,1,(部)
28/10/2021					,M-3/2021,M-147,DVD播放机,1,(部)
28/10/2021					,M-3/2021,M-147,视频转换器,1,(个)
28/10/2021					,M-3/2021,M-147,手推车,6,(部)
28/10/2021					,M-3/2021,M-147,过胶机,1,(部)
28/10/2021					,M-3/2021,M-147,碎纸机,5,(部)
28/10/2021					,M-3/2021,M-148,相机,1,(部)
28/10/2021					,M-3/2021,M-148,相机,1,(部)
28/10/2021					,M-3/2021,M-148,相机,1,(部)
28/10/2021					,M-3/2021,M-148,相机,1,(部)
28/10/2021					,M-3/2021,M-148,磁带机,2,(部)
28/10/2021					,M-3/2021,M-148,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),5,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-148,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-149,乒乓球台,2,(张)
28/10/2021					,M-3/2021,M-149,乒乓球台,2,(张)
28/10/2021					,M-3/2021,M-149,乒乓球台,2,(张)
28/10/2021					,M-3/2021,M-149,过胶机,1,(部)
28/10/2021					,M-3/2021,M-149,磨石机,1,(部)
28/10/2021					,M-3/2021,M-149,弓锯,1,(件)
28/10/2021					,M-3/2021,M-149,扬声器,2,(个)
28/10/2021					,M-3/2021,M-149,变压器,2,(个)
28/10/2021					,M-3/2021,M-149,铁柜,1,(个)
28/10/2021					,M-3/2021,M-149,传送接收器,1,(部)
28/10/2021					,M-3/2021,M-149,木工车床,1,(部)
28/10/2021					,M-3/2021,M-149,跑步机,1,(部)
28/10/2021					,M-3/2021,M-149,腿屈伸练习器,1,(个)
28/10/2021					,M-3/2021,M-149,单车机,1,(部)
28/10/2021					,M-3/2021,M-149,跑步机,1,(部)
28/10/2021					,M-3/2021,M-149,秒表内置打印机,1,(部)
28/10/2021					,M-3/2021,M-149,波车连记分牌,1,(套)
28/10/2021					,M-3/2021,M-149,双杠,1,(套)
28/10/2021					,M-3/2021,M-149,铅球,1,(个)
28/10/2021					,M-3/2021,M-149,体重磅连量高尺,1,(个)
28/10/2021					,M-3/2021,M-149,哑铃架连杠铃,1,(套)
28/10/2021					,M-3/2021,M-149,杠铃,1,(套)
28/10/2021					,M-3/2021,M-149,杠铃,2,(套)
28/10/2021					,M-3/2021,M-149,哑铃,6,(个)
28/10/2021					,M-3/2021,M-149,哑铃,6,(个)
28/10/2021					,M-3/2021,M-149,哑铃,6,(个)
28/10/2021					,M-3/2021,M-149,哑铃,4,(个)
28/10/2021					,M-3/2021,M-149,羽毛球柱连座,1,(对)
28/10/2021					,M-3/2021,M-149,刻字机,1,(部)
28/10/2021					,M-3/2021,M-149,计分机,1,(部)
28/10/2021					,M-3/2021,M-149,电动钉书机,1,(部)
28/10/2021					,M-3/2021,M-149,电子显示板,2,(件)
28/10/2021					,M-3/2021,M-149,投影机(已拆下),1,(部)
28/10/2021					,M-3/2021,M-149,幻灯片机,1,(部)
28/10/2021					,M-3/2021,M-149,高影机,2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,LCD投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,LCD投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,录影机,1,(部)
28/10/2021					,M-3/2021,M-150,收音录音机,2,(部)
28/10/2021					,M-3/2021,M-150,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-150,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-150,录影机,1,(部)
28/10/2021					,M-3/2021,M-150,双卡式录音机,1,(部)
28/10/2021					,M-3/2021,M-150,收音录音机,1,(部)
28/10/2021					,M-3/2021,M-150,手提CD机,7,(部)
28/10/2021					,M-3/2021,M-150,手提MD/CD机,1,(部)
28/10/2021					,M-3/2021,M-150,DVD播放机,2,(部)
28/10/2021					,M-3/2021,M-150,DVD播放机,1,(部)
28/10/2021					,M-3/2021,M-150,DVD播放机,1,(部)
28/10/2021					,M-3/2021,M-150,录影机,1,(部)
28/10/2021					,M-3/2021,M-150,录影机,1,(部)
28/10/2021					,M-3/2021,M-150,数码录影机,2,(部)
28/10/2021					,M-3/2021,M-150,数码录影机,3,(部)
28/10/2021					,M-3/2021,M-150,数码摄录机,1,(部)
28/10/2021					,M-3/2021,M-150,相机,8,(部)
28/10/2021					,M-3/2021,M-150,便擕式扩音机,2,(部)
28/10/2021					,M-3/2021,M-150,扬声器,2,(部)
28/10/2021					,M-3/2021,M-150,无线麦克风,2,(部)
28/10/2021					,M-3/2021,M-150,无线麦克风,1,(部)
28/10/2021					,M-3/2021,M-150,接收器,1,(部)
28/10/2021					,M-3/2021,M-150,实物投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-150,实物投影机 (已拆下),2,(部)
28/10/2021					,M-3/2021,M-150,便擕式实物投影机,1,(部)
28/10/2021					,M-3/2021,M-150,实物投影机 (已拆下),4,(部)
28/10/2021					,M-3/2021,M-151,趟门不锈钢柜,1,(个)
28/10/2021					,M-3/2021,M-151,趟门不锈钢告示箱,1,(个)
28/10/2021					,M-3/2021,M-151,杂志报纸架,1,(个)
28/10/2021					,M-3/2021,M-151,蒸馏水机,1,(部)
28/10/2021					,M-3/2021,M-151,麦克风,1,(个)
28/10/2021					,M-3/2021,M-151,麦克风,2,(个)
28/10/2021					,M-3/2021,M-151,电动铅笔刨,1,(部)
28/10/2021					,M-3/2021,M-151,电动钉书机,1,(部)
28/10/2021					,M-3/2021,M-151,不锈钢告示座,1,(个)
28/10/2021					,M-3/2021,M-151,尼龙拉带不锈钢秩序座,2,(个)
28/10/2021					,M-3/2021,M-151,电动钉书机,1,(部)
28/10/2021					,M-3/2021,M-151,耳机分配板,1,(部)
28/10/2021					,M-3/2021,M-151,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-151,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-151,微波炉,1,(个)
28/10/2021					,M-3/2021,M-151,微波炉,2,(个)
28/10/2021					,M-3/2021,M-151,熨斗,1,(个)
28/10/2021					,M-3/2021,M-151,多士炉,2,(个)
28/10/2021					,M-3/2021,M-151,空气清新机,1,(部)
28/10/2021					,M-3/2021,M-151,座地风扇,1,(把)
