﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/3/2024,4/2024,M-137,"Digital Camera (Brand: Canon, Model: PS G15) ",1,No.
07/3/2024,4/2024,M-137,"Digital Video Camera (Brand: Canon, Model: LEGRIA HFR106) ",1,No.
07/3/2024,4/2024,M-137,"Digital Camera (Brand: Canon, Model: G7X) ",1,No.
07/3/2024,4/2024,M-138,"CCTV Monitor 10"" (Brand: JVC, Model: TM-1010PN)",8,Nos.
07/3/2024,4/2024,M-138,"CCTV Monitor 20"" (Brand: JVC, Model: BM-H2000PN)",22,Nos.
07/3/2024,4/2024,M-138,"CCTV Monitor 14"" (Brand: Sony, Model: PVM-14NZE)",36,Nos.
07/3/2024,4/2024,M-138,"CCTV Monitor 24"" (Brand: JVC, Model: DT-V24G)",2,Nos.
07/3/2024,4/2024,M-138,"CCTV Video Decoder (Brand: Nicevision, Model: NVD-5204)",6,Nos.
07/3/2024,4/2024,M-139,Flip Chart,2,Nos.
07/3/2024,4/2024,M-139,Oval Meeting Table,1,No.
07/3/2024,4/2024,M-139,Office Desk,1,No.
07/3/2024,4/2024,M-139,Office Chair,21,Nos.
07/3/2024,4/2024,M-139,Typing Chair,1,No.
07/3/2024,4/2024,M-139,Computer Chair,4,Nos.
07/3/2024,4/2024,M-139,Visitor Chair,1,No.
07/3/2024,4/2024,M-139,High Back Chair,3,Nos.
07/3/2024,4/2024,M-139,Chair Assorted,40,Nos.
07/3/2024,4/2024,M-139,Wooden Cupboard (Size: Approx. 910mm (W) x 265mm (D) x 1730mm (H)),1,No.
07/3/2024,4/2024,M-140,Mobile Phone Charger ,4,Nos.
07/3/2024,4/2024,M-140,"Mobile Phone (Brand: Nokia, Model: 3120)",2,Nos.
07/3/2024,4/2024,M-140,"Mobile Phone (Brand: Nokia, Model: 2100)",1,No.
07/3/2024,4/2024,M-140,Li-ion Battery for Mobile Phone,2,Nos.
07/3/2024,4/2024,M-140,Mobile Phone Charger Case,1,No.
07/3/2024,4/2024,M-140,"Mobile Phone (Brand: Nokia, Model: 6610I)",1,No.
07/3/2024,4/2024,M-141,Mobile Phone Charger,1,No.
07/3/2024,4/2024,M-141,"Mobile Phone (Brand: Nokia, Model: 2100) ",1,No.
07/3/2024,4/2024,M-141,"Amplifier (Brand: Panasonic, Model: WX-220CN)",1,No.
07/3/2024,4/2024,M-141,"Cordless Microphone (Brand: Panasonic, Model: WX-2100 N/H)",1,No.
07/3/2024,4/2024,M-141,"Wireless Handheld Microphone (Brand: Panasonic, Model: WX-2200N/K)",1,No.
07/3/2024,4/2024,M-141,"Case for Robot Controller (Brand: 21st Century Robotics, Model: MC-310CB)",3,Nos.
07/3/2024,4/2024,M-142,"Insulation and Continuity Tester (Brand: AVO, Model: Megger BM403/2)",2,Nos.
07/3/2024,4/2024,M-142,"Earth Loop Tester (Brand: AVO, Model: Megger LT7)",1,No.
07/3/2024,4/2024,M-142,"Digital Multimeter (Brand: AVO, Model: Megger M8037)",1,No.
07/3/2024,4/2024,M-142,"Digital Illuminance Meter (Brand: Unitest Digital Luxmeters, Model: 93421)",1,No.
07/3/2024,4/2024,M-143,"IP Phone (Brand: Cisco, Model: 7912G)",290,Nos.
07/3/2024,4/2024,M-143,"IP Phone (Brand: Cisco, Model: 7960)",10,Nos.
07/3/2024,4/2024,M-143,"IP Phone (Brand: Cisco, Model: 7960G)",10,Nos.
07/3/2024,4/2024,M-144,"Digital Camera (Brand: Canon, Model: IXUS30)",2,Nos.
07/3/2024,4/2024,M-144,"Digital Camera (Brand: Canon, Model: A550)",2,Nos.
07/3/2024,4/2024,M-144,Digital Camera (Brand: Canon Model: EX-Z200),1,No.
07/3/2024,4/2024,M-144,"Digital Camera (Brand: Sony, Model: MVC-FD88)",1,No.
07/3/2024,4/2024,M-144,"Digital Camera (Brand: Nikon, Model: COOLPIX S6000)",1,No.
07/3/2024,4/2024,M-144,"Digital Camera (Brand: Sony, Model: DSC-T1)",1,No.
07/3/2024,4/2024,M-144,"Camcorder (Brand: Sony, Model: DCR-DVD20E PAL)",1,No.
07/3/2024,4/2024,M-144,"Facsimile Machine (Brand: Panasonic, Model: UF-770)",1,No.
07/3/2024,4/2024,M-144,Binding Machine ,1,No.
07/3/2024,4/2024,M-144,"Mobile Phone (Brand: Nokia, Model: C5-03)",25,Nos.
07/3/2024,4/2024,M-144,"Mobile Phone (Brand: Samsung, Model: A70)",7,Nos.
07/3/2024,4/2024,M-144,"Mobile Phone (Brand: Nokia, Model: 8310)",2,Nos.
07/3/2024,4/2024,M-144,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
07/3/2024,4/2024,M-145,Office Chair,4,Nos.
07/3/2024,4/2024,M-145,Briefcase,4,Nos.
07/3/2024,4/2024,M-145,Umbrella Stand,3,Nos.
07/3/2024,4/2024,M-145,Acrylic Plastic Plate,2,Nos.
07/3/2024,4/2024,M-145,Paper Shredder ,1,No.
07/3/2024,4/2024,M-145,Hiking Pole,8,No.
07/3/2024,4/2024,M-145,Rain Shadow Jacket,2,Nos.
07/3/2024,4/2024,M-145,Clock,5,Nos.
07/3/2024,4/2024,M-145,Electric Kettle ,1,No.
07/3/2024,4/2024,M-146,"Electronic Whiteboard (Brand: PANASONIC, Model: KXB630)",1,No.
07/3/2024,4/2024,M-146,Paper Shredder (Brand: EBA),1,No.
07/3/2024,4/2024,M-146,Paper Shredder (Brand: HSM),2,Nos.
07/3/2024,4/2024,M-146,Paper Shredder (Brand: ROTO),3,Nos.
07/3/2024,4/2024,M-146,"Mobile Phone (Brand: Nokia, Model: 6210)",1,No.
07/3/2024,4/2024,M-146,Mobile Phone Charger,4,Nos.
07/3/2024,4/2024,M-146,"Mobile Phone (Brand: Nokia, Model: 2100)",4,Nos.
07/3/2024,4/2024,M-146,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
07/3/2024,4/2024,M-146,"Mobile Phone (Brand: Nokia, Model: 1650)",3,Nos.
07/3/2024,4/2024,M-147,Mobile Phone Travel Charger,2,Nos.
07/3/2024,4/2024,M-147,Mobile Phone Desktop Charger,3,Nos.
07/3/2024,4/2024,M-147,"Mobile Phone (Brand: Nokia, Model: 2100)",3,Nos.
07/3/2024,4/2024,M-148,240 Litre Plastic Refuse Collection Container,50,Nos.
07/3/2024,4/2024,M-148,660 Litre Plastic Refuse Collection Container,50,Nos.
07/3/2024,4/2024,M-149,660 Litre Plastic Refuse Collection Container,100,Nos.
07/3/2024,4/2024,M-150,660 Litre Plastic Refuse Collection Container,64,Nos.
07/3/2024,4/2024,M-151,660 Litre Plastic Refuse Collection Container,70,Nos.
07/3/2024,4/2024,M-151,240 Litre Plastic Refuse Collection Container,80,Nos.
07/3/2024,4/2024,M-152,660 Litre Plastic Refuse Collection Container,30,Nos.
07/3/2024,4/2024,M-152,240 Litre Plastic Refuse Collection Container,5,Nos.
07/3/2024,4/2024,M-153,240 Litre Plastic Refuse Collection Container,130,Nos.
07/3/2024,4/2024,M-153,660 Litre Plastic Refuse Collection Container,80,Nos.
07/3/2024,4/2024,M-154,660 Litre Plastic Refuse Collection Container,27,Nos.
07/3/2024,4/2024,M-154,240 Litre Plastic Refuse Collection Container,46,Nos.
07/3/2024,4/2024,M-155,240 Litre Plastic Refuse Collection Container,60,Nos.
07/3/2024,4/2024,M-156,660 Litre Plastic Refuse Collection Container,26,Nos.
07/3/2024,4/2024,M-157,240 Litre Plastic Refuse Collection Container,108,Nos.
07/3/2024,4/2024,M-157,660 Litre Plastic Refuse Collection Container,81,Nos.
07/3/2024,4/2024,M-158,"Power Supply Unit (Brand: IRT, Model: PT-700) ",2,Nos.
07/3/2024,4/2024,M-158,"Power Supply Unit (Brand: IRT, Model: PSU-4001)",8,Nos.
07/3/2024,4/2024,M-158,"Eurocard Frame (Brand: IRT, Model: FR-700)",2,Nos.
07/3/2024,4/2024,M-158,"Video Distribution Amplifier (Brand: IRT, Model: VA-700)",19,Nos.
07/3/2024,4/2024,M-158,"Video Switcher Control Panel (Brand: Matrix, Model: 6286)",24,Nos.
07/3/2024,4/2024,M-158,"Dual Compressor (Brand: Symetrix, Model: 425)",6,Nos.
07/3/2024,4/2024,M-158,"Audio Patch Panel (Brand: AAVS, Model: 4224)  ",1,No.
07/3/2024,4/2024,M-158,"Router Matrix Panel (Brand: Quartz, Model: CP-3201) ",1,No.
07/3/2024,4/2024,M-158,"Multi-viewer (PAL) (Brand: FOR-A, Model: MV-40F)",4,Nos.
07/3/2024,4/2024,M-158,"Audio Distribution Amplifier System (Brand: IRT, Model: AAA-3131)",40,Nos.
07/3/2024,4/2024,M-158,"Audio Distribution Amplifier System Panel (Brand: ADC, Model: PPA3-14MKII3EHN)",8,Nos.
07/3/2024,4/2024,M-158,"Audio Distribution Amplifier System Panel (Brand: ADC, Model: PPA3-14MKII3ENN)",7,Nos.
07/3/2024,4/2024,M-159,Electric Drill (Brand: Bosch),1,No.
07/3/2024,4/2024,M-159,Air Purifier (Brand: Sharp),1,No.
07/3/2024,4/2024,M-160,"Mobile Scissors Lifting Platform (Brand: UpRight, Model: MX-19)",1,No.
07/3/2024,4/2024,M-160,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 11.1kw)",1,No.
07/3/2024,4/2024,M-160,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 7.5kw)",1,No.
07/3/2024,4/2024,M-160,"Slide Projector (Brand: SIMDA, Model: 3462)",1,No.
07/3/2024,4/2024,M-160,"Projector Lens (Brand: SIMDA, 50mm)",1,No.
07/3/2024,4/2024,M-160,"Projector Lens (Brand: SIMDA, 85-150mm)",1,No.
07/3/2024,4/2024,M-161,"Scanner for X-ray (Brand: Carestream, Model: CS7400) (Non-REE)",1,No.
07/3/2024,4/2024,M-162,Portable Radiator (Brand: Dimplex),1,No.
07/3/2024,4/2024,M-162,"Stand Fan (Brand: 尚朋堂, Model: SP-1493)",1,No.
07/3/2024,4/2024,M-162,"Hotplate Magnetic Stirrer (Brand: Bibby, Model: B212)",1,No.
07/3/2024,4/2024,M-162,"Vacuum Cleaner (Brand: Hitachi, Model: CV-180)",1,No.
07/3/2024,4/2024,M-162,"Thermostatic Water Bath (Brand: Flifton, Model: NE2-28D)",1,No.
07/3/2024,4/2024,M-162,"Binocular Microscope (Brand: Leica, Model: 2000)",1,No.
07/3/2024,4/2024,M-162,"Cooled Incubator (Brand: Memmert, Model: IPP400)",1,No.
07/3/2024,4/2024,M-162,"Digital Conductivity Meter (Brand: Hach, Model: Sension 5)",1,No.
07/3/2024,4/2024,M-162,"Dry Cabinet 100 Litres (Brand: Weifo, Model: DRY-205)",2,Nos.
07/3/2024,4/2024,M-162,"Dissolved Oxygen Meter (Brand: Ysi, Model: 52)",1,No.
07/3/2024,4/2024,M-162,"Digital Video Converter (Brand: JVC, Model: PX-M402U)",1,No.
07/3/2024,4/2024,M-162,"Digital Video Recording System (Brand: JVC, Model: KY-F58)",1,No.
07/3/2024,4/2024,M-162,"Fax Machine (Brand: Panaflex, Model: UF590)",1,No.
07/3/2024,4/2024,M-162,"Portable Water Sampler (Brand: Wildco, Brand: Wildco, Model: 1920-C65)",1,No.
07/3/2024,4/2024,M-162,"Induction Cooker (Brand: Kamjove, Model: A916)",1,No.
07/3/2024,4/2024,M-162,"Dehumidifier (Brand: National, Model: CD-B1600A)",1,No.
07/3/2024,4/2024,M-163,"Oil Tester (Brand: Foster, Model: OTS60)",1,No.
07/3/2024,4/2024,MS-301,"Walkie Talkie with Battery (Brand: Motorola, Model: GP328 Plus VHF)",62,Sets
07/3/2024,4/2024,MS-302,2-seat Sofa (Brand: Ikea)(Size: Approx. 145cm(L) x 71.5cm(D) x 71.5cm(H)) ,1,No.
07/3/2024,4/2024,MS-302,Sliding Door Steel Cabinet (Size: Approx. 90cm(L) x 45cm(D) x 180cm(H)),1,No.
07/3/2024,4/2024,MS-302,Folding Table (Size: Approx. 150cm(L) x 60cm(D) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-302,Sofa (Brand: Tac)(Size: Approx. 132cm(L) x 62cm(D) x 79cm(H)),1,No.
07/3/2024,4/2024,MS-302,Folding Table (Size: Approx. 180cm(L) x60cm(D) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-302,Office Chair (Size: Approx. 51cm(L) x 50cm(D) x 60cm(H)),1,No.
07/3/2024,4/2024,MS-302,Cabinet (Size: Approx. 42cm(L) x 40cm(D) x 53.5cm(H)),1,No.
07/3/2024,4/2024,MS-302,Cabinet (Size: Approx. 42cm(L) x 40cm(D) x 105cm(H)),1,No.
07/3/2024,4/2024,MS-302,Table (Brand: Ikea)(Size: Approx. 80cm(L) x 89cm(D) x 74cm(H)) ,1,No.
07/3/2024,4/2024,MS-302,L Shape Desk (Size: Approx. 150cm(L) x 160cm(D) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-302,L Shape Desk (Size: Approx. 120cm(L) x 60cm(D) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-302,Desk with Partition (Size: Approx. 120cm(L) x 120cm(D) x 75cm(H)),1,Set
07/3/2024,4/2024,MS-302,Wooden Cabinet (Size: Approx. 120cm(L) x 40cm(D) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-303,"16"" Wall Fan (Brand: KDK, Model: M40MH)(Dismantled)",1,No.
07/3/2024,4/2024,MS-303,"Megaphone with Wireless Microphone (Brand: V-sound, Model: MP-218W)",1,Set
07/3/2024,4/2024,MS-303,"Megaphone with Wireless Microphone (Brand: Apollo, Model: PA-6150)",1,Set
07/3/2024,4/2024,MS-303,"Megaphone with Wireless Microphone (Brand: SAST, Model: SD-15)",1,Set
07/3/2024,4/2024,MS-303,"Megaphone with Wireless Microphone (Brand: Malata, Model: G12)",1,Set
07/3/2024,4/2024,MS-303,"Laminator (Brand: Fellows, Model: Neptune-3)",1,No.
07/3/2024,4/2024,MS-303,"Laminator (Brand: Conmix, Model: F6301)",1,No.
07/3/2024,4/2024,MS-303,"Paper Shredder (Brand: Fellowes AutoMax, Model: TM 200C)",1,No.
07/3/2024,4/2024,MS-303,"Paper Shredder (Brand: HSM ShredStar, Model: X8)",1,No.
07/3/2024,4/2024,MS-303,"Paper Shredder (Brand: 3M, Model: PS-2150)",1,No.
07/3/2024,4/2024,MS-303,"Paper Shredder (Brand: Comix, Model: S801)",1,No.
07/3/2024,4/2024,MS-303,"Paper Shredder (Brand: Fellowes, Model: 60CS)",1,No.
07/3/2024,4/2024,MS-303,"Dehumidifier (Brand: Kaneda, Model: KD-251)",1,No.
07/3/2024,4/2024,MS-303,"Water Dispenser (Brand: Watsons, Model: HC99L-UFD)",1,No.
07/3/2024,4/2024,MS-303,"Water Dispenser (Brand: Forever Pure, Model: 35TD)",1,No.
07/3/2024,4/2024,MS-303,"Water Dispenser (Brand: Bonaqua, Model: 77-TD)",1,No.
07/3/2024,4/2024,MS-303,"Water Dispenser (Brand: Zojirushi, Model: CD-LCQ50)",1,No.
07/3/2024,4/2024,MS-304,Vacuum Cleaner (Brand: Bosch),1,No.
07/3/2024,4/2024,MS-304,Projector (Brand: Texas Sonic) (Dismantled),1,No.
07/3/2024,4/2024,MS-304,Projector (Brand: N5)(Dismantled),1,No.
07/3/2024,4/2024,MS-304,Action Camera (Brand: Gopro),1,No.
07/3/2024,4/2024,MS-305,"Projector (Brand: Hitachi, Model: CP-X252)(Dismantled)",1,No.
07/3/2024,4/2024,MS-305,"Monitor (Brand: LG, Model: 1753S)",1,No.
07/3/2024,4/2024,MS-305,"Monitor (Brand: Philips, Model: P105-S59 SVGA)",1,No.
07/3/2024,4/2024,MS-305,"Speaker (Brand: ERC, Model: 68)",1,No.
07/3/2024,4/2024,MS-305,"Folding Paper Machine (Brand: MEP, Model: 21F)",1,No.
07/3/2024,4/2024,MS-305,"Projector (Brand: Plus, Model: U5-111)(Dismantled)",1,No.
07/3/2024,4/2024,MS-305, Camera Lens for CCTV,2,Nos.
07/3/2024,4/2024,MS-306,Swivel Chair (Brand: Markus),1,No.
07/3/2024,4/2024,MS-306,Partition (Size: Approx. 150cm(L) x 8cm(D) x 180cm(H)),2,Nos.
07/3/2024,4/2024,MS-306,Fabric Board (Size: Approx. 130cm(L) x 8.5cm(D) x 210cm(H)),2,Nos.
07/3/2024,4/2024,MS-306,"Office Chair (Brand: Elegant, Model: M531B68N)",1,No.
07/3/2024,4/2024,MS-306,Fabric Partition (Size: Approx. 150cm(L) x 8.5cm(D)x 120cm(H)),1,No.
07/3/2024,4/2024,MS-306,Ergonomic Chair (Brand: Dragonfly-S),1,No.
07/3/2024,4/2024,MS-306,2-seat Sofa,1,No.
07/3/2024,4/2024,MS-306,Office Chair,1,No.
07/3/2024,4/2024,MS-306,Cabinet (Brand: Ikea)(Size: Approx. 80cm(L) x 30cm(D) x 80cm(H)) ,1,No.
07/3/2024,4/2024,MS-306,Desk (Brand: Mikael)(Size: 140cm(L) x 75cm(W) x 70cm(H)) ,1,No.
07/3/2024,4/2024,MS-306,Bookcase (Brand: Billy)(Size: Approx. 80cm(L) x 28cm(D) x 202cm(H)) ,1,No.
07/3/2024,4/2024,MS-306,Cabinet with Side Unit (Size: Approx. 85cm(L) x 40cm(D) x 210cm(H)),1,Set
07/3/2024,4/2024,MS-306,Folding Table (Size: Approx. 150cm(L) x 80cm(W) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-306,Round Coffee Table ,1,No.
07/3/2024,4/2024,MS-306,Folding Table (Brand: Hew-Icon)(Size: Approx. 140cm(L) x 65cm(W) x 75cm(H)),1,No.
07/3/2024,4/2024,MS-306,"Cabinet (Size: Approx.  17.5""(L) x 12""(D) x 85""(H))",1,No.
07/3/2024,4/2024,MS-306,"Computer Table (Size: Approx. 48""(L) x 30""(W) x 24""(H))",1,No.
07/3/2024,4/2024,MS-306,Office Table (Size: Approx. 150cm(L) x 150cm(W) x 120cm(H)),1,No.
07/3/2024,4/2024,MS-306,Cabinet with Shelf (Brand: Ikea)(Size: Approx. 80cm(L) x 30cm(D) x 83cm(H)),1,Set
07/3/2024,4/2024,MS-306,Wooden Cabinet (Size: Approx. 85cm(L) x 40cm(D) x 140cm(H)),1,No.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: HP, Model: CB436A)",1,No.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Kyocera, Model: TK-8329K)",5,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Kyocera, Model: TK-8329Y)",6,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Kyocera, Model: TK-8329M)",5,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Kyocera, Model: TK-8329C)",6,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Xerox, Model: CT201664)",12,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Xerox, Model: CT201665)",1,No.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Xerox, Model: CT201666)",4,Nos.
07/3/2024,4/2024,MS-307,"Toner Cartridge (Brand: Xerox, Model: CT201667)",1,No.
07/3/2024,4/2024,MS-307,"Drum (Brand: Xerox, Model: CT350894)",1,No.
07/3/2024,4/2024,MS-307,"Waste Toner (Brand: Xerox, Model: CWAA0742)",7,Nos.
07/3/2024,4/2024,MS-308,Wooden Desk (Brand: Bekant)(Size: Approx. 140cm(L) x 160cm(W) x 85cm(H)),4,Nos.
07/3/2024,4/2024,MS-308,Wooden Desk (Brand: Bekant)(Size: Approx. 120cm(L) x 134cm(W) x 85cm(H)),1,No.
07/3/2024,4/2024,MS-308,Wooden Desk (Brand: Bekant)(Size: Approx. 160cm(L) x 110cm(W) x 85cm(H)),1,No.
07/3/2024,4/2024,MS-308,Wooden Desk (Brand: Bekant)(Size: Approx. 160cm(L) x 80cm(W) x 85cm(H)),1,No.
07/3/2024,4/2024,MS-308,Wooden Office Table with Side Cabinet,2,Sets
07/3/2024,4/2024,MS-308,Wooden Cabinet (Brand: Galant)(Size: Approx. 160cm(L) x 120cm(D) x 85cm(H)),1,No.
07/3/2024,4/2024,MS-309,"Mobile Phone (Brand: Nokia, Model: 301)",2,Nos.
07/3/2024,4/2024,MS-309,"Mobile Phone (Brand: Nokia, Model: 2700C)",2,Nos.
07/3/2024,4/2024,MS-310,Waste Toner Bottle for Ricoh CL3100,15,Nos.
07/3/2024,4/2024,MS-310,Photo Conductor Unit (Black) for Ricoh CL3100 ,3,Nos.
07/3/2024,4/2024,MS-310,Photo Conductor Unit (Color) for Ricoh CL3100,5,Nos.
07/3/2024,4/2024,MS-310,"Toner Cassette (Black)  (Brand: Ricoh, Model: 16988GT) for Ricoh CL3100",18,Nos.
07/3/2024,4/2024,MS-310,"Toner Cassette (Cyan) (Brand: Ricoh, Model: 16989GT) for Ricoh CL3100",17,Nos.
07/3/2024,4/2024,MS-310,"Toner Cassette (Magenta) (Brand: Ricoh, Model: 16990GT) for Ricoh CL3100",17,Nos.
07/3/2024,4/2024,MS-310,"Toner Cassette (Yellow) (Brand: Ricoh, Model: 16991GT) for Ricoh CL3100",17,Nos.
07/3/2024,4/2024,MS-310,"Toner Cartridge (Brand: HP, Model: Q7516A)",6,Nos.
07/3/2024,4/2024,MS-310,"Toner Cartridge (Brand: HP, Model: Q2613A)",16,Nos.
07/3/2024,4/2024,MS-310,"Toner Cartridge (Brand: HP, Model: Q7551X)",14,Nos.
07/3/2024,4/2024,UP-701,"22"" Television (Flat-panel) (Brand: Maxtone, Model: PLED-220iDTV)",1,No.
07/3/2024,4/2024,UP-701,"42"" Television (Flat-panel) (Brand: TCL, Model: L40D2700FS)",1,No.
07/3/2024,4/2024,UP-701,"Refrigerator (Brand: Samsung, Model: RT25FARAC)",1,No.
07/3/2024,4/2024,UP-702,"Gas Water Heater (Brand: Berlin, Model: BPU6.5)",1,No.
07/3/2024,4/2024,UP-702,"Optical Disc Player (Brand: Philips, Model: DVP3600K/98)",1,No.
07/3/2024,4/2024,UP-703,Stand Fan (Brand: Royalstar),1,No.
07/3/2024,4/2024,UP-703,Treadmill (Brand: Body Pro),1,No.
07/3/2024,4/2024,UP-703,Microwave Oven (Brand: Rasonic),1,No.
07/3/2024,4/2024,UP-704,Refrigerator (Brand: Midea),1,No.
07/3/2024,4/2024,UP-704,Mini Refrigerator (Brand: Homa) ,1,No.
07/3/2024,4/2024,UP-704,"32"" Television (Flat-panel) (Brand: Samsung)",1,No.
07/3/2024,4/2024,UP-704,Air-conditioner (Window Type) (Brand: Mid) ,1,No.
07/3/2024,4/2024,UP-705,Electric Water Heater (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-705,Electric Cooking Stove (Brand: Supor),1,No.
07/3/2024,4/2024,UP-705,Rice Cooker (Brand: Supor),1,No.
07/3/2024,4/2024,UP-705,Electric Kettle (Brand: Akai),1,No.
07/3/2024,4/2024,UP-705,Optical Disc Player (Brand: Sasi),1,No.
07/3/2024,4/2024,UP-705,HD TV Receiver (Brand: Hyundai),1,No.
07/3/2024,4/2024,UP-705,Optical Disc Player (Brand: Windmere),1,No.
07/3/2024,4/2024,UP-705,Stand Fan (Brand: Diamond),1,No.
07/3/2024,4/2024,UP-705,Stand Fan (Brand: Camel),1,No.
07/3/2024,4/2024,UP-705,Mosquito Killer Lamp (Brand: Bosda),1,No.
07/3/2024,4/2024,UP-705,Electric Drill (Brand: Bosch),1,No.
07/3/2024,4/2024,UP-706,Air-conditioner (Window Type) (Brand: Stereo) (Dismantled),1,No.
07/3/2024,4/2024,UP-706,Refrigerator (Brand: National),1,No.
07/3/2024,4/2024,UP-707,Electric Water Heater (Brand: Zanussi),1,No.
07/3/2024,4/2024,UP-708,"Desktop Computer with 19"" Monitor (Flat-panel) (without Hard Disk) (Brand: View Sonic)",1,Set
07/3/2024,4/2024,UP-708,"48"" Monitor (Flat-panel) (Brand:  Panasonic)",1,No.
07/3/2024,4/2024,UP-708,"25"" Monitor (Flat-panel) (Brand: Philips)",1,No.
07/3/2024,4/2024,UP-708,Air-conditioner (Window Type) (Brand: White-Westinghouse),1,No.
07/3/2024,4/2024,UP-708,Refrigerator (Brand: Samsung) ,1,No.
07/3/2024,4/2024,UP-709,Stand Fan (Brand: Midea),1,No.
07/3/2024,4/2024,UP-709,Stand Fan ,1,No.
07/3/2024,4/2024,UP-709,Fan Heater (Brand: Delonghi),1,No.
07/3/2024,4/2024,UP-709,Electric Kettle (Brand: Midea),1,No.
07/3/2024,4/2024,UP-709,Electric Soup Pot (Brand: Good Way),1,No.
07/3/2024,4/2024,UP-709,Electric Cooking Stove (Brand: Imarflex) ,1,No.
07/3/2024,4/2024,UP-709,Rice Cooker (Brand: Panasonic),2,Nos.
07/3/2024,4/2024,UP-709,Gas Cooking Stove (Brand: Lighting) ,1,No.
07/3/2024,4/2024,UP-709,Rice Cooker (Brand: Sanyo),1,No.
07/3/2024,4/2024,UP-709,Range Hood (Brand: Deutschooner),1,No.
07/3/2024,4/2024,UP-709,Electric Hair Dryer (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-709,Electric Hair Dryer (Brand: Philips),1,No.
07/3/2024,4/2024,UP-709,Metal Bed Frame,1,No.
07/3/2024,4/2024,UP-709,Gas Water Heater (Brand: Giggas) ,1,No.
07/3/2024,4/2024,UP-710,"37"" Television (Flat-panel) (Brand: Sharp, Model: LC-37GX3H)",1,No.
07/3/2024,4/2024,UP-710,"32"" Television (Flat-panel) (Brand: Samsung, Model: LA32D550K1J)",1,No.
07/3/2024,4/2024,UP-710,"Washing Machine (Brand: Sanyo, Model: ASW-F95AT)",1,No.
07/3/2024,4/2024,UP-711,Upright Piano (Brand: Hsinghai),1,No.
07/3/2024,4/2024,UP-711,"Microwave Oven (Brand: Panasonic, Model: NN-ST557M)",1,No.
07/3/2024,4/2024,UP-711,"Electric Water Heater (Brand: Berlin, Model: NPF - 503)",1,No.
07/3/2024,4/2024,UP-711,"Mini HiFi System (Brand: JVC, Model: UX-VJ3)",1,Set
07/3/2024,4/2024,UP-711,"Router (Brand: TP Link, Model: TL-WR841N)",1,No.
07/3/2024,4/2024,UP-712,Air-conditioner (Window Type) (Brand: Summo),1,No.
07/3/2024,4/2024,UP-712,Refrigerator (Brand: Mitsubishi),1,No.
07/3/2024,4/2024,UP-712,Washing Machine (Brand: Summo),1,No.
07/3/2024,4/2024,UP-713,"49"" Television (Flat-panel) (Brand:  Pioneer)",1,No.
07/3/2024,4/2024,UP-713,Refrigerator (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-713,Washing Machine,1,No.
07/3/2024,4/2024,UP-713,"24"" Monitor (Flat-panel) (Brand: Topcon Pro)",1,No.
07/3/2024,4/2024,UP-713,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
07/3/2024,4/2024,UP-714,Air-conditioner (Window Type) (Brand: Consura),1,No.
07/3/2024,4/2024,UP-715,Refrigerator (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-715,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-715,Washing Machine (Brand: National),1,No.
07/3/2024,4/2024,UP-716,Range Hood (Brand: Peskoe),1,No.
07/3/2024,4/2024,UP-716,Electric Water Heater (Brand: Berlin),1,No.
07/3/2024,4/2024,UP-716,Wall Fan (Brand: KDK),1,No.
07/3/2024,4/2024,UP-717,Washing Machine (Brand: Miele),1,No.
07/3/2024,4/2024,UP-717,Refrigerator (Brand: Fisher & Paykel),1,No.
07/3/2024,4/2024,UP-718,Clothes Dryer (Brand: Philcom),1,No.
07/3/2024,4/2024,UP-719,Washing Machine (Brand: Haier),1,No.
07/3/2024,4/2024,UP-719,Refrigerator (Brand: Philco),1,No.
