﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/9/2023,17/2023,M-140,CCTV Camera (Brand: AXIS 2120),3,Nos.
07/9/2023,17/2023,M-140,Light Box,2,Nos.
07/9/2023,17/2023,M-140,Wall-Mounted Screen (Dismantled),3,Nos.
07/9/2023,17/2023,M-140,Kettle,2,Nos.
07/9/2023,17/2023,M-140,Electric Hole Puncher,1,No.
07/9/2023,17/2023,M-140,Hole Puncher,1,No.
07/9/2023,17/2023,M-140,"Facsimile Machine (Brand: Panasonic, Model: UF885)",2,Nos.
07/9/2023,17/2023,M-140,"Facsimile Machine (Brand: Panasonic, Model: UF585)",1,No.
07/9/2023,17/2023,M-140,"Facsimile Machine (Brand: Panasonic, Model: UF6100)",1,No.
07/9/2023,17/2023,M-140,"Barcode Scanner (Brand: Motorola, Model: LS2208) (Non-REE)",1,No.
07/9/2023,17/2023,M-140,"Digital Camera (Brand: Canon, Model: IXUS870IS)",1,No.
07/9/2023,17/2023,M-140,Stapler,6,Nos.
07/9/2023,17/2023,M-140,Projector (Dismantled),4,Nos.
07/9/2023,17/2023,M-141,"Photocopier (Brand: Panasonic, Model: DP3530) with Accessories",1,Set
07/9/2023,17/2023,M-141,"Paper Shredder (Brand: Fellowes, Model: SB-87C)",1,No.
07/9/2023,17/2023,M-142,"Camcorder (Brand: SONY, Model: PMW200)",1,No.
07/9/2023,17/2023,M-142,"Digital Camera (Brand: DJI, Model: OM160)",1,No.
07/9/2023,17/2023,M-142,"Camcorder (Brand: Gopro, Model: HD Hero3 Black Edition)",2,Nos.
07/9/2023,17/2023,M-142,"Digital Camera (Brand: Canon, Model: PowerShot A710 IS)",1,No.
07/9/2023,17/2023,M-142,"Optical Disc Recorder (Brand: Panasonic, Model: DMR-EH67)",1,No.
07/9/2023,17/2023,M-142,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872/AE)",1,No.
07/9/2023,17/2023,M-142,"Microphone (Brand: Sony, Model: ECM-MS2)",1,No.
07/9/2023,17/2023,M-142,Ｍanual Umbrella Water Remover,1,No.
07/9/2023,17/2023,M-142,660-Litre Plastic Waste Collection Bin,1,No.
07/9/2023,17/2023,M-143,"Digital Video Cassette Player (Brand: SONY, Model: DVW-522P)",1,No.
07/9/2023,17/2023,M-143,"Graphics Tablet (Brand: Wacom, Model: intuos 2)",2,Nos.
07/9/2023,17/2023,M-143,"Graphics Tablet (Brand: Wacom, Model: PTZ-930)",2,Nos.
07/9/2023,17/2023,M-143,"Card Reader (Brand: Transcend, Model: Multi-card reader M2)",1,No.
07/9/2023,17/2023,M-143,"Card Reader (Brand: Transcend, Model: Multi-card reader M3)",1,No.
07/9/2023,17/2023,M-143,"Digital Movie Capture Card (Brand: Blackmagic, Model: Decklink 4K Extreme 12G)",3,Nos.
07/9/2023,17/2023,M-143,"Microphone (Brand: SONY, Model: EMC-673)",1,No.
07/9/2023,17/2023,M-143,"Microphone (Brand: SONY, Model: EMC-MS2)",1,No.
07/9/2023,17/2023,M-143,"Card Reader (Brand: SONY, Model: SBAC-US10)",1,No.
07/9/2023,17/2023,M-143,"Camcorder (Brand: SONY, Model: PMW-EX1R)",1,No.
07/9/2023,17/2023,M-143,"Camcorder Shoulder Support (Brand: SONY, Model: VCT-SP2BF)",1,No.
07/9/2023,17/2023,M-143,"Microphone (Brand: SONY, Model: EMC-670)",1,No.
07/9/2023,17/2023,M-143,"Microphone Stand (Brand: VDB, Model: BB-CL) ",1,No.
07/9/2023,17/2023,M-143,"Graphics Tablet (Brand: Wacom, Model: intuos 4)",1,No.
07/9/2023,17/2023,M-143,"High Definition Video Recorder (Brand: SONY, Brand: HVR-M15P)",1,No.
07/9/2023,17/2023,M-143,"Portable High Definition Video Player (Brand: SONY, Brand: GV-HD700E)",2,Nos.
07/9/2023,17/2023,M-144,"Camcorder (Brand: SONY, Model: HDR-PJ790VE)",1,No.
07/9/2023,17/2023,M-144,"Camera (Brand: DJI, Model: OSMO POCKET) ",1,No.
07/9/2023,17/2023,M-144,"Card Reader (Brand: SONY, Model: SBAX-US20) ",2,Nos.
07/9/2023,17/2023,M-145,"High Performance Liquid Chromatography Separation Module (Brand: Waters, Model: 2695)",1,No.
07/9/2023,17/2023,M-145,"Mass Spectrometer (Brand: Micromass, Model: ZQ2000)",1,No.
07/9/2023,17/2023,M-145,"Photodiode Array Detector (Brand: Waters, Model: 2996)",3,Nos.
07/9/2023,17/2023,M-146,"Amplifier (Brand: TOA, Model: A1512)",1,No.
07/9/2023,17/2023,M-146,Video Card,1,No.
07/9/2023,17/2023,M-146,Picture in Picture Player (Brand: Elbex),1,No.
07/9/2023,17/2023,M-146,"Projector (Brand: Sharp, Model: XG-NV5XE) (Dismantled)",1,No.
07/9/2023,17/2023,M-146,Shot Position Control System (Brand: BKE-Hitmage),1,Set
07/9/2023,17/2023,M-146,Amplifier,1,No.
07/9/2023,17/2023,M-146,"Video Camera (Brand: SONY, Model: SSC-M370CE)",1,No.
07/9/2023,17/2023,M-146,"Video Camera (Brand: JVC, Model: TKC400E)",1,No.
07/9/2023,17/2023,M-147,"Bladeless Heater & Fan (Brand: German Pool, Model: EFB-326H)",3,Nos.
07/9/2023,17/2023,M-147,"Digital Camera (Brand: Canon, Model: IXUS 190)",1,No.
07/9/2023,17/2023,M-147,"Camera (Brand: Rollie, Model: Prego 125)",1,No.
07/9/2023,17/2023,M-147,"Digital Camera (Brand: Sony, Model: Dsc-P71) ",1,No.
07/9/2023,17/2023,M-147,"Memory Card, 128Mb (Brand: Sony)",1,No.
07/9/2023,17/2023,MS-301,Wooden Desk (Size: 1000W x 600D x 745H mm),3,Nos.
07/9/2023,17/2023,MS-301,Steel Cabinet (Size: 350W x 350D x 250H mm),1,No.
07/9/2023,17/2023,MS-301,"Amplifier (Brand: Kedn, Model: KN630)",1,No.
07/9/2023,17/2023,MS-301,"Amplifier (Brand: Show, Model: ER68)",2,Nos
07/9/2023,17/2023,MS-301,"Speaker (Brand: Andioengine, Model: A2+)",1,No.
07/9/2023,17/2023,MS-301,"Speaker (Brand: Mipro, Model: MA100DB",1,No.
07/9/2023,17/2023,MS-301,"Paper Shredder (Brand: Kobra, Model: +1 SS4)",1,No.
07/9/2023,17/2023,MS-301,"Laminator (BrandL DSB, Model: ARP-330)",1,No.
07/9/2023,17/2023,MS-301,"Vacuum Cleaner (Brand: Panasonic, Model: MCCL565)",1,No.
07/9/2023,17/2023,MS-301,Vacuum Cleaner (Brand: Whirlpool),1,No.
07/9/2023,17/2023,MS-301,"Dehumidifier (Brand: Whirlpool, Model: DS200NT)",1,No.
07/9/2023,17/2023,MS-302,Wooden Desk (Size: 920W x 920D mm),2,Nos.
07/9/2023,17/2023,MS-302,Wooden Desk (Size: 1400-1500W x 600D mm),1,No.
07/9/2023,17/2023,MS-302,Office Chair,1,No.
07/9/2023,17/2023,MS-302,Sofa (Size: 1600W x 800D mm),1,No.
07/9/2023,17/2023,MS-302,Wooden Cabinet (Size: 1000W x 460D x 2000H mm),1,No.
07/9/2023,17/2023,MS-302,"Vacuum Cleaner (Brand: Tefal, Model: X-pert Essential 360 )",1,No.
07/9/2023,17/2023,MS-302,Electric Lock (Brand August Smart Lock),1,No.
07/9/2023,17/2023,MS-302,"Speaker (Brand: V-sound, Model: MP-218W)",1,No.
07/9/2023,17/2023,MS-302,"Digital Camcorder (Brand: Panasonic, Model: HDC-SD10 )",1,No.
07/9/2023,17/2023,MS-302,"Camera (Brand: Canon, Model: Power Shot S100)",1,No.
07/9/2023,17/2023,MS-302,"Mobile Phone (Brand: LG, Model: G5 H860N)",1,No.
07/9/2023,17/2023,MS-303,Steel Cabinet with Rolling Door  (900W x 460D x 2100H mm),1,No.
07/9/2023,17/2023,MS-303,Cabinet with Upper & Lower Door  (760W x 400D x 2000H mm),1,No.
07/9/2023,17/2023,MS-303,Desk (1501W x 589D x 759H mm),1,No.
07/9/2023,17/2023,MS-303,Single Door Bookcase (399W x 399D x 2159H mm),1,No.
07/9/2023,17/2023,MS-303,"Chair (Brand: Rioli-M, Model: IOC-53SAM)",1,No.
07/9/2023,17/2023,MS-304,"Photocopier (Brand: Canon, Model: IRADC3325) (Non-REE item)",2,Nos.
07/9/2023,17/2023,MS-304,"Photocopier  (Brand: SHARP, Model: MX-2614N)(Non-REE item)",1,No.
07/9/2023,17/2023,MS-304,"Photocopier  (Brand: Canon, Model: IR-ADV C2220) (Non-REE item)",1,No.
07/9/2023,17/2023,MS-304,"Photocopier  (Brand: Konica Minolta bizhub, Model: C364e) (Non-REE item)",1,No.
07/9/2023,17/2023,MS-304,"Duplicator  (Brand: RISO, ModeL: EZ371A) (Non-REE item)",1,No.
07/9/2023,17/2023,MS-304,"Digital Camera  (Brand: SONY, Model: DSC-RX100M3)",1,No.
07/9/2023,17/2023,MS-304,"Digital Camera  (Brand:CASIO, Model: EX-ZR700, (White))",1,No.
07/9/2023,17/2023,MS-304,"Water Dispenser (Brand: Vita, Model: RC-80)",1,No.
07/9/2023,17/2023,MS-304,Water Dispenser ,1,No.
07/9/2023,17/2023,MS-304,"Water Dispenser (Brand: Cool, Model: HC16L-A)",1,No.
07/9/2023,17/2023,MS-304,"Paper Shredder (Brand: Hollies, Model: MC-39)",1,No.
07/9/2023,17/2023,MS-304,"Paper Shredder (Brand: IDEAL, Model: 2245CC)",1,No.
07/9/2023,17/2023,MS-304,"Dehumidifier (Brand: Media, Model: MDDG-20DEN3-A)",1,No.
07/9/2023,17/2023,MS-304,"Loudspeaker (Brand: ERV, Model: 68)",1,No.
07/9/2023,17/2023,MS-305,3-seater Bench Chair w/Foam Padded Seat,2,Nos.
07/9/2023,17/2023,MS-305,Display Stand (530W x 370D x 1650H mm),1,No.
07/9/2023,17/2023,MS-306,Portable Projector Stand,1,No.
07/9/2023,17/2023,MS-306,Portable Stainless Steel Display Board ,1,No.
07/9/2023,17/2023,MS-306,ArmChair,20,Nos.
07/9/2023,17/2023,MS-307,"Letter Folding Machine (Brand: Neopost, Model: DS-180i)",1,No.
07/9/2023,17/2023,MS-308,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1488,Nos.
07/9/2023,17/2023,MS-309,Steel 4-Drawer Plan Chest - W1370mm*D1020mm*H450mm,3,Nos.
07/9/2023,17/2023,MS-310,Carton Box ( Size: 54cm(L) x 36cm(W) x 39cm(H)),1000,Nos.
07/9/2023,17/2023,UP-701,Jewellery Box,5,Nos.
07/9/2023,17/2023,UP-701,Lamp,2,Nos.
07/9/2023,17/2023,UP-701,Ornament,11,Nos.
07/9/2023,17/2023,UP-701,Music Box,3,Nos.
07/9/2023,17/2023,UP-701,Kitchenware Set,1,Set
07/9/2023,17/2023,UP-701,Cup Stand,1,No.
07/9/2023,17/2023,UP-701,Tie Clip,1,No.
07/9/2023,17/2023,UP-701,Cup,1,No.
07/9/2023,17/2023,UP-701,Candle Holder,3,Nos.
07/9/2023,17/2023,UP-701,Paperweight,1,No.
07/9/2023,17/2023,UP-701,Trowel (12 Nos. in Each Box),2,Boxes
07/9/2023,17/2023,UP-701,Metal Plate (Assorted Sizes and Colours),21,Nos.
07/9/2023,17/2023,UP-701,Teapot,4,Nos.
07/9/2023,17/2023,UP-701,Scissors,2,Pairs
07/9/2023,17/2023,UP-701,Metal Bowl with Glass Stand,1,Set
07/9/2023,17/2023,UP-702,Rice Cooker (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-702,Fan (Standing) (Brand: Gree),1,No.
07/9/2023,17/2023,UP-703,Refrigerator (Brand: Mitsubishi Electric),1,No.
07/9/2023,17/2023,UP-703,"23"" Television (Flat-panel) (Brand: Konka)",1,No.
07/9/2023,17/2023,UP-704,"Induction Cooker (Brand: Midea, Model: HEGON-III)",1,No.
07/9/2023,17/2023,UP-705,"Refrigerator (Brand: Fortress, Model: FSG094HGY) ",1,No.
07/9/2023,17/2023,UP-705,Air-conditioner (Window Type),1,No.
07/9/2023,17/2023,UP-705,"26"" Television (Flat-panel) (Brand: Rombo)",1,No.
07/9/2023,17/2023,UP-706,Fan (Standing) (Brand: J.H.E.),1,No.
07/9/2023,17/2023,UP-706,Radio (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-707,"24"" Television (Flat-panel) with Remote Control (Brand: Panasonic)",1,Set
07/9/2023,17/2023,UP-707,Washing Machine (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-707,Refrigerator (Brand: Samsung) ,1,No.
07/9/2023,17/2023,UP-708,Fan (Table) (Brand: Imarflex) ,1,No.
07/9/2023,17/2023,UP-708,Electric Kettle (Brand: Midea),1,No.
07/9/2023,17/2023,UP-708,Induction Cooker (Brand: JNC) ,1,No.
07/9/2023,17/2023,UP-708,Rice Cooker (Brand: 1Chiban),1,No.
07/9/2023,17/2023,UP-709,Violin,2,Nos.
07/9/2023,17/2023,UP-710,Fan (Table) (Brand: KDK) ,1,No.
07/9/2023,17/2023,UP-711,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/9/2023,17/2023,UP-711,Refrigerator (Brand: Dometic),1,No.
07/9/2023,17/2023,UP-712,Electric Kettle (Brand: Proluxury),1,No.
07/9/2023,17/2023,UP-712,Range Hood (Brand: Kuzzo),1,No.
07/9/2023,17/2023,UP-712,Gas Water Heater (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-713,"Electric Water Heater (Brand: Hotpool, Model: ST-7E) ",1,No.
07/9/2023,17/2023,UP-713,"Fan (Standing) (Brand: Gree, Model: FDW-4003) ",1,No.
07/9/2023,17/2023,UP-713,Fan (Standing) (Brand: KDK) ,1,No.
07/9/2023,17/2023,UP-714,"32"" Television (Flat-panel) (Brand: Changhong, Model: 32M1 LJGP)",1,No.
07/9/2023,17/2023,UP-714,Air-conditioner (Window Type) (Brand: Carrier),1,No.
07/9/2023,17/2023,UP-714,"Refrigerator (Brand: Philco, Model: PHK22TM)",1,No.
07/9/2023,17/2023,UP-715,Fan (Table) (Brand: Sanyo) ,1,No.
07/9/2023,17/2023,UP-715,Electric Kettle (Brand: Kenwood),1,No.
07/9/2023,17/2023,UP-715,Rice Cooker (Brand: Imarflex) ,1,No.
07/9/2023,17/2023,UP-715,Electric Mixer (Brand: Midea) ,1,No.
07/9/2023,17/2023,UP-715,Optical Disc Player (Brand: Sast),1,No.
07/9/2023,17/2023,UP-715,Binoculars,1,pair
07/9/2023,17/2023,UP-715,Electric Kettle (Brand: Heygey),1,No.
07/9/2023,17/2023,UP-715,Electric Saw (Brand: Makita),2,Nos.
07/9/2023,17/2023,UP-716,Air-conditioner (Split Type) (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-716,"31"" Television (Flat-panel) (Brand: Skyworth)",1,No.
07/9/2023,17/2023,UP-716,Refrigerator (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-716,Washing Machine (Brand: BNO),1,No.
07/9/2023,17/2023,UP-717,"24"" Television (Flat-panel) (Brand: Konka, Model: KDL24JT306)",1,No.
07/9/2023,17/2023,UP-717,"24"" Television (Flat-panel) (Brand: Sharp, Model: LC-24LE330H)",1,No.
07/9/2023,17/2023,UP-718,Fan (Standing) (Brand: Origo),1,No.
07/9/2023,17/2023,UP-718,Fan (Standing) (Brand: J.H.E.),1,No.
07/9/2023,17/2023,UP-718,Induction Cooker (Brand: Miden)  ,1,No.
07/9/2023,17/2023,UP-718,Microwave Oven (Brand: Miden),1,No.
07/9/2023,17/2023,UP-718,Rice Cooker (Brand: Miden),1,No.
07/9/2023,17/2023,UP-718,Gas Water Heater (Brand: Simpa)  ,1,No.
07/9/2023,17/2023,UP-719,"22"" Television (Flat-panel) (Brand: Vdigi)",1,No.
07/9/2023,17/2023,UP-719,Refrigerator (Brand: Fortress)  ,1,No.
07/9/2023,17/2023,UP-719,Washing Machine (Brand: Philcom)  ,1,No.
07/9/2023,17/2023,UP-719,Air-conditioner (Window Type) (Brand: Electrolux)  ,1,No.
07/9/2023,17/2023,UP-720,"22"" Television (Flat-panel) (Brand: JNC, Model: LC-22TF-36) ",1,No.
07/9/2023,17/2023,UP-720,"Refrigerator (Brand: Mitsubishi, Model: MR-FX15X-DS-H)",1,No.
07/9/2023,17/2023,UP-720,"Air-conditioner  (Window Type) (Brand: Philco, Model: R410A) ",1,No.
07/9/2023,17/2023,UP-721,Electric Water Boiler (Brand: Hotpool Storage),1,No.
07/9/2023,17/2023,UP-722,"24"" Television (Flat-panel) (Brand: Pensonic)",1,No.
07/9/2023,17/2023,UP-722,Air-conditioner (Window Type) (Brand: National) ,1,No.
07/9/2023,17/2023,UP-722,Washing Machine (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-722,Refrigerator (Brand: Fortress),1,No.
07/9/2023,17/2023,UP-723,Electric Wheelchair (Brand: Vermeiren),1,No.
07/9/2023,17/2023,UP-723,Mini Fan (Brand: Famous),2,Nos.
07/9/2023,17/2023,UP-723,Electric Water Heater (Brand: Masudo),1,No.
07/9/2023,17/2023,UP-724,Washing Machine (Brand: Bondini) ,1,No.
07/9/2023,17/2023,UP-724,Refrigerator (Brand: Innoware) (Dismantled),1,No.
07/9/2023,17/2023,UP-724,Air-conditioner (Window Type) (Brand: R&I),1,No.
07/9/2023,17/2023,UP-724,"32"" Television (Flat-panel) (Brand: Contex)",1,No.
07/9/2023,17/2023,UP-725,Optical Disc Player (Brand: Hopewell),1,No.
07/9/2023,17/2023,UP-726,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
07/9/2023,17/2023,UP-726,Air-conditioner (Window Type) (Brand: Summe),1,No.
07/9/2023,17/2023,UP-727,Mini Fan (Brand: Congchao),1,No.
07/9/2023,17/2023,UP-727,Fan (Standing) (Brand: J.H.E.),1,No.
07/9/2023,17/2023,UP-727,Gas Water Heater (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-727,Gas Cooking Stove (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-727,Microwave Oven (Brand: Kenwood),1,No.
07/9/2023,17/2023,UP-727,Hair Dryer (Brand: Vidal Sassoon),1,No.
07/9/2023,17/2023,UP-727,Fan Heater (Brand: Innoware),1,No.
07/9/2023,17/2023,UP-727,Exhaust Fan (Brand: Panasonic) ,1,No.
07/9/2023,17/2023,UP-728,"33"" Television (Flat-panel) (Brand: Samsung)",1,No.
07/9/2023,17/2023,UP-728,Refrigerator (Brand: Magifresh),1,No.
07/9/2023,17/2023,UP-728,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
07/9/2023,17/2023,UP-729,Electric Wheelchair ,2,Nos.
07/9/2023,17/2023,UP-729,Fan (Table),1,No.
07/9/2023,17/2023,UP-730,Refrigerator (Brand: Sharp) ,1,No.
07/9/2023,17/2023,UP-731,Microwave Oven (Brand: Whirlpool),1,No.
07/9/2023,17/2023,UP-732,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
07/9/2023,17/2023,UP-732,Washing Machine (Brand: Samsung),1,No.
07/9/2023,17/2023,UP-732,Refrigerator (Brand: Mitsubishi),1,No.
07/9/2023,17/2023,UP-733,Fan (Table) (Brand: Trubo Italy) ,1,No.
07/9/2023,17/2023,UP-733,Juicer (Brand: Moulinex),1,No.
07/9/2023,17/2023,UP-733,Electric Hand Drill (Brand: Makita) ,1,No.
07/9/2023,17/2023,UP-733,Iron (Brand: Eupa),1,No.
07/9/2023,17/2023,UP-733,Network Router (Brand: TP-Link),1,No.
07/9/2023,17/2023,UP-733,Range Hood (Brand: Anki),1,No.
07/9/2023,17/2023,UP-733,Gas Water Heater (Brand: Simpa) ,1,No.
07/9/2023,17/2023,UP-733,Electric Hair Straightner (Brand: Vidal Sassoon),1,No.
07/9/2023,17/2023,UP-733,Hair Dryer (Brand: Shange),1,No.
07/9/2023,17/2023,UP-733,Fan (Table) (Brand: Fam) ,1,No.
07/9/2023,17/2023,UP-733,Iron (Brand: National),1,No.
07/9/2023,17/2023,UP-734,"24"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
07/9/2023,17/2023,UP-734,"42"" Television (Flat-panel) (Brand: Vdigi)",1,No.
07/9/2023,17/2023,UP-734,Washing Machine (Brand: Siemens) ,1,No.
07/9/2023,17/2023,UP-734,Refrigerator (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-734,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
07/9/2023,17/2023,UP-734,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/9/2023,17/2023,UP-734,Air-conditioner (Window Type) (Brand: Gree),1,No.
07/9/2023,17/2023,UP-735,Gas Dryer (Brand: TGC) ,1,No.
07/9/2023,17/2023,UP-735,Microwave Oven (Brand: Rasonic),1,No.
07/9/2023,17/2023,UP-735,Electric Thermo Pot (Brand: National),1,No.
07/9/2023,17/2023,UP-735,Gas Water Heater (Brand: TGC) ,1,No.
07/9/2023,17/2023,UP-735,Amplifier (Brand: Sast),1,No.
07/9/2023,17/2023,UP-735,Speakers (Brand: Aiwa),1,Pair
07/9/2023,17/2023,UP-735,Wall Fan (Brand: KDK),2,Nos.
07/9/2023,17/2023,UP-735,Ceramic Fan Heater (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-736,Refrigerator (Brand: Samsung),1,No.
07/9/2023,17/2023,UP-736,Washing Machine (Brand: Philco) ,1,No.
07/9/2023,17/2023,UP-736,Laser Printer (Brand: Brother),1,No.
07/9/2023,17/2023,UP-736,Air-conditioner (Window Type) (Brand: Carrier) ,2,Nos.
07/9/2023,17/2023,UP-737,"Gas Cooking Stove (Brand: Simpa, Model: SNSW88RF)",1,No.
07/9/2023,17/2023,UP-738,"24"" Television (Flat-panel) (Brand: TCL, Model: 24D3100)",1,No.
07/9/2023,17/2023,UP-738,"Air-conditioner (Window Type) (Brand: Gree, Model: G07M)",1,No.
07/9/2023,17/2023,UP-738,"Refrigerator (Brand: Sharp, Model: SJ-BR16D-S)",1,No.
07/9/2023,17/2023,UP-739,Fan (Standing),1,No.
07/9/2023,17/2023,UP-740,"40"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24A400H)",1,No.
07/9/2023,17/2023,UP-741,"Heater (Brand: Imarflex, Model: INY-20W)",1,No.
07/9/2023,17/2023,UP-742,"Air-conditioner (Split-type) (Brand: Panasonic, Model: CS-LS9TKA)",1,No.
07/9/2023,17/2023,UP-743,Steam Ironing Machine ,1,No.
07/9/2023,17/2023,UP-743,Oven (Brand: Noritz),1,No.
07/9/2023,17/2023,UP-743,Range Hood (Brand: 信聯),1,No.
07/9/2023,17/2023,UP-743,High-speed Cooker (Brand: German Pool),1,No.
07/9/2023,17/2023,UP-743,Induction Cooker (Brand: J.H.E),1,No.
07/9/2023,17/2023,UP-743,Mixer (Brand: Weiyuan),1,No.
07/9/2023,17/2023,UP-743,Table Lamp,1,No.
07/9/2023,17/2023,UP-743,Hair Dryer,1,No.
07/9/2023,17/2023,UP-743,Humidity Machine (Brand: Haier),1,No.
07/9/2023,17/2023,UP-743,Dish Sterilizer (Brand: Fasato),1,No.
07/9/2023,17/2023,UP-743,Music Book Stand,1,No.
07/9/2023,17/2023,UP-744,Washing Machine (Brand: Little Swan),1,No.
07/9/2023,17/2023,UP-744,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-744,Refrigerator (Brand: Skyworth),1,No.
07/9/2023,17/2023,UP-744,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/9/2023,17/2023,UP-744,22” Television (Flat-panel) (Brand: Samsung),1,No.
07/9/2023,17/2023,UP-745,Dehumidifier (Brand: Accurus),1,No.
07/9/2023,17/2023,UP-745,Fan (Table) (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-745,Fan (Table) (Brand: Loyola),1,No.
07/9/2023,17/2023,UP-745,Home Telephone,1,No.
07/9/2023,17/2023,UP-745,Electric Water Heater (Brand: Hotpool Storage),1,No.
07/9/2023,17/2023,UP-746,"23.5"" Television (Flat-panel) (Brand: Toshiba)",1,No.
07/9/2023,17/2023,UP-746,Air-conditioner (Window Type) (Brand: Canopus),1,No.
07/9/2023,17/2023,UP-746,Refrigerator (Brand: Sharp),1,No.
07/9/2023,17/2023,UP-747,Electric Kettle (Brand: Proluxury) ,1,No.
07/9/2023,17/2023,UP-747,Rice Cooker (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-747,Steam Cleaner (Brand: Wellful),1,No.
07/9/2023,17/2023,UP-747,Fan (Standing) (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-748,Air-conditioner (Window Type),1,No.
07/9/2023,17/2023,UP-748,Washing Machine,1,No.
07/9/2023,17/2023,UP-749,Fan (Wall-mounted) (Brand: Summo) ,1,No.
07/9/2023,17/2023,UP-750,Refrigerator (Brand: Sharp),1,No.
07/9/2023,17/2023,UP-750,Refrigerator (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-750,"Air-conditioner (Window Type) (Brand: Toshiba, Model: RAS-33SM4) ",1,No.
07/9/2023,17/2023,UP-751,Electric Water Heater (Brand: General Elect),1,No.
07/9/2023,17/2023,UP-752,Air-conditioner (Split Type) (Brand: Carrier),1,No.
07/9/2023,17/2023,UP-752,Refrigerator (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-752,Washing Machine (Brand: Philico),1,No.
07/9/2023,17/2023,UP-753,Fan (Table) (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-754,"24"" Monitor (Flat-panel) (Brand: LG, Model: 24MT48DF) ",1,No.
07/9/2023,17/2023,UP-755, 單車,50,Nos.
07/9/2023,17/2023,UP-756,"Gas Water Heater (Brand: Simpa, Model: SNSW88RF)",1,No.
07/9/2023,17/2023,UP-756,Electric Kettle (Brand: 759),1,No.
07/9/2023,17/2023,UP-756,"Rice Cooker (Brand: Panasonic, Model: SR-G10SG)",1,No.
07/9/2023,17/2023,UP-756,"Optical Disk Player (Brand: JVC, Model: Hybrid Feedback Digital Amplifier)",1,No.
07/9/2023,17/2023,UP-756,"Double Burner Gas Hotplate (Brand: Simpa, Model: SRTH2)",1,No.
07/9/2023,17/2023,UP-757,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
07/9/2023,17/2023,UP-757,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAS-S10CYK)",1,No.
07/9/2023,17/2023,UP-757,"21.5"" Computer Monitor (Flat-panel) (Brand: Topcon, Model: Nanmo LED22) ",1,No.
07/9/2023,17/2023,UP-757,"Washing Machine (Brand: Hyundai, Model: HWN-5510)",1,No.
07/9/2023,17/2023,UP-758,Air-conditioner (Window Type) ,1,No.
07/9/2023,17/2023,UP-759,Microwave Oven,1,No.
07/9/2023,17/2023,UP-759,Air Fryer ,1,No.
07/9/2023,17/2023,UP-759,Electric Water Pot ,1,No.
07/9/2023,17/2023,UP-759,Rice Cooker ,1,No.
07/9/2023,17/2023,UP-760,"29"" Television (Flat-panel)",1,No.
07/9/2023,17/2023,UP-760,Air-conditioner (Split Type) (Brand: Panasonic),1,No.
07/9/2023,17/2023,UP-760,Refrigerator,1,No.
07/9/2023,17/2023,UP-760,Washing Machine,1,No.
07/9/2023,17/2023,UP-761,Fan (Standing) (Brand: Lionmart),1,No.
07/9/2023,17/2023,UP-761,Electric Fan Heater (Brand: Imarflex),1,No.
07/9/2023,17/2023,UP-762,"Gas Water Heater (Brand: Simpa, Model: SU-0153X02) ",1,No.
07/9/2023,17/2023,UP-762,"Double Burner Hotplate (Brand: Simpa, Model: SUZH2H)",1,No.
07/9/2023,17/2023,UP-763,"40"" Television (Flat-panel) (Brand: Samsung, Model: UA40D5000PJ)",1,No.
07/9/2023,17/2023,UP-763,"Refrigerator (Brand: Whirlpool, Model: WF2T201) ",1,No.
07/9/2023,17/2023,UP-763,"Refrigerator (Brand: Samsung, Model: SG12BCRGHN/XSH) ",1,No.
