"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"12/08/2022					","3/2022","M-120","CD Writer (Brand: Yamaha)","1","No."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: AMJEON, Model: Smart Vision 16) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: ELMO, Model: EV550) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: Hitec, Model: HV980) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: Lumens, Model: PS400) (Dismantled)","6","Nos."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: Lumens, Model: PS350) (Dismantled)","5","Nos."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: Lumens, Model: PS300) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-120","Overhead Projector (Brand: 3M, Model: 2770AHBH) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Overhead Projector (Brand: Gakken, Model: GPJ-1120) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Overhead Projector (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Projector (Brand: Braun, Model: 250S-AF) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Projector (Brand: NEC, Model: MT1040) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","70"" Electric Screen","15","Nos."
"12/08/2022					","3/2022","M-120","85"" Electric Screen","4","Nos."
"12/08/2022					","3/2022","M-120","Trolley (Brand: Bretford)","1","No."
"12/08/2022					","3/2022","M-120","Video Cassette Recorder (Brand: Philips, Model: VR 330)","1","No."
"12/08/2022					","3/2022","M-120","Video Cassette Recorder (Brand: Toshiba, Model: V-E28H)","1","No."
"12/08/2022					","3/2022","M-120","Video Cassette Recorder (Brand: Toshiba, Model: V-E27H)","3","Nos."
"12/08/2022					","3/2022","M-120","Video Cassette Recorder (Brand: Panasonic, Model: SD235)","1","No."
"12/08/2022					","3/2022","M-120","Power Amplifier (Brand: PROEL, Model: PRL 900)","1","No."
"12/08/2022					","3/2022","M-120","Power Amplifier (Brand: Crown, Model: XLS 602)","1","No."
"12/08/2022					","3/2022","M-120","Wireless Receiver (Brand: OKAYO, Model: EJ-468R)","1","No."
"12/08/2022					","3/2022","M-120","Wireless Microphone System (Brand: ENBAO, Model: Eu-4700)","1","No."
"12/08/2022					","3/2022","M-120","Amplifier (Brand: InterM, Model: PP-9214)","1","No."
"12/08/2022					","3/2022","M-120","Speaker (Brand: JBL)","1","Pair"
"12/08/2022					","3/2022","M-120","Dehumidifier (Brand: Wood's)","1","No."
"12/08/2022					","3/2022","M-120","Dehumidifier (Brand: OASIS)","2","Nos."
"12/08/2022					","3/2022","M-120","Sliding Door Steel Cabinet","1","No."
"12/08/2022					","3/2022","M-120","Filing Cabinet (Brand: Shuter)","7","Nos."
"12/08/2022					","3/2022","M-120","Upper Window/Lower Sliding Door Steel Cabinet","1","No."
"12/08/2022					","3/2022","M-120","Steel Storage Rack","2","Nos."
"12/08/2022					","3/2022","M-120","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)","1","No."
"12/08/2022					","3/2022","M-120","Feedback Exterminator (Brand: Sabine, Model: FBX-902)","1","No."
"12/08/2022					","3/2022","M-120","Folding Table with Front Panel and Wheels","1","No."
"12/08/2022					","3/2022","M-120","Steel Plan Chest","1","No."
"12/08/2022					","3/2022","M-120","Mosquito Exterminator (Brand: SKEETER, Model: Vac SV-35)","2","Nos."
"12/08/2022					","3/2022","M-120","Electronic Whiteboard (Brand: SMART Board, Model: SB680V)","1","No."
"12/08/2022					","3/2022","M-120","LCD Projector (Brand: Panasonic, Model: PT-LB280)","1","No."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: HITEC, Model: PH965) (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-120","Visualizer (Brand: HITEC, Model: HV980) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-120","Electric Stapling Machine (Brand: Nagel, Model: Tak18)","1","No."
"12/08/2022					","3/2022","M-120","Document Camera (Brand: BenQ) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-120","Desktop Corner Cutter","1","No."
"12/08/2022					","3/2022","M-120","Auto-boiler (Brand: PANDA)","1","No."
"12/08/2022					","3/2022","M-120","Compact System (Brand: JVC)","1","Set"
"12/08/2022					","3/2022","M-120","Xylophone","1","No."
"12/08/2022					","3/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XD2600) (Dismantled)","19","Nos."
"12/08/2022					","3/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XU74) (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XU75) (Dismantled)","9","Nos."
"12/08/2022					","3/2022","M-121","Projector (Brand: Epson, Model: H383C) (Dismantled)","10","Nos."
"12/08/2022					","3/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XU105) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-121","Projector (Brand: Philips, Model: LC3132) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XW250) (Dismantled)","4","Nos."
"12/08/2022					","3/2022","M-122","Suction Machine (Brand: GOMCO)","1","No."
"12/08/2022					","3/2022","M-122","Ultra Violet Lamp (Steel) 35cm x 40cm x 10cm","2","Nos."
"12/08/2022					","3/2022","M-122","Electrocardiography Machine (Model: PS-07 FK-11)","1","No."
"12/08/2022					","3/2022","M-122","Spirometer (Model: IS14/1 Atalogmph) 50cm x 50cm x 20cm","1","No."
"12/08/2022					","3/2022","M-122","Table Top Sterilizing Steam Oven (Model: e10AP)","1","No."
"12/08/2022					","3/2022","M-122","Dehumidifier (Brand: Whirlpool, Model: SS219","1","No."
"12/08/2022					","3/2022","M-122","Dehumidifier (Brand: Westinghouse, Model: WDE-30L)","1","No."
"12/08/2022					","3/2022","M-122","Portable Overhead Projector (Brand: Vega)","1","No."
"12/08/2022					","3/2022","M-122","Spirometer (Brand: Microlab, Model: 3300)","1","No."
"12/08/2022					","3/2022","M-123","Amalgamator","1","No."
"12/08/2022					","3/2022","M-123","Elastomer Mixing Machine ","2","Nos."
"12/08/2022					","3/2022","M-123","Alginate Mixing Machine","1","No."
"12/08/2022					","3/2022","M-123","Light Cure Unit","1","No."
"12/08/2022					","3/2022","M-123","X- Ray Film Processor (Manual)","1","No."
"12/08/2022					","3/2022","M-124","Expired Toner Cartridge (Brand: HP, Model: C9730A)","5","Nos."
"12/08/2022					","3/2022","M-124","Expired Toner Cartridge (Brand: HP, Model: C9731A)","8","Nos."
"12/08/2022					","3/2022","M-124","Expired Toner Cartridge (Brand: HP, Model: C9732A)","11","Nos."
"12/08/2022					","3/2022","M-124","Expired Toner Cartridge (Brand: HP, Model: C9733A)","7","Nos."
"12/08/2022					","3/2022","M-125","Expired Toner Cartridge (Brand: HP, Model: C4096A)","1","No."
"12/08/2022					","3/2022","M-125","Expired Toner Cartridge (Brand: HP, Model: 3903F)","1","No."
"12/08/2022					","3/2022","M-125","Expired Recycled Toner Cartridge","1","No."
"12/08/2022					","3/2022","M-125","Expired Ink Cartridge (Brand: HP, Model: C6578)","1","No."
"12/08/2022					","3/2022","M-125","Expired Ink Cartridge (Brand: HP, Model: CC625AA)","5","Nos."
"12/08/2022					","3/2022","M-126","Moisture Meter (Brand: James, Model: T-M-170)","45","Nos."
"12/08/2022					","3/2022","M-127","Expired Toner Cartridge (Brand: HP, Model: C4096A)","3","Nos."
"12/08/2022					","3/2022","M-127","Expired Toner Cartridge (Brand: HP, Model: C3903F)","1","No."
"12/08/2022					","3/2022","M-127","Expired Toner Cartridge (Brand: HP, Model: Q5949A)","7","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (97 cm x 44cm x 16cm)","3118","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (44 cm x 24cm x 26cm)","13504","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (44 cm x 24cm x 20cm)","509","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (46 cm x 32cm x 16cm)","343","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (45 cm x 45cm x 16cm)","324","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (46 cm x 23cm x 20cm)","20","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (32 cm x 23cm x 20cm)","114","Nos."
"12/08/2022					","3/2022","M-128","Transparent Plastic Box, Foldable (30 cm x 19cm x 20cm)","5","Nos."
"12/08/2022					","3/2022","M-129","Facsimile Machine with Accessories (Brand: Panasonic, Model: UF-6100)","209","Nos."
"12/08/2022					","3/2022","M-129","Facsimile Machine (Brand: Panasonic, Model: UF-6100)","93","Nos."
"12/08/2022					","3/2022","M-129","Facsimile Machine with Accessories (Brand: Panasonic, Model: UF-5300)","67","Nos."
"12/08/2022					","3/2022","M-129","Facsimile Machine (Brand: Panasonic, Model: UF-5300)","22","Nos."
"12/08/2022					","3/2022","M-130","Fleet No. F421 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 46133133
Chassis No.: SFD253H532GS40673
with the following accessories:
- Gantry Handle (1 No.)
- Searchlight (1 No.)
- Snatch Block for Winch (1 No.)
- Monitor Valve Manual Handle (1 No.)
- 10-ton Jack and Handle (1 No.)
- Wheel Brace with Handle (1 No.)
- Amber Lens for Searchlight (1 No.)
- Tripod for Seachlight (1 No.)
- Front Towing Eyes (2 Nos.)
- Winch Control (1 No.)
- Wheel Chocks (2 Nos.)
- Spot Lamp (1 No.)
- Lightbars (3 Nos.)
- Protective Screen for Windows (5 Nos.)
- Monitor Control (2 Nos.)
- Hosereel Rewind Handle (1 No.)
- Suction Wrenches (2 Nos.)
- Suction Strainers (1 No.)
- Basket Strainer (1 No.)
- Spare Wheel (1 No.)
- Tilt Cab Handle (1 No.)
- Electronic Monitor ""ROSENBAUER"" RM25E (2 Nos.)
- Electric Winch (1 No.)
- Electric Amplifier & Mic (1 No.)","1","No."
"12/08/2022					","3/2022","M-131","Fleet No. F694 (Reserve Heavy Pump) (with Key)
Make: SCANIA
Model: P124GB4X2NZ360
Engine No.: 5723053
Chassis No.: YS2P4X20001235317
with the following accessories:
- Monitor Remote Control (2 Nos.)
- Monitor Remote Lead (Cable) (2 Nos.)
- Suction Basket (2 Nos.)
- Suction Strainer (1 No.)
- Strainer Suction 4"" (1 No.)
- Tilt Bar (1 No.)
- Jack (1 No.)
- Spare Wheel (1 No.)
- Tool Roll (Wheel Brace) (1 No.)
- Tow Pin (2 Nos.)
- Kinatrol Ratchet (1 No.)
- Siren & Mic. (Build-in) (1 No.)
- Antenna (1 No.)
- External Horn Speaker (1 No.)
- Chock, Wheel Wooden (2 Nos.)","1","No."
"12/08/2022					","3/2022","M-132","Fleet No. F787 (Hose Layer) (with Key)
Make: MAN
Model: 8.163LRC
Engine No.: 0589700566H373
Chassis No.: WMAL20ZZZ1Y080620
with the following accessories:
- Beacon Lamp (2 Nos.)
- Loudspeaker (1 No.)
- Spot Lamp (1 No.)
- Protective screen (3 Nos.)
- Rear Spot Lamp (2 Nos.)
- Rear View CCTV System (1 No.)
- Strobe Light Bar (1 No.)
- Spare Wheel (1 No.)
- Wheel Brace (1 No.)
- Electronic Siren c/w Microphone (1 No.)
- Jack and Handle (1 No.)
- GPS Navigation Equipment (1 No.)
- Fastening Belt for Hose (1 No.)","1","No."
"12/08/2022					","3/2022","M-133","Fleet No. F445 (Snorkel) (with Key)
Make: SCANIA
Model: P113HL6X4R31046Z
Engine No.: 5307247
Chassis No.: 1152764
with the following accessories:
- Amber filter (1 No.)
- Beacon Lamp (2 Nos.)
- Block Jack Wooden (4 Nos.)
- Branchpipe, Monitor (1 No.)
- Chock, Wheel Wooden (1 No.)
- Foam Generator Jet (1 No.)
- Key & Bar, Hydrant Long (1 No.)
- Nozzle, 25mm for Monitor Branch Pipe (1 No.)
- Searchlight (1 No.)
- Spot Light (1 No.)
- Tripod for Searchlight (1 No.)
- Wrench Suction Hose Universal Type (2 Nos.)
- 1/2"" Square Drive x 15"" Long Ratchet (1 No.)
- 1/2"" Square Drive Deep Hex-socket (1 No.)
- Clock Quartz (1 No.)
- Cover, Electrical Cable Reel (1 No.)
- Cover Searchlight (1 No.)
- Electronic Siren (1 No.)
- Handle for Jack & Wheel Brace (1 No.)
- Handle with Socket (1 No.)
- Hong Kong Street Guide 1998 (1 No.)
- Jack (1 No.)
- Two Tone Horn c/w Compressor (1 No.)
- T Key (1 No.)
- Vehicle Availability & Location (Code Book) (1 No.)
- Wheel Brace (1 No.)
- Wheel Outer Cover (1 No.)
- Wheel Rim (1 No.)
- Wheel Spare (2 Nos.)
- Branch Select-O-Stream ‘Jumbo’ (1 No.)
- Line Carrier, Canvas for 73m line (1 No.)
- Aluminum Box for Handheld R/T Set (1 No.)","1","No."
"12/08/2022					","3/2022","M-134","Fleet No. F561 (First Intervention Vehicle) (with Key)
Make: SCANIA
Model: P124GB6X4NI360
Engine No.: 5736948
Chassis No.: YS2P6X40001241475
with the following accessories:
- Head Set (2 Nos.)
- Tow Pin (1 No.)
- Mic. Intercom (3 Nos.)
- Lamp (1 No.)
- Spare Wheel (1 No.)
- Microphone – Electric Siren (1 No.)
- Wheel Brace (1 No.)
- Monitor Remote (Loose) (1 No.)
- Ignition Key (2 Nos.)
- Electric Siren c/w Speaker (1 No.)
- Foam Pick Up/ Transfer Pump 24V (1 No.)
- Foam Pick Up Tube (4 Nos.)
- Foam Pick Up Manifold (1 No.)
- Foam Nozzle (2 Nos.)
- Fog Gun (2 Nos.)
- Inductor Foam, used with slim jet (1 No.)","1","No."
"12/08/2022					","3/2022","M-135","Outer Tyre","100","Nos."
"12/08/2022					","3/2022","M-136","Outer Tyre","80","Nos."
"12/08/2022					","3/2022","M-137","Outer Tyre","60","Nos."
"12/08/2022					","3/2022","M-138","Battery Charger","78","Nos."
"12/08/2022					","3/2022","M-139","Lifting Bag Testing Kit","1","No."
"12/08/2022					","3/2022","M-139","Dual Control Safety Unit","1","No."
"12/08/2022					","3/2022","M-139","Braided Air Hose, Yellow","1","No."
"12/08/2022					","3/2022","M-139","Braided Air Hose, Red","1","No."
"12/08/2022					","3/2022","M-140","Digital Camera (Brand: Minolta, Model: EX Zoom 1500)","1","No."
"12/08/2022					","3/2022","M-140","Digital Camera (Brand: Canon, Model: G6)","1","No."
"12/08/2022					","3/2022","M-141","LaserJet Printer (Brand: HP, Model: 8150n)","1","No."
"12/08/2022					","3/2022","M-142","Vaulting Buck","1","No."
"12/08/2022					","3/2022","M-142","Vaulting Horse","1","No."
"12/08/2022					","3/2022","M-142","Tennis Post","2","Pairs"
"12/08/2022					","3/2022","M-142","Tennis Ball Machine (Brand: Lobster)","1","No."
"12/08/2022					","3/2022","M-142","Fiberglass Basketball Backboard","1","No."
"12/08/2022					","3/2022","M-142","Table Tennis Table (Brand: Guan Jun)","3","Nos."
"12/08/2022					","3/2022","M-142","Table Tennis Table (Brand: Double Fish)","1","No."
"12/08/2022					","3/2022","M-142","Stainless Steel Ball Cart","2","Nos."
"12/08/2022					","3/2022","M-142","Cold Water Pressure Washer","1","No."
"12/08/2022					","3/2022","M-142","Single-Disc Machine Power Cleaner (Brand: Numatic International)","1","No."
"12/08/2022					","3/2022","M-142","Single-Disc Machine Power Cleaner (Brand: Hako)","1","No."
"12/08/2022					","3/2022","M-143","Outdoor Mosquito Killer","2","Nos."
"12/08/2022					","3/2022","M-143","Indoor Photocatalyst Mosquito Killer","3","Nos."
"12/08/2022					","3/2022","M-143","Stainless Steel Retractable Belt Barriers","10","Nos."
"12/08/2022					","3/2022","M-143","Mobile Phone (Brand: Samsung, Model: S8 64GB)","1","No."
"12/08/2022					","3/2022","M-143","Electric Steam Oven (Brand: Gemini)","3","Nos."
"12/08/2022					","3/2022","M-144","Digital Light Processing Projector (Brand: ASK, Model: M3) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-144","Digital Camera (Brand: Nikon, Model: Coolpix 5700)","1","No."
"12/08/2022					","3/2022","M-144","Digital Camera Kit (Brand: Canon, Model: EOS 450D)","1","Set"
"12/08/2022					","3/2022","M-144","Digital Camera Body (Brand: Nikon, Model: F90X)","1","No."
"12/08/2022					","3/2022","M-144","Digital Camera Lens (Brand: Nikon)","1","No."
"12/08/2022					","3/2022","M-144","Speedlight Unit (Brand: Nikon, Model: SB-28)","1","No."
"12/08/2022					","3/2022","M-144","External DVD-Writer (Brand: HP, Model: DVD200E)","1","No."
"12/08/2022					","3/2022","M-144","Digital Camcorder (Brand: Sony, Model: DCR-TRV900E))","1","No."
"12/08/2022					","3/2022","M-144","Hard Carrying Case for Digital Camcorder","1","No."
"12/08/2022					","3/2022","M-144","LCD Projector (Brand: ASL, Model: A8) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-144","Digital Camcorder (Brand: Sony, Model: 3 CCD)","1","No."
"12/08/2022					","3/2022","M-144","Barcode Printer (Brand: Citizen, Model: CLP621)","1","No."
"12/08/2022					","3/2022","M-145","Micro Projector (Brand: KEN-A-VISION, Model: X-1000-1) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-145","Floor Blower with Hand-held (Brand: Hao Tian)","3","Nos."
"12/08/2022					","3/2022","M-145","Floor Blower with Hand-held (Brand: HIFAN)","1","No."
"12/08/2022					","3/2022","M-145","Floor Blower with Hand-held (Brand: Air Clean)","1","No."
"12/08/2022					","3/2022","M-145","Blender (Brand: Kenwood)","1","No."
"12/08/2022					","3/2022","M-145","Apparatus Trolley","1","No."
"12/08/2022					","3/2022","M-145","Electronic Balance (Brand: Sartorious, Model: 1106)","1","No."
"12/08/2022					","3/2022","M-145","Electronic Balance (Brand: Ohans, Model: CT200)","1","No."
"12/08/2022					","3/2022","M-145","Electronic Balance (Brand: Scout, Model: SC2020)","1","No."
"12/08/2022					","3/2022","M-145","Oven (Laboratory Use) (Brand: Philip Harris, Model: Shenstone)","1","No."
"12/08/2022					","3/2022","M-145","Gas Cylinder Trolley","3","Nos."
"12/08/2022					","3/2022","M-145","Electric Pump","1","No."
"12/08/2022					","3/2022","M-146","Electric Auto-Boiler","1","No."
"12/08/2022					","3/2022","M-146","Bulletin Case (Sliding Door), Stainless Stain Frame (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-146","Paper Cutter (Brand: HSM, Model: CA-3625)","1","No."
"12/08/2022					","3/2022","M-146","Paper Cutter (Brand: HSM, Model: CA-4640)","1","No."
"12/08/2022					","3/2022","M-146","Facsimile Machine (Brand: Panasonic, Model: UF-590AK)","1","No."
"12/08/2022					","3/2022","M-146","Wimsburst Machine","1","No."
"12/08/2022					","3/2022","M-146","Sewing Machine (Brand: Singer, Model: 5806)","3","Nos."
"12/08/2022					","3/2022","M-146","Sewing Machine (Brand: Singer, Model: 9423)","1","No."
"12/08/2022					","3/2022","M-146","Air Cleaner (Brand: Sharp, Model: KC-C150A-W)","1","No."
"12/08/2022					","3/2022","M-146","Cooker with Oven (Brand: CHEF, Model: Royal)","1","No."
"12/08/2022					","3/2022","M-146","Cooker with Oven (Brand: CHEF, Model: Stellar)","1","No."
"12/08/2022					","3/2022","M-146","Digital Screw Cutting Machine (Brand: BOXFORD)","1","No."
"12/08/2022					","3/2022","M-146","Digital Milling Machine","1","No."
"12/08/2022					","3/2022","M-146","Circular Saw (Brand: Startrite)","1","No."
"12/08/2022					","3/2022","M-146","Grinding Machine (Brand: Viceroy)","1","No."
"12/08/2022					","3/2022","M-146","Bandsaw Machine (Brand: Startrite)","1","No."
"12/08/2022					","3/2022","M-146","Flight Case","3","Nos."
"12/08/2022					","3/2022","M-146","UV Water Sterilizer System (Brand: AQUA-CRYSTAL)","1","Set"
"12/08/2022					","3/2022","M-146","Aluminum Frame Outdoor Tent","4","Nos."
"12/08/2022					","3/2022","M-146","Extra High Voltage Power Supply Unit 5KV","1","No."
"12/08/2022					","3/2022","M-146","Timer Scaler & Frequency Meter","1","No."
"12/08/2022					","3/2022","M-146","Oscilloscope (75mm)","3","Nos."
"12/08/2022					","3/2022","M-146","Oscilloscope (130mm)","1","No."
"12/08/2022					","3/2022","M-146","Micro Galvanometer","1","No."
"12/08/2022					","3/2022","M-146","Signal Generator","1","No."
"12/08/2022					","3/2022","M-146","Extra High Voltage Power Supply Unit","1","No."
"12/08/2022					","3/2022","M-146","Book Rack (Double Face)","2","Nos."
"12/08/2022					","3/2022","M-146","Water Heater","1","No."
"12/08/2022					","3/2022","M-146","Steel Office Desk","3","Nos."
"12/08/2022					","3/2022","M-147","Upright Piano (Brand: Royale, Model: RS-21)","1","No."
"12/08/2022					","3/2022","M-147","Saxophone","3","Nos."
"12/08/2022					","3/2022","M-147","Trombone","3","Nos."
"12/08/2022					","3/2022","M-148","Balance, Beam (Brand: Bosch)","1","No."
"12/08/2022					","3/2022","M-148","Balance, Mechanical (Brand: OHAUS)","3","Nos."
"12/08/2022					","3/2022","M-148","Balance, Triple Beam (Brand: OHAUS)","1","No."
"12/08/2022					","3/2022","M-148","Pressure Cooker (Brand: Prestige)","2","Nos."
"12/08/2022					","3/2022","M-148","Monocular Microscope (Model: L-900)","20","Nos."
"12/08/2022					","3/2022","M-148","Dissecting Microscope","10","Nos."
"12/08/2022					","3/2022","M-148","Accessories for Binocular Microscope","1","No."
"12/08/2022					","3/2022","M-148","Binocular Microscope","6","Nos."
"12/08/2022					","3/2022","M-148","Colour Video Camera for Microscope (Brand: SciCam)","1","No."
"12/08/2022					","3/2022","M-148","Balance (Brand: Globe, Model: CS202)","2","Nos."
"12/08/2022					","3/2022","M-148","Monocular Microscope","2","Nos."
"12/08/2022					","3/2022","M-148","Digital Camera for Microscope (Brand: Tucsen, Model: ISH300)","1","No."
"12/08/2022					","3/2022","M-148","Channel Datalogger (Brand: LabPro)","2","Nos."
"12/08/2022					","3/2022","M-148","Carbon Dioxide Gas Sensor","3","Nos."
"12/08/2022					","3/2022","M-148","Oxygen Gas Sensor","3","Nos."
"12/08/2022					","3/2022","M-148","Colorimeter","3","Nos."
"12/08/2022					","3/2022","M-148","Dissolved Oxygen Sensor","3","Nos."
"12/08/2022					","3/2022","M-148","Vernier's Datalogger","1","No."
"12/08/2022					","3/2022","M-148","Conductivity Probe","3","Nos."
"12/08/2022					","3/2022","M-148","Electronic Balance (Model: OHAUS)","1","No."
"12/08/2022					","3/2022","M-148","Monocular Compound Microscope","2","Nos."
"12/08/2022					","3/2022","M-148","Stereoscopic Microscope","1","No."
"12/08/2022					","3/2022","M-148","Low Voltage Power Supply (Brand: Unilab)","2","Nos."
"12/08/2022					","3/2022","M-148","Video Microscope System","1","No."
"12/08/2022					","3/2022","M-148","Video Camera Recorder (Brand: Sony, Model: DCR SR100E)","1","No."
"12/08/2022					","3/2022","M-148","Portable Digital Camcorder (Brand: Sony, Model: DCR-SR45E)","2","Nos."
"12/08/2022					","3/2022","M-148","Portable Digital Camcorder (Brand: Sony, Model: HDR-SRIE HA)","2","Nos."
"12/08/2022					","3/2022","M-148","Portable Digital Camcorder (Brand: Sony, Model: HDR-XR500E)","1","No."
"12/08/2022					","3/2022","M-148","Portable Digital Camcorder (Brand: Sony, Model: HDR-CX350E)","1","No."
"12/08/2022					","3/2022","M-148","Portable Digital Camcorder (Brand: Sony, Model: DCR-SR20E)","1","No."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Sony, Model: DSC-S70)","1","No."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Minolta, Model: Dimage 7)","1","No."
"12/08/2022					","3/2022","M-148","Camera Flash Light (Brand: Minolta, Model: 3600HS)","1","No."
"12/08/2022					","3/2022","M-148","Film Camera (Brand: Pentax, Model: ESPIO 928)","1","No."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Casio, Model: Pentax K100D)","2","Nos."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Canon, Model: IXUS 860)","2","Nos."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Canon, Model: IXUS 870)","2","Nos."
"12/08/2022					","3/2022","M-148","Digital Camera (Brand: Fuji, Model: Finepix F300)","1","No."
"12/08/2022					","3/2022","M-148","Camera Charges Kit (Brand; Sony, Model: AV-WQ850)","1","No."
"12/08/2022					","3/2022","M-148","Camera Flash Light (Brand: Luxnen, Model: VE1000)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: AF18-200)","1","No."
"12/08/2022					","3/2022","M-148","Camera Filter Lens (Brand: Kenko)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: D-80)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: AF50)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Sigma, Model: AF18-200)","1","No."
"12/08/2022					","3/2022","M-148","Bluetooth Microphone (Brand: Sony, Model: ECM-HW2)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: 1V1DC)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: 1J1DC)","1","No."
"12/08/2022					","3/2022","M-148","Camera Lens (Brand: Nikon, Model: AF-S-24-120)","1","No."
"12/08/2022					","3/2022","M-149","20"" Surdos","1","No."
"12/08/2022					","3/2022","M-149","Trumpet with Case","4","Nos."
"12/08/2022					","3/2022","M-149","Flute (Brand: Yamaha)","4","Nos."
"12/08/2022					","3/2022","M-149","Clarinet","6","Nos."
"12/08/2022					","3/2022","M-149","Alto Saxophone","2","Nos."
"12/08/2022					","3/2022","M-149","23"" Timpani","1","No."
"12/08/2022					","3/2022","M-149","Baritone Saxophone","1","No."
"12/08/2022					","3/2022","M-149","Mouthpieces for Baritone Saxophone","4","Nos."
"12/08/2022					","3/2022","M-149","Tenor Saxophone Neck","1","No."
"12/08/2022					","3/2022","M-150","Automated External Defibrillator (Brand: Laerdal, Model: Laerdal Heartstart FR2)","1","No."
"12/08/2022					","3/2022","M-150","Mercurial Sphygmomanometer with Stethoscope (Brand: ITO, Model: 300-1)","2","Nos."
"12/08/2022					","3/2022","M-150","Mercurial Sphygmomanometer with Stethoscope (Brand: Kenlu, Model: 701A)","1","No."
"12/08/2022					","3/2022","M-151","External Hard Disk (Brand: Imation, Model: 20GB)","5","Nos."
"12/08/2022					","3/2022","M-151","External Hard Disk (Brand: Imation, Model: 30GB)","2","Nos."
"12/08/2022					","3/2022","M-151","Monitor Colour Calibration Tool (Brand: PANTONE, Model: COLOVISION SPYDER 2)","1","No."
"12/08/2022					","3/2022","M-151","External Hard Disk (Brand: Western Digital, Model: MY PASSPORT-STUDION 320GB)","2","Nos."
"12/08/2022					","3/2022","M-152","Digital Video Recorder (Brand: MAYCOM, Model: VR-2000)","4","Nos."
"12/08/2022					","3/2022","M-152","Walkie-talkie (Brand: MOTOROLA, Model: T6200C)","12","Nos."
"12/08/2022					","3/2022","M-153","Video Tape Recorder (Brand: Sony, Model: SLV V847)","1","No."
"12/08/2022					","3/2022","M-153","DVD Player (Brand: BBK, Model: DVD-BBK921)","1","No."
"12/08/2022					","3/2022","M-153","VCD Player (Brand: ATECS, Model: V223K)","1","No."
"12/08/2022					","3/2022","M-153","White Electric Wall Screen (Brand: Matte DA-LITE, Model: 70""x70"") (Dismantled)","1","No."
"12/08/2022					","3/2022","M-153","Projector (Brand: Sanyo, Model: PLC-XM100) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-153","Box Fan 12"" (Brand: KDK, Model: V3TTH)","1","No."
"12/08/2022					","3/2022","M-154","Electric Stapler (Brand: Rapid, Model: R90EC)","1","No."
