﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
02/11/2023,21/2023,UP-716,"28"" Television (Flat-panel) (Brand: TCL, Model: L28D2900S) ",1,No.
02/11/2023,21/2023,UP-717,Table Fan (Brand: Midea) ,1,No.
02/11/2023,21/2023,UP-717,Table Fan (Brand: Imarflex) ,1,No.
02/11/2023,21/2023,UP-717,Electric Heater,1,No.
02/11/2023,21/2023,UP-718,"Air-conditioner (Window Type) (Brand: Rasonic, Model: R32) ",1,No.
02/11/2023,21/2023,UP-718,Refrigerator (Brand: Mitsubishi),1,No.
02/11/2023,21/2023,UP-719,"Electric Water Heater (Brand: Esaar, Model: DN-18)",1,No.
02/11/2023,21/2023,UP-720,Stand Fan (Brand: Diamond),1,No.
02/11/2023,21/2023,UP-720,Telephone (Brand: Taksun),1,No.
02/11/2023,21/2023,UP-721,"48"" Television (Flat-panel) (Brand: Prima, Model: LE-43SW183)",1,No.
02/11/2023,21/2023,UP-721,"Refrigerator (Brand: Whirlpool, Model: WF2B220) ",1,No.
02/11/2023,21/2023,UP-721,"Washing Machine (Brand: Whirlpool, Model: VEMC 62811)",1,No.
02/11/2023,21/2023,UP-722,"Electric Bicycle (Brand: GDS, Model: TD T20Z)",1,No.
02/11/2023,21/2023,UP-722,"Stand Fan (Brand: Gree, Model: FDW-4003) ",1,No.
02/11/2023,21/2023,UP-722,Safety Box (Unlocked) ,1,No.
02/11/2023,21/2023,UP-723,"32"" Monitor (Flat-panel) (Brand: Hisense)",1,No.
02/11/2023,21/2023,UP-723,"17"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
02/11/2023,21/2023,UP-723,Air-conditioner (Window Type) (Brand: Fuji Electric),1,No.
02/11/2023,21/2023,UP-724,Hi-fi System (Brand: Sony),1,Set
02/11/2023,21/2023,UP-724,Oven (Brand: Tefal),1,No.
02/11/2023,21/2023,UP-724,Gas Cartridge Stove (Brand: Iwatani),1,No.
02/11/2023,21/2023,UP-724,Induction Cooker (Brand: Summe) ,1,No.
02/11/2023,21/2023,UP-725,"21"" Television (Cathode-ray Tube) (Brand: Konka, Model: K21EK602A)",1,No.
02/11/2023,21/2023,UP-726,Table Fan (Brand: KDK),1,No.
02/11/2023,21/2023,UP-727,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32EH4000J) ",1,No.
02/11/2023,21/2023,UP-727,"24"" Television (Flat-panel) (Brand: Toshiba, Model: 24C3756H) ",1,No.
02/11/2023,21/2023,UP-727,"Refrigerator (Brand: ZEL, Model: GQR45AG)",1,No.
02/11/2023,21/2023,UP-727,"Refrigerator (Brand: Sharp, Model: SJ-298-S) ",1,No.
02/11/2023,21/2023,UP-728,"Optical Disc Player (Brand: YTO, Model: YTO-203C)",1,No.
02/11/2023,21/2023,UP-728,"Electric Kettle (Brand: JHE, Model: JP-40F(JH))",1,No.
02/11/2023,21/2023,UP-728,"Radio (Brand: Sansui, Model: PRC-D206)",1,No.
02/11/2023,21/2023,UP-728,"Stand Fan (Brand: Midea, Model: FS40-6A) ",1,No.
02/11/2023,21/2023,UP-729,Washing Machine (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-729,"22"" Television (Flat-panel) (Brand: BENQ)",1,No.
02/11/2023,21/2023,UP-730,Fan Heater (Brand: Deer),1,No.
02/11/2023,21/2023,UP-730,Stand Fan (Brand: Proluxury),1,No.
02/11/2023,21/2023,UP-730,Electric Cooking Stove (Brand: Midea),1,No.
02/11/2023,21/2023,UP-730,Electric Cooking Stove (Brand: Proluxury),1,No.
02/11/2023,21/2023,UP-731,"21"" Television (Flat-panel) (Brand: Sony, Model: KLV-21SG2)",1,No.
02/11/2023,21/2023,UP-731,"Air-conditioner (Split Type) (Brand: Carrier, Model: 38KCEJ12LV)",1,No.
02/11/2023,21/2023,UP-731,"Refrigerator (Brand: Fortress, Model: FDG130GY)",1,No.
02/11/2023,21/2023,UP-732,"Network Router (Brand: Tplink, Model: TL-MR6400)",1,No.
02/11/2023,21/2023,UP-732,"Iron (Brand: Tefal, Model: ACTIF 35)",1,No.
02/11/2023,21/2023,UP-732,"Hair Dryer (Brand: Rooftech, Model: PT-16)",1,No.
02/11/2023,21/2023,UP-732,Speaker (Brand: Sound Friend),1,No.
02/11/2023,21/2023,UP-732,"Stand Fan (Brand: National, Model: F-300CS)",1,No.
02/11/2023,21/2023,UP-732,"Speaker (Brand: Swans Hivi, Model: D2.1-SE)",1,No.
02/11/2023,21/2023,UP-732,"Demagnetizer (Brand: Acoustic Revive, Model: RL-30)",1,No.
02/11/2023,21/2023,UP-732,Heater (Brand: Rowi),1,No.
02/11/2023,21/2023,UP-732,"Blu-ray Player (Brand: Cambridge Audio, Model: 651BD BK)",1,No.
02/11/2023,21/2023,UP-732,"Vacuum Cleaner (Brand: Shumono, Model: SVC1015)",1,No.
02/11/2023,21/2023,UP-732,"Video Game Console (Brand: Sony, Model: PS2)",1,No.
02/11/2023,21/2023,UP-732,"Electric Water Heater (Brand: Phos, Model: DG-583)",1,No.
02/11/2023,21/2023,UP-733,"Washing Machine (Brand: Zanussi, Model: ZWY61024SI) ",1,No.
02/11/2023,21/2023,UP-733,"Refrigerator (Brand: Bondini, Model: BRF-103S) ",1,No.
02/11/2023,21/2023,UP-734,"Electric Water Heater (Brand: Blue Point, Model: SN5)",1,No.
02/11/2023,21/2023,UP-735,"Air-conditioner (Window Type) (Brand: Gree, Model: GWA2107BM)",1,No.
02/11/2023,21/2023,UP-736,"Electric Water Heater (Brand: Hibachi, Model: HY-U6.5) ",1,No.
02/11/2023,21/2023,UP-737,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-738,"Gas Cooking Stove (Brand: Simpa, Model: SRTH2)",1,No.
02/11/2023,21/2023,UP-738,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
02/11/2023,21/2023,UP-739,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000)",1,No.
02/11/2023,21/2023,UP-739,"Washing Machine (Brand: Samsung, Model: WA80V3)",1,No.
02/11/2023,21/2023,UP-739,"Air-conditioner (Window Type)  (Brand: Philco, Model: PWN609M)",1,No.
02/11/2023,21/2023,UP-740,"Table Fan (Brand: KDK, Model: V30AH)",1,No.
02/11/2023,21/2023,UP-740,Electric Kettle (Brand: Matsusho),1,No.
02/11/2023,21/2023,UP-741,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
02/11/2023,21/2023,UP-741,"34"" Television (Flat-panel) (Brand: Caixun)",1,No.
02/11/2023,21/2023,UP-742,Gas Water Heater (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-742,Telephone (Brand: CHINO-E),1,No.
02/11/2023,21/2023,UP-743,"Air-conditioner (Window Type) (Brand: Gree, Model: EWNOPCRC-D3) ",2,Nos.
02/11/2023,21/2023,UP-743,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32D1H)",1,No.
02/11/2023,21/2023,UP-743,"Washing Machine (Brand: Sanyo, Model: ASW-83H7P)",1,No.
02/11/2023,21/2023,UP-744,"Wall Fan (Brand: Panasonic, Model: F-35PUH)",1,No.
02/11/2023,21/2023,UP-744,"Electric Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
02/11/2023,21/2023,UP-744,"Thermo Ventilator (Brand: Panasonic, Model: FV-23BWIH)",1,No.
02/11/2023,21/2023,UP-744,"Electric Massager (Brand: Hitachi, Model: CM-N1000)",2,Nos.
02/11/2023,21/2023,UP-744,"Dehumidifier (Brand: Whirlpool, Model: DM201NB)",1,No.
02/11/2023,21/2023,UP-744,"Fan Heater (Brand: Turbo Italy, Model: TCL-195)",2,Nos.
02/11/2023,21/2023,UP-744,Fitness Equipment (Brand: Deluxe),3,Nos.
02/11/2023,21/2023,UP-744,"Rice Cooker (Brand: Panasonic, Model: SR-ND10)",1,No.
02/11/2023,21/2023,UP-744,"Electric Thermo Pot (Brand: Rasonic, Model: RTP-W3098)",1,No.
02/11/2023,21/2023,UP-744,"Electric Sewing Machine (Brand: Singer, Model: 5806C)",1,No.
02/11/2023,21/2023,UP-744,Erhu,1,No.
02/11/2023,21/2023,UP-745,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
02/11/2023,21/2023,UP-745,"Refrigerator (Brand: Panasonic, Model: NR-B17D3) ",1,No.
02/11/2023,21/2023,UP-745,"21"" Television (Cathode-ray Tube) (Brand: Toshiba) ",1,No.
02/11/2023,21/2023,UP-745,Washing Machine (Brand: Panasonic) ,1,No.
02/11/2023,21/2023,UP-745,Washing Machine (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-746,Induction Cooker (Brand: Media) ,1,No.
02/11/2023,21/2023,UP-746,Microwave Oven (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-746,Rice Cooker (Brand: Sunpentown),1,No.
02/11/2023,21/2023,UP-746,Rice Cooker (Brand: Media),1,No.
02/11/2023,21/2023,UP-746,Electric Hot Water Pot (Brand: Mitsumaru),1,No.
02/11/2023,21/2023,UP-746,Speakers (Brand: Teac),1,Pair
02/11/2023,21/2023,UP-746,Table Fan (Brand: Diamond),1,No.
02/11/2023,21/2023,UP-746,Stand Fan (Brand: German Pool),1,No.
02/11/2023,21/2023,UP-746,Electric Sewing Machine,1,No.
02/11/2023,21/2023,UP-746,Iron ,1,No.
02/11/2023,21/2023,UP-746,Optical Disc Player (Brand: Teac),1,No.
02/11/2023,21/2023,UP-746,Electric Soup Pot (Brand: Media),1,No.
02/11/2023,21/2023,UP-746,Electric Cooking Stove,1,No.
02/11/2023,21/2023,UP-747,Air-conditioner (Window Type) (Brand: Campus),1,No.
02/11/2023,21/2023,UP-747,Refrigerator (Brand: Sharp),1,No.
02/11/2023,21/2023,UP-748,Electric Water Heater (Brand: Winhu),1,No.
02/11/2023,21/2023,UP-748,"Gas Cooking Stove (Brand: Simpa, Model: SSTH1)",1,No.
02/11/2023,21/2023,UP-748,"Rice Cooker (Brand: Toshiba, Model: RC-10JRNH)",1,No.
02/11/2023,21/2023,UP-749,"19"" Television (Flat-panel) (Brand: Skyworth)",1,No.
02/11/2023,21/2023,UP-749,Refrigerator (Brand: Gala) ,1,No.
02/11/2023,21/2023,UP-749,Washing Machine,1,No.
02/11/2023,21/2023,UP-750,Stand Fan ,1,No.
02/11/2023,21/2023,UP-751,Stand Fan,1,No.
02/11/2023,21/2023,UP-752,"22"" Monitor (Flat-panel) (Brand: Acer) ",1,No.
02/11/2023,21/2023,UP-752,"32"" Television (Flat-panel) (Brand: Telefunken)",1,No.
02/11/2023,21/2023,UP-753,Microwave Oven (Brand: Kenwood),1,No.
02/11/2023,21/2023,UP-753,Electric Boiler (Brand: Oman),1,No.
02/11/2023,21/2023,UP-753,Game Console (Brand: Sony),1,No.
02/11/2023,21/2023,UP-753,Wallet ,11,Nos.
02/11/2023,21/2023,UP-753,Bracelet ,1,No.
02/11/2023,21/2023,UP-753,Watch ,2,Nos.
02/11/2023,21/2023,UP-753,Glasses ,1,Pair
02/11/2023,21/2023,UP-754,Air-conditioner (Window Type) (Brand: Frigidaire),1,No.
02/11/2023,21/2023,UP-754,Refrigerator (Brand: Hitachi) ,1,No.
02/11/2023,21/2023,UP-754,Washing Machine (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-754,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
02/11/2023,21/2023,UP-755,Electric Water Heater ,1,No.
02/11/2023,21/2023,UP-755,Microwave Oven (Brand: Oman),1,No.
02/11/2023,21/2023,UP-756,"Refrigerator (Brand: Fortress, Model: FDG230HGY)",1,No.
02/11/2023,21/2023,UP-756,"Washing Machine (Brand: Hitachi, Model: AJ-S55PXP)",1,No.
02/11/2023,21/2023,UP-757,Manual Wheelchair ,1,No.
02/11/2023,21/2023,UP-758,"21"" Television (Flat-panel) (Brand: Samsung)",1,No.
02/11/2023,21/2023,UP-758,Air-conditioner (Window Type) (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-758,Refrigerator (Brand: Mitsubishi Electric),1,No.
02/11/2023,21/2023,UP-759,Table Fan (Brand: Homey) ,1,No.
02/11/2023,21/2023,UP-759,Microwave Oven (Brand: Sonika),1,No.
02/11/2023,21/2023,UP-759,Gas Water Heater (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-760,"33"" Television (Flat-panel) (Brand: Skyworth)",1,No.
02/11/2023,21/2023,UP-760,Refrigerator (Brand: Samsung),1,No.
02/11/2023,21/2023,UP-760,Air-conditioner (Window Type) (Brand: Summe Germany),1,No.
02/11/2023,21/2023,UP-760,Washing Machine (Brand: Hyundai) ,1,No.
02/11/2023,21/2023,UP-761,Microwave Oven (Brand: Media),1,No.
02/11/2023,21/2023,UP-761,Table Fan (Brand: Gree),1,No.
02/11/2023,21/2023,UP-761,Electric Water Heater (Brand: Weltron),1,No.
02/11/2023,21/2023,UP-762,Air-conditioner (Split Type) with Remote Control (Brand: Carrier),2,Sets
02/11/2023,21/2023,UP-762,"23"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
02/11/2023,21/2023,UP-762,Printer (Brand: HP),1,No.
02/11/2023,21/2023,UP-763,Electric Water Heater (Brand: Zanussi),1,No.
02/11/2023,21/2023,UP-763,Range Hood (Brand: Electrolux) ,1,No.
02/11/2023,21/2023,UP-763,Ventilating Fan (Brand: KDK),1,No.
02/11/2023,21/2023,UP-763,Dehumidifier (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-764,"Table Fan (Brand: Media, Model: FT35-6A)",1,No.
02/11/2023,21/2023,UP-765,Electric Water Heater (Brand: Hibachi) ,1,No.
02/11/2023,21/2023,UP-766,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
02/11/2023,21/2023,UP-766,"Refrigerator (Brand: Panasonic, Model: NR-B282G)",1,No.
02/11/2023,21/2023,UP-766,Washing Machine (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-767,Electric Water Heater ,1,No.
02/11/2023,21/2023,UP-767,"Optical Disc Player (Brand: Sony, Model: MDP-A600K)",1,No.
02/11/2023,21/2023,UP-767,Video Recorder (Brand: Philips),1,No.
02/11/2023,21/2023,UP-767,"Induction Stove (Brand: Imarflex, Model: IIR-20B)",1,No.
02/11/2023,21/2023,UP-767,"Induction Stove (Brand: Kelvinator, Model: KRIH28D)",1,No.
02/11/2023,21/2023,UP-767,Hair Dryer ,1,No.
02/11/2023,21/2023,UP-767,"Range Hood (Brand: Pacific, Model: PR 6620) ",1,No.
02/11/2023,21/2023,UP-767,Rice Cooker (Brand: Rasonic),1,No.
02/11/2023,21/2023,UP-768,Refrigerator (Brand: Mitsubishi),1,No.
02/11/2023,21/2023,UP-768,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
02/11/2023,21/2023,UP-769,Washing Machine (Brand: Philco) ,1,No.
02/11/2023,21/2023,UP-769,Refrigerator (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-769,Air-conditioner (Window Type) (Brand: Campus),1,No.
02/11/2023,21/2023,UP-770,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32H400H) ",1,No.
02/11/2023,21/2023,UP-770,"Air-conditioner (Window Type) (Brand: General, Model: 9385159006)",1,No.
02/11/2023,21/2023,UP-771,"Electric Water Heater (Brand: Deutschooner, Model: DN-18LS)",1,No.
02/11/2023,21/2023,UP-772,Air-conditioner (Window Type) (Brand: Midea),1,No.
02/11/2023,21/2023,UP-772,Refrigerator (Brand: Mitsubishi) ,1,No.
02/11/2023,21/2023,UP-773,Rice Cooker (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-773,Kettle,1,No.
02/11/2023,21/2023,UP-773,Range Hood,1,No.
02/11/2023,21/2023,UP-773,Telephone (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-773,Table Fan (Brand: KDK) ,1,No.
02/11/2023,21/2023,UP-773,Radio (Brand: Sony),1,No.
02/11/2023,21/2023,UP-773,Electric Water Heater (Brand: Triumphal) ,1,No.
02/11/2023,21/2023,UP-773,Single Burner Gas Stove (Brand: Simpa) ,1,No.
02/11/2023,21/2023,UP-774,Bicycle,36,Nos.
02/11/2023,21/2023,UP-775,Air Purifier (Brand: Hanwood),1,No.
02/11/2023,21/2023,UP-775,Microwave Oven (Brand: National),1,No.
02/11/2023,21/2023,UP-775,Induction Cooker (Brand: Electrolux) ,1,No.
02/11/2023,21/2023,UP-775,Gas Stove (Brand: Rinnai),1,No.
02/11/2023,21/2023,UP-775,Range Hood (Brand: Philco) ,1,No.
02/11/2023,21/2023,UP-775,Electric Kettle (Brand: Crundig),1,No.
02/11/2023,21/2023,UP-775,Blender (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-775,Portable Cassette Cooker (Brand: Gastar),1,No.
02/11/2023,21/2023,UP-775,Gas Water Heater (Brand: National),1,No.
02/11/2023,21/2023,UP-775,Iron (Brand: Wilfa),1,No.
02/11/2023,21/2023,UP-775,Radio (Brand: Sony),1,No.
02/11/2023,21/2023,UP-775,Router (Brand: TP-Link),1,No.
02/11/2023,21/2023,UP-775,Hair Dryer,1,No.
02/11/2023,21/2023,UP-775,Lightwave Oven (Brand: Origo) ,1,No.
02/11/2023,21/2023,UP-775,Table Fan (Brand: Pansonic),1,No.
02/11/2023,21/2023,UP-775,Fan Heater (Brand: Delonghi),1,No.
02/11/2023,21/2023,UP-776,Washing Machine (Brand: Sanyo) ,1,No.
02/11/2023,21/2023,UP-776,Air-conditioner (Split Type) (Brand: Gree),1,No.
02/11/2023,21/2023,UP-777,"22"" Monitor (Flat-panel) (Brand: LG, Model: 22MA63D)",1,No.
02/11/2023,21/2023,UP-777,"2-door Refrigerator (Brand: Sharp, Model: SJ-FR14A-S)",1,No.
02/11/2023,21/2023,UP-777,"Printer (Brand: Canon, Model: MG 3077)",1,No.
02/11/2023,21/2023,UP-777,Air-conditioner (Window Type) (Brand: General),1,No.
02/11/2023,21/2023,UP-778,Fan Heater (Brand: Proluxury),1,No.
02/11/2023,21/2023,UP-779,Rice Cooker (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-779,Juicer (Brand: Philips),1,No.
02/11/2023,21/2023,UP-779,Range Hood (Brand: Amanda),1,No.
02/11/2023,21/2023,UP-779,Gas Cooking Stove (Brand: Towngas),1,No.
02/11/2023,21/2023,UP-779,Piano (Brand: Puccini),1,No.
02/11/2023,21/2023,UP-780,"24"" Television (Flat-panel) (Brand: Samsung)",1,No.
02/11/2023,21/2023,UP-780,Refrigerator (Brand: Mitsubishi Electric),1,No.
02/11/2023,21/2023,UP-780,Washing Machine (Brand: Electrolux),1,No.
02/11/2023,21/2023,UP-781,"Air-conditioner (Window Type)
(Brand: Philco)",1,No.
02/11/2023,21/2023,UP-781,"22'' Television (Flat-panel) (Brand: Contex, Model: LE-2218)",1,No.
02/11/2023,21/2023,UP-781,"Washing Machine (Brand: Fortress, Model: FW816B515)",1,No.
02/11/2023,21/2023,UP-782,Cooling and Heating Fan (Brand: Midea),1,No.
02/11/2023,21/2023,UP-782,Table Fan (Brand: Matsusho),1,No.
02/11/2023,21/2023,UP-782,Table Fan (Brand: Midea),1,No.
02/11/2023,21/2023,UP-782,Microwave Oven (Brand: National),1,No.
02/11/2023,21/2023,UP-782,Rice Cooker (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-782,Rice Cooker (Brand: National),1,No.
02/11/2023,21/2023,UP-782,Electric Pot (Brand: National),1,No.
02/11/2023,21/2023,UP-782,Electric Slow Cooker (Brand: National),1,No.
02/11/2023,21/2023,UP-782,Electric Water Heater (Brand: German) ,1,No.
02/11/2023,21/2023,UP-783,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
02/11/2023,21/2023,UP-783,Refrigerator (Brand: National),1,No.
02/11/2023,21/2023,UP-783,Washing Machine (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-783,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
02/11/2023,21/2023,UP-784,Exhaust Fan (Brand: Ida) ,1,No.
02/11/2023,21/2023,UP-784,"Electric Water Heater (Brand: Select, Model: SWH-N15)",1,No.
02/11/2023,21/2023,UP-785,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07BAE) ",1,No.
02/11/2023,21/2023,UP-786,"Blender (Brand: Panasonic, Model: MX-GX1011)",1,No.
02/11/2023,21/2023,UP-786,Gas Single Burner Stove,1,No.
02/11/2023,21/2023,UP-786,Fan Heater ,1,No.
02/11/2023,21/2023,UP-786,Wall Fan (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-786,"Optical Disc Player (Brand: Sony, Model: DVP-SR200P)",1,No.
02/11/2023,21/2023,UP-786,Gas Water Heater ,1,No.
02/11/2023,21/2023,UP-787,2-door Refrigerator (Brand: Samsung),1,No.
02/11/2023,21/2023,UP-787,"20"" Television (Cathode-ray Tube) (Brand: Panasonic) ",1,No.
02/11/2023,21/2023,UP-788,Range Hood (Brand: Ocean),1,No.
02/11/2023,21/2023,UP-788,Double Burner Gas Cooking Stove (Brand: Rasonic),1,No.
02/11/2023,21/2023,UP-788,Electric Steamer (Brand: Homemake),1,No.
02/11/2023,21/2023,UP-788,Air Purifier (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-788,Gas Water Heater (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-788,Table Fan,1,No.
02/11/2023,21/2023,UP-788,Toaster (Brand: Moulinex Principio) ,1,No.
02/11/2023,21/2023,UP-788,Instant Pot (Brand: Larette),1,No.
02/11/2023,21/2023,UP-788,"Game Console (Brand: Nintendo, Model: Wii)",1,No.
02/11/2023,21/2023,UP-788,Nano Air Purifier (Brand: Luva),1,No.
02/11/2023,21/2023,UP-788,Audio with Speaker (Brand: JVC),1,Set
02/11/2023,21/2023,UP-788,Fan Heater (Brand: Gree) ,1,No.
02/11/2023,21/2023,UP-788,Steam Cleaner (Brand: Fmart) ,1,No.
02/11/2023,21/2023,UP-788,Hair Dryer (Brand: Philips),1,No.
02/11/2023,21/2023,UP-788,Iron (Brand: Philips),2,Nos.
02/11/2023,21/2023,UP-788,Set-top Box (Brand: Unblock Tech) ,1,No.
02/11/2023,21/2023,UP-788,Set-top Box (Brand: MXQ Pro) ,1,No.
02/11/2023,21/2023,UP-788,Vacuum Cleaner (Brand: Midea),1,No.
02/11/2023,21/2023,UP-789,Stand Fan,1,No.
02/11/2023,21/2023,UP-789,Speakers (Brand: Sony),1,Pair
02/11/2023,21/2023,UP-790,"Electric Water Heater (Brand: Zanussi, Model: ZWH-25)",1,No.
02/11/2023,21/2023,UP-791,"Washing Machine (Brand: TCL, Model: XQB55-36SP)",1,No.
02/11/2023,21/2023,UP-791,"Refrigerator (Brand: Konka, Model: BCD-138UTS)",1,No.
02/11/2023,21/2023,UP-792,Stand Fan (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-792,Digital TV Receiver (Brand: Hyundai) ,1,No.
02/11/2023,21/2023,UP-792,Microwave Oven (Brand: Imarflex),1,No.
02/11/2023,21/2023,UP-792,Rice Cooker (Brand: KSM),1,No.
02/11/2023,21/2023,UP-792,Table Fan (Brand: Lionmari) ,1,No.
02/11/2023,21/2023,UP-792,Gas Water Heater (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-792,Range Hood (Brand: Goldsakura) ,1,No.
02/11/2023,21/2023,UP-792,Gas Cooking Stove (Brand: Slvra),1,No.
02/11/2023,21/2023,UP-793,"32"" Television (Flat-panel) (Brand:  Toshiba) ",1,No.
02/11/2023,21/2023,UP-793,Refrigerator (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-793,Air-conditioner (Window Type) (Brand: Cellini),1,No.
02/11/2023,21/2023,UP-794,"Optical Disk Player (Brand: Pioneer, Model: MCS-333)",1,No.
02/11/2023,21/2023,UP-794,"Fan Heater (Brand: Sanki, Model: SK-BH150)",1,No.
02/11/2023,21/2023,UP-795,"32"" Television (Flat-panel) (Brand: Skyworth, Model: LED-32E72.3D )",1,No.
02/11/2023,21/2023,UP-796,Speaker (Brand: Hyundai),1,No.
02/11/2023,21/2023,UP-797,"40"" Television (Flat-panel) (Brand: Samsung, Model: LA40M61B)",1,No.
02/11/2023,21/2023,UP-797,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
02/11/2023,21/2023,UP-798,Electric Water Heater (Brand: Hannes Muller),1,No.
02/11/2023,21/2023,UP-798,Wall Fan (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-798,Double Burner Gas Stove (Brand: Hibachi),1,No.
02/11/2023,21/2023,UP-798,"Range Hood (Brand: Siemens, Model: LU82731HK/00)",1,No.
02/11/2023,21/2023,UP-799,"26"" Television (Flat-panel) (Brand: Skyworth)",1,No.
02/11/2023,21/2023,UP-799,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
02/11/2023,21/2023,UP-799,Refrigerator (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-799,Washing Machine (Brand: Siemens),1,No.
02/11/2023,21/2023,UP-800,Fan Heater (Brand: Imarflex) ,1,No.
02/11/2023,21/2023,UP-800,Stand Fan (Brand: Super),1,No.
02/11/2023,21/2023,UP-800,Stand Fan (Brand: National),1,No.
02/11/2023,21/2023,UP-800,Rice Cooker (Brand: Imarflex),1,No.
02/11/2023,21/2023,UP-801,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
02/11/2023,21/2023,UP-801,Refrigerator (Brand: Sharp),1,No.
02/11/2023,21/2023,UP-801,Washing Machine (Brand: Cellini),1,No.
02/11/2023,21/2023,UP-802,Wall Fan (Brand: Panasonic),2,Nos.
02/11/2023,21/2023,UP-802,Gas Cooking Stove (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-802,Gas Water Heater (Brand: TGC),1,No.
02/11/2023,21/2023,UP-802,Range Hood (Brand: Simpa),1,No.
02/11/2023,21/2023,UP-803,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
02/11/2023,21/2023,UP-803,Washing Machine (Brand: Fortress),1,No.
02/11/2023,21/2023,UP-804,Gas Water Heater (Brand: Simpa) ,1,No.
02/11/2023,21/2023,UP-804,Gas Dryer (Brand: TGC) ,1,No.
02/11/2023,21/2023,UP-805,"27"" Monitor (Flat-panel) (Brand: AOC)",1,No.
02/11/2023,21/2023,UP-805,"19"" Monitor (Flat-panel) (Brand: HP)",1,No.
02/11/2023,21/2023,UP-805,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
02/11/2023,21/2023,UP-805,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-805,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
02/11/2023,21/2023,UP-805,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
02/11/2023,21/2023,UP-806,Gas Water Heater (Brand: Esaar),1,No.
02/11/2023,21/2023,UP-806,Table Fan (Brand: Gree),1,No.
02/11/2023,21/2023,UP-807,Stand Fan,1,No.
02/11/2023,21/2023,UP-807,Wall Fan,1,No.
02/11/2023,21/2023,UP-807,"Gas Water Heater (Brand: Simpa, Model: SNSW10RFA)",1,No.
02/11/2023,21/2023,UP-807,Range Hood ,1,No.
02/11/2023,21/2023,UP-808,Refrigerator ,1,No.
02/11/2023,21/2023,UP-808,Air-conditioner (Window Type) (Brand: Toshiba) ,2,Nos.
02/11/2023,21/2023,UP-809,Rice Cooker ,1,No.
02/11/2023,21/2023,UP-809,Microwave Oven,1,No.
02/11/2023,21/2023,UP-809,Electric Juice Extractor,1,No.
02/11/2023,21/2023,UP-810,2-door Refrigerator ,1,No.
02/11/2023,21/2023,UP-811,"Electric Water Heater (Brand: Simpa, Model: RSW68BF) ",1,No.
02/11/2023,21/2023,UP-811,Microwave Oven (Brand: Sharp),1,No.
02/11/2023,21/2023,UP-811,Stand Fan (Brand: Summe),1,No.
