﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/4/2024,7/2024,M-139,"Dehumidifier (Brand: Oasis, Model: D165)",3,Nos.
25/4/2024,7/2024,M-139,"Dehumidifier (Brand: Oasis, Model: D125)",2,Nos.
25/4/2024,7/2024,M-139,Blood Pressure Monitor,2,Nos.
25/4/2024,7/2024,M-140,"Radio Transceiver (Brand: Motorola, Model: GP88) (OFCA Licence Not Required)",10,Nos.
25/4/2024,7/2024,M-141,"Facsimile Machine (Brand: Panafax, Model: UF-6100",1,No.
25/4/2024,7/2024,M-141,"Digital Camera (Brand: Nikon, Model: Coolpix L15)",1,No.
25/4/2024,7/2024,M-141,Iron Cabinet (Size Approx.: 24” (L) x 18” (W) x 12” (H)),1,No.
25/4/2024,7/2024,M-141,"Flash (Brand: Polaroid, Model: Polatronic 5)",1,No.
25/4/2024,7/2024,M-141,"Instant Camera (Brand: Polaroid, Model: Polaroid 5000)",1,No.
25/4/2024,7/2024,M-142,"Mobile Phone (Brand: Apple, Model: iPhone 7)",1,No.
25/4/2024,7/2024,M-142,"Mobile Phone (Brand: Samsung, Model: Galaxy NOTE)",1,No.
25/4/2024,7/2024,M-143,Trekking Pole (Brand: Triton),9,Nos.
25/4/2024,7/2024,M-143,Projector Screen with Stand,2,Sets
25/4/2024,7/2024,M-143,Steel Cabinet,1,No.
25/4/2024,7/2024,M-143,Sprayer (Brand: Boston Fog) ,1,No.
25/4/2024,7/2024,M-143,Fogger (Brand: Moo-Gun),1,No.
25/4/2024,7/2024,M-144,"Digital Camera (Brand: Olympus, Model: MJU5010)",1,No.
25/4/2024,7/2024,M-144,"Memory Card (Brand: Canon, Model: FC-32M)",3,Nos.
25/4/2024,7/2024,M-144,"Battery Charger (Brand: Skorpio, Model: Datalogic)",1,No.
25/4/2024,7/2024,M-144,"Mobile Phone (Brand: Nokia, Model: 8210)",4,Nos.
25/4/2024,7/2024,M-144,"Electronic Scale (Brand: Taxmaster, Model: 5)",1,No.
25/4/2024,7/2024,M-144,"Franking Machine (Brand: Ascom Hasler, Model: S120)",1,No.
25/4/2024,7/2024,M-144,"Floor Dryer (Brand: Sea Clean, Model: SC-900)",1,No.
25/4/2024,7/2024,M-144,"Ethernet Hub (Brand: 3Com, Model: 3C16611)",2,Nos.
25/4/2024,7/2024,M-144,"Router (Brand: Cisco, Model: CISCO1841)",1,No.
25/4/2024,7/2024,M-145,"Single Sample Liquid Scintillation Counter (Brand: Charm, Model: LSC7600)",1,No.
25/4/2024,7/2024,M-145,"Data Treatment System with Injector and Detector (Brand: Agilent, Model: 6890N)",1,Set
25/4/2024,7/2024,M-145,Column Heater (Brand: Alliance),2,Nos.
25/4/2024,7/2024,M-145,Post Column Reactor (Brand: Waters),1,No.
25/4/2024,7/2024,M-145,Degas Chamber (Brand: Waters),1,No.
25/4/2024,7/2024,M-145,Temperature Controller (Brand: Waters),1,No.
25/4/2024,7/2024,M-145,"Photodiode Array Detector (Brand: Waters, Model: 2996)",1,No.
25/4/2024,7/2024,M-145,"Fluorescent Detector (Brand: Waters, Model: 2475)",1,No.
25/4/2024,7/2024,M-145,"High Performance Liquid Chromatography System (Brand: Waters, Model: 2695)",1,Set
25/4/2024,7/2024,M-146,Table with Folding Legs (Size: Approx.:1.8M (L) x 0.6M (W) x 0.75M (H)),385,Nos.
25/4/2024,7/2024,M-147,"Projector (Brand: PLUS, Model: U2-1110) (Dismantled)",2,Nos.
25/4/2024,7/2024,M-148,"Electronic Balance (Brand: Sartorius, Model: CPA224S)",1,No.
25/4/2024,7/2024,M-148,"Electronic Balance (Brand: Mettler, Model: AG204)",1,No.
25/4/2024,7/2024,M-148,"Electronic Balance (Brand: Ohas, Model: C3001)",1,No.
25/4/2024,7/2024,M-148,"Turbid Meter (Brand: Hach, Model: 2100A)",1,No.
25/4/2024,7/2024,M-148,"Hot Plate (Brand: Stuart, Model: SM3)",1,No.
25/4/2024,7/2024,M-148,"Electronic Pipette (Brand: Rainin, Model: EPD-Plus)",2,Nos.
25/4/2024,7/2024,M-148,"Electronic Pipette (Brand: Rainin, Model: EPD-3)",1,No.
25/4/2024,7/2024,M-148,"Electronic Pipette (Brand: Rainin, Model: EP-10MLX)",1,No.
25/4/2024,7/2024,M-148,"Thermohygrograph (Brand: Isuzu, Model: 3-3126-01)",1,No.
25/4/2024,7/2024,M-148,"Capillary Suction Timer (Brand: Triton, Model: Type 304B)",1,No.
25/4/2024,7/2024,M-149,"Projector (Brand: 3M, Model: X46i) (Dismantled)",1,No.
25/4/2024,7/2024,M-149,"Projector Screen (Brand: Granview, Model: M-70x70)",1,No.
25/4/2024,7/2024,M-149,"Projector (Brand: Sanyo, Model: PLC-XU106) (Dismantled)",2,Nos.
25/4/2024,7/2024,M-149,"Projector (Brand: Sony, Model: VPL-EX575) (Dismantled)",1,No.
25/4/2024,7/2024,M-150,Drying Box (Brand: Memmert),2,Nos.
25/4/2024,7/2024,M-150,"Incubator (Brand: Memmert, Model: B15)",1,No.
25/4/2024,7/2024,M-150,"Centrifuge (Brand: Goldenkamp, Model: DBH-440-010Q)",1,No.
25/4/2024,7/2024,M-150,"Binding Machine (Brand: E-Kombo, Model: E-Kombo)  ",1,No.
25/4/2024,7/2024,M-150,Acoustic Hood ,1,No.
25/4/2024,7/2024,M-150,"Walkie Talkie (Brand: Otegon Scientific, Model: TP391) (OFCA Licence Not Required)",14,Nos.
25/4/2024,7/2024,M-151,"Portable Amplifier (Brand: Senrun, Model: Ep-900)",1,No.
25/4/2024,7/2024,M-151,Small Refrigerator (Non-REE),1,No.
25/4/2024,7/2024,M-151,Sterilizer,1,No.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: Fuji Xerox, Model: CWAA0716)",1,No.
25/4/2024,7/2024,M-152,"Waste Toner Bottle (Brand: Fuji Xerox, Model: CWAA0686)",1,No.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200856)",8,Nos.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200857)",4,Nos.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200858)",5,Nos.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200859)",5,Nos.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: HP, Model: C4902A)",1,No.
25/4/2024,7/2024,M-152,"Toner Cartridge (Brand: HP, Model: C7115A)",10,Nos.
25/4/2024,7/2024,M-152,"Ink Cartridge (Brand: Canon, Model: PGI-750XLBK)",1,No.
25/4/2024,7/2024,M-152,"Ink Cartridge (Brand: Canon, Model: PGI-751XLBK)",8,Nos.
25/4/2024,7/2024,M-152,"Ink Cartridge (Brand: Canon, Model: PGI-751XLC)",4,Nos.
25/4/2024,7/2024,M-152,"Ink Cartridge (Brand: Canon, Model: PGI-751XLM)",4,Nos.
25/4/2024,7/2024,M-152,"Ink Cartridge (Brand: Canon, Model: PGI-751XLY)",4,Nos.
25/4/2024,7/2024,M-153,Microsample Incubator (Brand: Hybex),1,No.
25/4/2024,7/2024,M-153,"Laboratory Thermocycling Incubator (Brand: Perkin Elmer, Model: GeneAmp 9700)",1,No.
25/4/2024,7/2024,M-153,Microcentrifuge (Brand: Tomy),2,Nos.
25/4/2024,7/2024,M-153,"Freezer (Brand: Harris, Model: SLT-13v-40v35) (Non-REE)",1,No.
25/4/2024,7/2024,M-154,Time Stamp,1,No.
25/4/2024,7/2024,M-154,Freezer (Non-REE),3,Nos.
25/4/2024,7/2024,M-154,Labeling Machine,1,No.
25/4/2024,7/2024,M-154,Fumigator (Brand: Clean Air) ,1,No.
25/4/2024,7/2024,M-155,"Fax Machine (Brand: Panasonic, Model: UF890)",1,No.
25/4/2024,7/2024,M-156,Portable Pressure Recorder (Brand: Vermor),1,No.
25/4/2024,7/2024,M-156,4- Drawer Filing Cabinet,1,No.
25/4/2024,7/2024,M-156,Sealing Pliers,3,Nos.
25/4/2024,7/2024,M-156,Ratchet Pipe Threader,5,Nos.
25/4/2024,7/2024,M-156,"Die (Range 2 1/4"" - 4"")",10,Nos.
25/4/2024,7/2024,M-157,"Dies (Range 1/2"" - 2"")",4,Nos.
25/4/2024,7/2024,M-157,Hammer (1 1/2 lbs),1,No.
25/4/2024,7/2024,M-157,Hammer (2 lbs),4,Nos.
25/4/2024,7/2024,M-157,Steel Filing Cabinet,5,Nos.
25/4/2024,7/2024,M-158,"Digital Camera (Brand: Nikon, Model: Coolpix 950)",2,Nos.
25/4/2024,7/2024,M-158,"Instant Camera (Brand: Polaroid, Model: Vision Date)",1,No.
25/4/2024,7/2024,M-159,X-Ray Film Processor with Daylight Loader (Brand: Velopex) ,1,No.
25/4/2024,7/2024,M-159,Lead Apron,1,No.
25/4/2024,7/2024,M-159,"Apex Locator (Brand: J. Morita, Model: Root ZX)",1,No.
25/4/2024,7/2024,M-159,Miniature High Speed Handpiece,3,Nos.
25/4/2024,7/2024,M-159,Fiber-optic High Speed Handpiece,4,Nos.
25/4/2024,7/2024,M-159,Autoclave ,1,No.
25/4/2024,7/2024,M-159,Contra-angle Low Speed Handpiece,2,Nos.
25/4/2024,7/2024,M-159,Weighing Scale with Height Rod,1,Set
25/4/2024,7/2024,M-159,Amalgamator,1,No.
25/4/2024,7/2024,M-159,Ultrasonic Scaling Unit,3,Nos.
25/4/2024,7/2024,M-159,Light Curing Unit,1,No.
25/4/2024,7/2024,MS-301,"Fluorescent Lamp (Brand: OSRAM, Model: DULUX S11W/840)",300,Nos.
25/4/2024,7/2024,MS-302,"Printer Maintenance Kit (Brand: HP, Model: C9153A)",1,Set
25/4/2024,7/2024,MS-302,"Toner Cartridge (Brand: HP, Model: C8543X)",3,Nos.
25/4/2024,7/2024,MS-303,"Toner Cartridge (Brand: HP, Model: C9730AC)",4,Nos.
25/4/2024,7/2024,MS-303,"Toner Cartridge (Brand: HP, Model: C9731A)",2,Nos.
25/4/2024,7/2024,MS-303,"Toner Cartridge (Brand: HP, Model: C9732A)",1,No.
25/4/2024,7/2024,MS-303,"Toner Cartridge (Brand: HP, Model: C9733A)",1,No.
25/4/2024,7/2024,MS-304,"Polymerase Chain Reaction Cabinet (Brand: Holten, Model: HV Mini)",2,Nos.
25/4/2024,7/2024,UP-701,"Air-conditioner (Window Type) (Brand: General, Model: AKG9ABSW)",1,No.
25/4/2024,7/2024,UP-701,"Air-conditioner (Window Type) (Brand: General, Model: AFH13ANSW) ",1,No.
25/4/2024,7/2024,UP-701,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-71JA)",1,No.
25/4/2024,7/2024,UP-701,"Air-conditioner (Window Type) (Brand: Rasonic, Model: RC-9C) ",1,No.
25/4/2024,7/2024,UP-701,"19"" Monitor (Flat-panel) (Brand: Samsung, Model: 931BW)",1,No.
25/4/2024,7/2024,UP-702,"Cloth Dryer (Brand: Rinnai, Model: RD-40)",1,No.
25/4/2024,7/2024,UP-702,"Gas Cooking Stove (Brand: TGC, Model: R22)",1,No.
25/4/2024,7/2024,UP-702,Range Hood,1,No.
25/4/2024,7/2024,UP-702,"Oven (Brand: Imarflex, Model: IOV-19D)",1,No.
25/4/2024,7/2024,UP-702,"Gas Water Heater (Brand: Simpa, Model: RS10B)",1,No.
25/4/2024,7/2024,UP-702,"Table Fan (Brand: Midea, Model:  FE25-C2)",1,No.
25/4/2024,7/2024,UP-702,"Wall Fan (Brand: National, Model: F-403UH)",1,No.
25/4/2024,7/2024,UP-702,Electric Blanket,1,No.
25/4/2024,7/2024,UP-702,"Blender (Brand: Kitchenaid, Model: 5KSB1585BCU)",1,No.
25/4/2024,7/2024,UP-702,Electric Shaver ,1,No.
25/4/2024,7/2024,UP-702,"Iron (Brand: Goodway, Model: G-811SPA)",1,No.
25/4/2024,7/2024,UP-702,"Metronome (Brand: Nikko, Model: 157814)",1,No.
25/4/2024,7/2024,UP-702,Electric Water Heater ,1,No.
25/4/2024,7/2024,UP-702,"Optical Disc Player (Brand: Denon, Model: UP-M30)",1,No.
25/4/2024,7/2024,UP-702,"Optical Disc Player (Brand: Denon, Model: DMD-M50)",1,No.
25/4/2024,7/2024,UP-702,"Vacuum Cleaner (Brand: Cyclone, Model: YLC75E-180)",1,No.
25/4/2024,7/2024,UP-702,"Ventilating Fan (Brand: Mitsubishi, Model: EX-20SHC) ",1,No.
25/4/2024,7/2024,UP-702,"Iron (Brand: Zhejiang, Model: YPX-5888)",1,No.
25/4/2024,7/2024,UP-702,Charger ,1,No.
25/4/2024,7/2024,UP-702,"Speakers (Brand: Creative, Model: 245)",1,Pair
25/4/2024,7/2024,UP-702,Ventilating Fan,1,No.
25/4/2024,7/2024,UP-702,"Iron (Brand: National, Model: NI-690E)",1,No.
25/4/2024,7/2024,UP-703,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
25/4/2024,7/2024,UP-703,Washing Machine (Brand: Siemens),1,No.
25/4/2024,7/2024,UP-704,"14"" Television (Cathode-ray Tube)",1,No.
25/4/2024,7/2024,UP-704,Washing Machine ,1,No.
25/4/2024,7/2024,UP-704,Refrigerator ,1,No.
25/4/2024,7/2024,UP-705,Blood Pressure Monitor,1,No.
25/4/2024,7/2024,UP-705,Electric Water Bottle ,1,No.
25/4/2024,7/2024,UP-705,Wardrobe,1,No.
25/4/2024,7/2024,UP-705,Stand Fan ,1,No.
25/4/2024,7/2024,UP-705,Rice Cooker ,1,No.
25/4/2024,7/2024,UP-706,"21"" Television (Cathode-ray Tube) (Brand: Sony, Model: KV-BT21M90)",1,No.
25/4/2024,7/2024,UP-706,"Refrigerator (Brand: Fortress, Model: FDG136HGY)",1,No.
25/4/2024,7/2024,UP-707,"Table Fan (Brand: Fatat, Model: FT-118)",1,No.
25/4/2024,7/2024,UP-708,Refrigerator (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-708,Air-conditioner (Window Type) (Brand: York),1,No.
25/4/2024,7/2024,UP-709,Stand Fan (Brand: Midea),1,No.
25/4/2024,7/2024,UP-709,Fan Heater (Brand: Kelvinator),1,No.
25/4/2024,7/2024,UP-710,Washing Machine (Brand: Zanussi),1,No.
25/4/2024,7/2024,UP-710,Refrigerator (Brand: Samsung),1,No.
25/4/2024,7/2024,UP-710,Air-conditioner (Split Type) (Brand: Hitachi),2,Nos.
25/4/2024,7/2024,UP-711,"32"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
25/4/2024,7/2024,UP-711,Refrigerator (Brand: Mitsubishi Electric),1,No.
25/4/2024,7/2024,UP-711,Washing Machine (Brand: Hyundai),1,No.
25/4/2024,7/2024,UP-712,Washing Machine (Brand: LG) ,1,No.
25/4/2024,7/2024,UP-713,"17"" Monitor (Flat-panel) (Brand: Samsung) ",1,No.
25/4/2024,7/2024,UP-713,Refrigerator (Brand: Mitsubishi) ,1,No.
25/4/2024,7/2024,UP-714,Fan Heater (Brand: Imarflex),1,No.
25/4/2024,7/2024,UP-714,Electric Water Heater (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-715,Air-conditioner (Window Type) (Brand: Electrolux) ,1,No.
25/4/2024,7/2024,UP-715,"21"" Television (Flat-panel) (Brand: Samsung) ",1,No.
25/4/2024,7/2024,UP-715,Washing Machine (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-716,Rice Cooker (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-717,Bicycle,149,Nos.
25/4/2024,7/2024,UP-718,"29"" Television (Flat-panel) (Brand: LG)",1,No.
25/4/2024,7/2024,UP-718,Refrigerator (Brand: Mitsubishi) ,1,No.
25/4/2024,7/2024,UP-718,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
25/4/2024,7/2024,UP-718,Washing Machine (Brand: Zanussi),1,No.
25/4/2024,7/2024,UP-719,Gas Water Heater (Brand: TGC) ,1,No.
25/4/2024,7/2024,UP-720,"24"" Television (Flat-panel) (Brand: Panasonic, Model: TH-24H400H)",1,No.
25/4/2024,7/2024,UP-721,Range Hood (Brand: Fujioh) ,1,No.
25/4/2024,7/2024,UP-722,"28"" Television (Flat-panel) (Brand: TCL)",1,No.
25/4/2024,7/2024,UP-722,Air-conditioner (Window Type) (Brand: Canopus),1,No.
25/4/2024,7/2024,UP-722,Refrigerator (Brand: Samsung),1,No.
25/4/2024,7/2024,UP-723,"Air-conditioner (Split Type) (Only Indoor Unit, without Outdoor Unit) (Brand: Carrier) ",1,No.
25/4/2024,7/2024,UP-723,"25"" Television (Flat-panel) (Brand:   Topcon)",1,No.
25/4/2024,7/2024,UP-723,Refrigerator (Brand: Hitachi) ,1,No.
25/4/2024,7/2024,UP-724,Stand Fan (Brand: Matsusho),1,No.
25/4/2024,7/2024,UP-724,Gas Cooking Stove (Brand: TGC),1,No.
25/4/2024,7/2024,UP-725,Refrigerator ,1,No.
25/4/2024,7/2024,UP-725,"40"" Television (Flat-panel) ",1,No.
25/4/2024,7/2024,UP-725,Washing Machine ,1,No.
25/4/2024,7/2024,UP-726,Electric Water Heater ,2,Nos.
25/4/2024,7/2024,UP-727,"Air-conditioner (Split Type) (Brand: Carrier, Model: 42KCEP09VE (Indoor Unit), Model: 38KCEP09VE (Outdoor Unit))",1,No.
25/4/2024,7/2024,UP-727,"Washing Machine (Brand: Whirlpool, Model: AWC6100S)",1,No.
25/4/2024,7/2024,UP-727,"Refrigerator (Brand: Panasonic, Model: NR-BT263)",1,No.
25/4/2024,7/2024,UP-727,"23"" Monitor (Flat-panel) (Brand: Asus. Model: VX238)",1,No.
25/4/2024,7/2024,UP-727,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32H400H)",1,No.
25/4/2024,7/2024,UP-728,"Gas Water Heater (Brand: TGC, Model: NSW130RFL) ",1,No.
25/4/2024,7/2024,UP-729,"26"" Television (Flat-panel) (Brand: Olevia) ",1,No.
25/4/2024,7/2024,UP-729,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
25/4/2024,7/2024,UP-729,Washing Machine (Brand: Fujira),1,No.
25/4/2024,7/2024,UP-730,Gas Water Heater (Brand: Simpa) ,1,No.
25/4/2024,7/2024,UP-730,Stand Fan (Brand: Air Max),1,No.
25/4/2024,7/2024,UP-730,Electric Cooking Stove (Brand: Proluxury) ,1,No.
25/4/2024,7/2024,UP-730,Gas Cooking Stove (Brand: Meo) ,1,No.
25/4/2024,7/2024,UP-731,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-732,Gas Water Heater (Brand: TGC) ,1,No.
25/4/2024,7/2024,UP-732,Thermo Ventilator (Brand: Neomax),1,No.
25/4/2024,7/2024,UP-733,Air-conditioner (Window Type) (Brand: Carrier),1,No.
25/4/2024,7/2024,UP-733,"23"" Television (Flat-panel) (Brand: Sony)",1,No.
25/4/2024,7/2024,UP-733,Refrigerator (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-733,Washing Machine (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-734,Table Fan (Brand: Midea),1,No.
25/4/2024,7/2024,UP-734,Air Purifier (Brand: Sharp),1,No.
25/4/2024,7/2024,UP-734,Fan Heater (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-734,Guqin,1,No.
25/4/2024,7/2024,UP-735,Refrigerator (Brand: National) ,1,No.
25/4/2024,7/2024,UP-735,Washing Machine (Brand: National),1,No.
25/4/2024,7/2024,UP-735,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
25/4/2024,7/2024,UP-735,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
25/4/2024,7/2024,UP-736,Rice Cooker (Brand: Zojirushi),1,No.
25/4/2024,7/2024,UP-736,Electric Kettle (Brand: Fortress),1,No.
25/4/2024,7/2024,UP-736,Optical Disc Player (Brand: Akai),1,No.
25/4/2024,7/2024,UP-737,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-737,Washing Machine (Brand: BNO),1,No.
25/4/2024,7/2024,UP-738,Gas Water Heater (Brand: Simpa),1,No.
25/4/2024,7/2024,UP-739,Refrigerator (Brand: Panasonic) ,1,No.
25/4/2024,7/2024,UP-739,Washing Machine (Brand: Haier),1,No.
25/4/2024,7/2024,UP-739,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
25/4/2024,7/2024,UP-739,"30"" Television (Flat-panel) (Brand: Hisense)",1,No.
25/4/2024,7/2024,UP-740,Rice Cooker (Brand: Philips),1,No.
25/4/2024,7/2024,UP-740,Electric Kettle (Brand: Crovon),1,No.
25/4/2024,7/2024,UP-741,Washing Machine (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-741,Refrigerator (Brand: Mitsubishi Electric),1,No.
25/4/2024,7/2024,UP-741,"20"" Television (Cathode-ray Tube) (Brand: Sony)",1,No.
25/4/2024,7/2024,UP-741,Desktop Computer (without Hard Disk and RAM) ,1,No.
25/4/2024,7/2024,UP-741,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
25/4/2024,7/2024,UP-742,Oven (Brand: Gemini),1,No.
25/4/2024,7/2024,UP-742,Electric Water Heater (Brand: Weltron),1,No.
25/4/2024,7/2024,UP-742,Dehumidifier (Brand: Philco),1,No.
25/4/2024,7/2024,UP-742,Microwave Oven (Brand: Goodway),1,No.
25/4/2024,7/2024,UP-742,Film Camera,2,Nos.
25/4/2024,7/2024,UP-742,Range Hood (Brand: Blue Pont Germany),1,No.
25/4/2024,7/2024,UP-742,Fax Machine (Brand: Hp),1,No.
25/4/2024,7/2024,UP-743,"42"" LCD Television (Flat-panel) (Brand: Panasonic)",1,No.
25/4/2024,7/2024,UP-743,Refrigerator (Brand: Mutjida),1,No.
25/4/2024,7/2024,UP-744,"32"" LCD Television (Flat-panel) (Brand: Toshiba)",1,No.
25/4/2024,7/2024,UP-744,Refrigerator (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-744,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-745,Electric Water Heater (Brand: Weltron),1,No.
25/4/2024,7/2024,UP-746,"43"" LCD Television (Flat-panel) (Brand: Toshiba)",1,No.
25/4/2024,7/2024,UP-746,Refrigerator (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-746,Air-conditioner (Window Type) (Brand: Canopus) ,1,No.
25/4/2024,7/2024,UP-746,Washing Machine (Brand: Whirlpool),1,No.
25/4/2024,7/2024,UP-747,Electric Water Heater (Brand: Bondini),1,No.
25/4/2024,7/2024,UP-748,"24"" LED Television (Flat-panel) (Brand: TCL, Model: 24D315)",1,No.
25/4/2024,7/2024,UP-748,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-09EAE)",1,No.
25/4/2024,7/2024,UP-748,"Refrigerator (Brand: Fortress, Model: FDG093M18)",1,No.
25/4/2024,7/2024,UP-749,"Electric Heater (Brand: Delonghi, Model: V551225) ",1,No.
25/4/2024,7/2024,UP-749,"Electric Kettle (Brand: Philips, Model: HD9342)",1,No.
25/4/2024,7/2024,UP-749,"Gas Cooking Stove (Brand: CGS, Model: CK-8168)",1,No.
25/4/2024,7/2024,UP-749,"Gas Water Heater (Brand: Triumphal, Model: TR-12LWN)",1,No.
25/4/2024,7/2024,UP-749,Ventilating Fan (Brand: Ankiw),1,No.
25/4/2024,7/2024,UP-749,"Electric Cooking Stove (Brand: Media, Model: IH2136)",1,No.
25/4/2024,7/2024,UP-750,"26"" Television (Flat-panel) (Brand: Cinetron, Model: 26AX350)",1,No.
25/4/2024,7/2024,UP-750,"Washing Machine (Brand: Hitachi, Model: AJ-S55KX) ",1,No.
25/4/2024,7/2024,UP-750,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) ",1,No.
25/4/2024,7/2024,UP-750,"Air-conditioner (Window Type) (Brand: Summe, Model: WAC-S1205) ",1,No.
25/4/2024,7/2024,UP-751,"Stand Fan (Brand: Imarflex, Model: IFT-40G)",1,No.
25/4/2024,7/2024,UP-752,Refrigerator (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-752,"21"" Television (Flat-panel) (Brand: Telefunken)",1,No.
25/4/2024,7/2024,UP-753,"18.5"" Monitor (Flat-panel) (Brand: Philips)",1,No.
25/4/2024,7/2024,UP-753,Printer (Brand: HP),1,No.
25/4/2024,7/2024,UP-753,Air-conditioner (Window Type) (Brand: Philco),2,Nos.
25/4/2024,7/2024,UP-754,Electric Kettle (Brand: Imarflex) ,1,No.
25/4/2024,7/2024,UP-755,Gold Pendant in Tiger Shape (The item was found to be composed mainly of gold) (Weight: Approx. 5.1 grams),1,No.
25/4/2024,7/2024,UP-755,Gold Pendant in Tiger Shape (The item was found to be composed mainly of gold) (Weight: Approx. 4.8 grams),1,No.
25/4/2024,7/2024,UP-755,"Necklace (The item was found to be composed mainly of copper, nickel, zinc and gold) (Weight: Approx. 3.0 grams)",1,Piece
25/4/2024,7/2024,UP-755,Ring (The item was found to be composed mainly of gold and silver) (Weight: Approx. 4.5 grams),1,No.
25/4/2024,7/2024,UP-756,"27"" Television (Flat-panel) (Brand: Sansui)",1,No.
25/4/2024,7/2024,UP-756,"33"" Television (Flat-panel) (Brand: TCL)",1,No.
25/4/2024,7/2024,UP-756,Refrigerator (Brand: Toshiba) ,1,No.
25/4/2024,7/2024,UP-756,Washing Machine (Brand: Kitbo) ,1,No.
25/4/2024,7/2024,UP-756,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/4/2024,7/2024,UP-757,Electric Water Heater (Brand: Jenfort) ,1,No.
25/4/2024,7/2024,UP-758,Electric Water Heater (Brand: Zanussi) ,1,No.
25/4/2024,7/2024,UP-759,Washing Machine (Brand: Zanussi) ,1,No.
25/4/2024,7/2024,UP-759,Refrigerator (Brand: Mitsubishi),1,No.
25/4/2024,7/2024,UP-759,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
25/4/2024,7/2024,UP-760,Table Fan (Brand: Mitsubishi) ,1,No.
25/4/2024,7/2024,UP-760,Rice Cooker (Brand: Toshiba),1,No.
25/4/2024,7/2024,UP-760,Electric Cooking Stove (Brand: Kelvinator) ,1,No.
25/4/2024,7/2024,UP-760,Electric Cooking Stove (Brand: Ichiban) ,1,No.
25/4/2024,7/2024,UP-760,Boiler (Brand: Imarflex),1,No.
25/4/2024,7/2024,UP-760,Vacuum Cleaner (Brand: Rowenta) ,1,No.
25/4/2024,7/2024,UP-760,Radio (Brand: Philips),1,No.
25/4/2024,7/2024,UP-760,Radio (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-760,Radio (Brand: Sast),1,No.
25/4/2024,7/2024,UP-760,Radio,2,Nos.
25/4/2024,7/2024,UP-760,Hair Dryer (Brand: Tathin) ,1,No.
25/4/2024,7/2024,UP-760,Iron (Brand: Lorex),1,No.
25/4/2024,7/2024,UP-760,Electric Shaver (Brand: Rhein),1,No.
25/4/2024,7/2024,UP-760,Electric Shaver ,1,No.
25/4/2024,7/2024,UP-760,Watch,1,No.
25/4/2024,7/2024,UP-760,Multifunction Video Player,1,No.
25/4/2024,7/2024,UP-761,Refrigerator (Brand: Hitachi),1,No.
25/4/2024,7/2024,UP-761,Washing Machine (Brand: Fortress) ,1,No.
25/4/2024,7/2024,UP-761,"32"" Television (Flat-panel) (Brand:  Hisense)",1,No.
25/4/2024,7/2024,UP-761,Air-conditioner (Window Type) (Brand: Hitachi),3,Nos.
25/4/2024,7/2024,UP-762,Rice Cooker (Brand: Imarflex),2,Nos.
25/4/2024,7/2024,UP-762,Electric Thermo Pot (Brand: Imarflex),1,No.
25/4/2024,7/2024,UP-762,Table Fan (Brand: Panasonic),1,No.
25/4/2024,7/2024,UP-762,Microwave Oven (Brand: Goodway),1,No.
25/4/2024,7/2024,UP-762,Wall Fan (Brand: Imarflex) ,1,No.
