﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
22/2/2024,3/2024,M-136,Electric Drill (Brand: Bosch),1,No.
22/2/2024,3/2024,M-136,Air Purifier (Brand: Sharp),1,No.
22/2/2024,3/2024,M-137,"Microphone with Cable (Brand: Shure, Model: SM63LB)",1,Set
22/2/2024,3/2024,M-137,"Photo Printer (Brand: Fujifilm, Model: Share SP-1) (Non-REE)",1,No.
22/2/2024,3/2024,M-137,"Filmmaker Kit with Lavailer Microphone (Brand: Rode, Model: Rodelink)",2,Sets
22/2/2024,3/2024,M-137,"Air Purifier (Brand: Giabo, Model: PAC2302A)",1,No.
22/2/2024,3/2024,M-138,Digital Camera (Brand: Canon),8,Nos.
22/2/2024,3/2024,M-138,Digital Camcorder (Brand: Sony),2,Nos.
22/2/2024,3/2024,M-138,Camera Lens,1,No.
22/2/2024,3/2024,M-138,Digital Voice Recorder (Brand: Sony),1,No.
22/2/2024,3/2024,M-138,Camcorder Waterproof Box ,1,No.
22/2/2024,3/2024,M-138,Camera Waterproof Box,2,Nos.
22/2/2024,3/2024,M-138,CPU,1,No.
22/2/2024,3/2024,M-138,Data Junction Box,1,No.
22/2/2024,3/2024,M-138,PCI Card,1,No.
22/2/2024,3/2024,M-138,Image Processing Card,2,Nos.
22/2/2024,3/2024,M-138,CD Drive,2,Nos.
22/2/2024,3/2024,M-138,Hard Disk,1,No.
22/2/2024,3/2024,M-138,SCSI Card,1,No.
22/2/2024,3/2024,M-138,Sound Processing Card,1,No.
22/2/2024,3/2024,M-138,Typewriter with Stand,1,No.
22/2/2024,3/2024,M-138,Dynanometer,4,Nos.
22/2/2024,3/2024,M-138,Papper Shredder,1,No.
22/2/2024,3/2024,M-138,Binoculars  (Brand: Nikon),5,Pairs
22/2/2024,3/2024,M-138,Compass  (Brand: Suunto),10,Nos.
22/2/2024,3/2024,M-138,Marine Clock,3,Nos.
22/2/2024,3/2024,M-138,Buoy Light,1,No.
22/2/2024,3/2024,M-138,Area Measuring Instrument,2,Nos.
22/2/2024,3/2024,M-138,Microscope,1,No.
22/2/2024,3/2024,M-138,Curveship Ruler (Brand: Linex),1,No.
22/2/2024,3/2024,M-138,Splitter,1,No.
22/2/2024,3/2024,M-138,Handheld GPS,2,Nos.
22/2/2024,3/2024,M-138,Sextant,2,Nos.
22/2/2024,3/2024,M-138,Digital Scale  ,2,Nos.
22/2/2024,3/2024,M-138,Video Cassette Player,3,Nos.
22/2/2024,3/2024,M-138,Built-in CD Player,9,Nos.
22/2/2024,3/2024,M-138,SM Card,1,No.
22/2/2024,3/2024,M-138,Extend Card,3,Nos.
22/2/2024,3/2024,M-138,Speaker,4,Nos.
22/2/2024,3/2024,M-138,Disk Drive,12,Nos.
22/2/2024,3/2024,M-138,Data Device,5,Nos.
22/2/2024,3/2024,M-138,Print Distributor,1,No.
22/2/2024,3/2024,M-138,Chinese Hand Written Device,10,Nos.
22/2/2024,3/2024,M-138,USB Distributor,1,No.
22/2/2024,3/2024,M-138,Smartcard Reader,1,No.
22/2/2024,3/2024,M-139,Ozone Generating Machine,1,No.
22/2/2024,3/2024,M-139,Protein Skimmer Pump,6,Nos.
22/2/2024,3/2024,M-139,Ultraviolet Germicidal Lamp,3,Nos.
22/2/2024,3/2024,M-139,Power Invertor with Control Panel,4,Nos.
22/2/2024,3/2024,M-139,Digital Carmera (Brand: Olympus),1,No.
22/2/2024,3/2024,M-139,Carmera Waterproof Case,1,No.
22/2/2024,3/2024,M-139,Flowmeter,5,Nos.
22/2/2024,3/2024,M-139,Sand Tank Valve,6,Nos.
22/2/2024,3/2024,M-139,Centrifuge Pump,2,Nos.
22/2/2024,3/2024,M-139,Solar Hybrid Invertor System,2,Nos.
22/2/2024,3/2024,M-139,Hot and Cold Water Machine,3,Nos.
22/2/2024,3/2024,M-139,Sand Tank,6,Nos.
22/2/2024,3/2024,M-139,Protein Fractionator,2,Nos.
22/2/2024,3/2024,M-139,Air Pump,7,Nos.
22/2/2024,3/2024,M-139,Water Collection Tank Top Cover,1,No.
22/2/2024,3/2024,M-139,Fish Analyser,1,No.
22/2/2024,3/2024,M-139,Lithium Polymer Battery,17,Nos.
22/2/2024,3/2024,M-139,Monocrystalline Solar Panel,18,Nos.
22/2/2024,3/2024,M-139,Projector,1,No.
22/2/2024,3/2024,M-139,Solar Charging Controller,1,No.
22/2/2024,3/2024,M-139,Solar System Control Panel,1,No.
22/2/2024,3/2024,M-139,Monocrystalline Solar Panel,1,No.
22/2/2024,3/2024,M-139,Water Quality Measuring Machine,1,No.
22/2/2024,3/2024,M-139,Water Quality Probe,1,No.
22/2/2024,3/2024,M-139,Waterproof Plug,10,Nos.
22/2/2024,3/2024,M-139,Gasoline High Pressure Cleaner,1,No.
22/2/2024,3/2024,M-139,Wind Charge Controller,3,Nos.
22/2/2024,3/2024,M-139,Two Layer Trolley,2,Nos.
22/2/2024,3/2024,M-139,Polyethylene Circular Tank,2,Nos.
22/2/2024,3/2024,M-139,Laboratory Freezer,1,No.
22/2/2024,3/2024,M-139,Portable Harddisk,1,No.
22/2/2024,3/2024,M-140,"Mobile Scissors Lifting Platform (Brand: UpRight, Model: MX-19)",1,No.
22/2/2024,3/2024,M-140,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 11.1kw)",1,No.
22/2/2024,3/2024,M-140,"Squirrel Cape Motor (Brand: ABB, Model: TEF C 3-o 7.5kw)",1,No.
22/2/2024,3/2024,M-140,"Slide Projector (Brand: SIMDA, Model: 3462)",1,No.
22/2/2024,3/2024,M-140,"Projector Lens (Brand: SIMDA, 50mm)",1,No.
22/2/2024,3/2024,M-140,"Projector Lens (Brand: SIMDA, 85-150mm)",1,No.
22/2/2024,3/2024,M-141,Bluetooth Earbuds (Brand: Jabra Elite Sport),24,Pairs
22/2/2024,3/2024,M-142,"Scanner for X-ray (Brand: Carestream, Model: CS7400) (Non-REE)",1,No.
22/2/2024,3/2024,M-143,Concrete Sinker (1 Ton),2,Nos.
22/2/2024,3/2024,M-143,Concrete Sinker (3 Tons),2,Nos.
22/2/2024,3/2024,M-143,Concrete Sinker (5 Tons),8,Nos.
22/2/2024,3/2024,M-143,Concrete Sinker (10 Tons),6,Nos.
22/2/2024,3/2024,M-143,Concrete Sinker (15 Tons),3,Nos.
22/2/2024,3/2024,M-143,Concrete Sinker (20 Tons),7,Nos.
22/2/2024,3/2024,M-144,Electronic Balance,6,Nos.
22/2/2024,3/2024,M-144,Triple Beam Balance,2,Nos.
22/2/2024,3/2024,M-144,Balance Analytical ,1,No.
22/2/2024,3/2024,M-144,Water Bath,1,No.
22/2/2024,3/2024,M-144,3-Speed Floor Blower,7,Nos.
22/2/2024,3/2024,M-144,Facsimile Machine,1,No.
22/2/2024,3/2024,M-144,Oil-Filled Heater,6,Nos.
22/2/2024,3/2024,M-144,Trolley,2,Nos.
22/2/2024,3/2024,M-144,Floor Polisher,2,Nos.
22/2/2024,3/2024,M-144,Two Tier Steel Trolley,1,No.
22/2/2024,3/2024,M-144,Automatic Hot Water Boiler,1,No.
22/2/2024,3/2024,M-144,Physician Scale,1,No.
22/2/2024,3/2024,M-145,Outdoor LED Display Board (Non-REE),1,No.
22/2/2024,3/2024,M-145,Hand Pallet Truck,1,No.
22/2/2024,3/2024,M-145,Floor Dryer (Brand: Sea Clean),1,No.
22/2/2024,3/2024,M-146,Portable Radiator (Brand: Dimplex),1,No.
22/2/2024,3/2024,M-146,"Stand Fan (Brand: 尚朋堂, Model: SP-1493)",1,No.
22/2/2024,3/2024,M-146,"Hotplate Magnetic Stirrer (Brand: Bibby, Model: B212)",1,No.
22/2/2024,3/2024,M-146,"Vacuum Cleaner (Brand: Hitachi, Model: CV-180)",1,No.
22/2/2024,3/2024,M-146,"Thermostatic Water Bath (Brand: Flifton, Model: NE2-28D)",1,No.
22/2/2024,3/2024,M-146,"Binocular Microscope (Brand: Leica, Model: 2000)",1,No.
22/2/2024,3/2024,M-146,"Cooled Incubator (Brand: Memmert, Model: IPP400)",1,No.
22/2/2024,3/2024,M-146,"Digital Conductivity Meter (Brand: Hach, Model: Sension 5)",1,No.
22/2/2024,3/2024,M-146,"Dry Cabinet 100 Litres (Brand: Weifo, Model: DRY-205)",2,Nos.
22/2/2024,3/2024,M-146,"Dissolved Oxygen Meter (Brand: Ysi, Model: 52)",1,No.
22/2/2024,3/2024,M-146,"Digital Video Converter (Brand: JVC, Model: PX-M402U)",1,No.
22/2/2024,3/2024,M-146,"Digital Video Recording System (Brand: JVC, Model: KY-F58)",1,No.
22/2/2024,3/2024,M-146,"Fax Machine (Brand: Panaflex, Model: UF590)",1,No.
22/2/2024,3/2024,M-146,"Portable Water Sampler (Brand: Wildco, Brand: Wildco, Model: 1920-C65)",1,No.
22/2/2024,3/2024,M-146,"Induction Cooker (Brand: Kamjove, Model: A916)",1,No.
22/2/2024,3/2024,M-146,"Dehumidifier (Brand: National, Model: CD-B1600A)",1,No.
22/2/2024,3/2024,M-147,"Oil Tester (Brand: Foster, Model: OTS60)",1,No.
22/2/2024,3/2024,M-148,"IP Camera (Brand: Panasion, Model: WV-SFV631L)",1,No.
22/2/2024,3/2024,M-148,"Projecter (Brand: Sony, Model: VPL-PHZ11) (Dismantled)",3,Nos.
22/2/2024,3/2024,M-148,"Mobile Phone (Brand: Nokia, Model: 6030)",2,Nos.
22/2/2024,3/2024,M-149,"Walkie Talkie (Brand: Motorola, Model: MTS2000)",12,Nos.
22/2/2024,3/2024,M-150,Glass Reinforced Plastic Rigid Hull Inflatable Boat (Vessel No.: PV 67) (without Key) (Size Approx: 5.43m x 2.03m) ,1,No.
22/2/2024,3/2024,M-150,Outboard Engine 90 HP,1,No.
22/2/2024,3/2024,M-150,Rescue Quoit with Rope,1,Set
22/2/2024,3/2024,M-150,Paddle,2,Nos.
22/2/2024,3/2024,M-150,Hand Pump,1,No.
22/2/2024,3/2024,M-150,Boat Maintenance Kit ,1,Set
22/2/2024,3/2024,M-150,Removable Mast with Navigation Light,2,Sets
22/2/2024,3/2024,M-150,Combined Light ,1,No.
22/2/2024,3/2024,M-150,Compass ,1,No.
22/2/2024,3/2024,M-150,Sea Anchor with Rope ,1,Set
22/2/2024,3/2024,M-150,Searchlight,1,No.
22/2/2024,3/2024,M-150,Boarding Ladder ,1,No.
22/2/2024,3/2024,M-150,Water-proof Boat Cover,1,No.
22/2/2024,3/2024,M-150,Spare Propeller ,1,No.
22/2/2024,3/2024,M-150,Empty Plastic Tank of Fuel Oil,3,Nos.
22/2/2024,3/2024,M-150,Console with Steering Wheel,1,Set
22/2/2024,3/2024,M-150,Pressure Gauge ,1,No.
22/2/2024,3/2024,M-150,Infra-red Beacon,1,No.
22/2/2024,3/2024,M-150,Folding Anchor ,1,No.
22/2/2024,3/2024,M-151,Digital Camera,23,Nos.
22/2/2024,3/2024,M-151,Digital Camera with Memory Stick,15,Nos.
22/2/2024,3/2024,M-151,"Digital Video Camcorder (Brand: Sony, Model: DCR-PC100E)",1,No.
22/2/2024,3/2024,M-151,"Digital Handycam (Brand: Sony, Model: DCR-PC5E (PAL))",1,No.
22/2/2024,3/2024,M-151,"Digital Video Camera (Brand: JVC, Model: GR-DVP 3 SH (AAL))",1,No.
22/2/2024,3/2024,M-151,Memory Stick,1,No.
22/2/2024,3/2024,M-151,Battery ,1,No.
22/2/2024,3/2024,M-151,Battery Charger,1,No.
22/2/2024,3/2024,M-151,Camera Case,1,No.
22/2/2024,3/2024,M-151,Pocket PC,7,Nos.
22/2/2024,3/2024,M-151,"Facsimile Machine (Brand: Canon, Model: MF4570dw)",1,No.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Nokia, Model: 6020)",3,Nos.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Nokia, Model: x3-02)",1,Set
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Nokia, Model: C5)",2,Nos.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Nokia, Model: N6120)",25,Nos.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Samsung, Model: Galaxy S7)",1,No.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Sony, Model: Xperia XA ultra)",25,Nos.
22/2/2024,3/2024,M-151,"Mobile Phone (Brand: Samsung, Model: C9 pro)",28,Nos.
22/2/2024,3/2024,M-152,Intra-oral X-ray Machine,1,No.
22/2/2024,3/2024,M-153,"Tape Degausser (Brand: Weircliffe, Model: BTE200 HDS)",1,No.
22/2/2024,3/2024,M-153,"Slide Projector (Brand: Kodak, Model: S-AV1010)",1,No.
22/2/2024,3/2024,M-153,"Projector (Brand: Sanyo, Model: PLC-XU106) (Dismantled)",1,No.
22/2/2024,3/2024,M-153,"Projector (Brand: Plus, Model: UP-1100 DLP) (Dismantled)",1,No.
22/2/2024,3/2024,M-153,"Projector (Brand: Plus, Model: U5-732) (Dismantled)",1,No.
22/2/2024,3/2024,M-153,"Projector (Brand: Plus, Model: UP-800) (Dismantled)",1,No.
22/2/2024,3/2024,M-154,Mini Refrigerator (Brand: Toshiba),1,No.
22/2/2024,3/2024,M-155,LED Display (Non-REE),1,No.
22/2/2024,3/2024,M-155,Polishing Machine,1,No.
22/2/2024,3/2024,M-156,Autoclave,1,No.
22/2/2024,3/2024,M-156,Water Bath,1,No.
22/2/2024,3/2024,M-156,Blowpipe,1,No.
22/2/2024,3/2024,M-156,Centrifuge,4,Nos.
22/2/2024,3/2024,M-156,Colorimeter,5,Nos.
22/2/2024,3/2024,M-156,Power Cutting Tool,1,No.
22/2/2024,3/2024,M-156,PH Meter,5,Nos.
22/2/2024,3/2024,M-156,Mortar and Pestle,1,Set
22/2/2024,3/2024,M-156,Pressure Vacuum Pump,1,No.
22/2/2024,3/2024,M-156,Polarimeter,1,No.
22/2/2024,3/2024,M-156,High Impedence Voltmeter,1,No.
22/2/2024,3/2024,M-156,Portable Amplifier ,1,No.
22/2/2024,3/2024,M-156,Air Compressor,1,No.
22/2/2024,3/2024,M-156,Newton's Mounted Disc,1,No.
22/2/2024,3/2024,M-156,Wireless Microphone,1,No.
22/2/2024,3/2024,M-156,Vacuum Pump,1,No.
22/2/2024,3/2024,M-156,Slide Projector,1,No.
22/2/2024,3/2024,M-156,Static Machine,1,No.
22/2/2024,3/2024,M-156,Electronic Keyboard,1,No.
22/2/2024,3/2024,M-156,Viola with Shoulder Rest,1,Set
22/2/2024,3/2024,M-156,Viola ,3,Nos.
22/2/2024,3/2024,M-156,LiuQin,6,Nos.
22/2/2024,3/2024,M-156,Dot-matrix Display ,1,No.
22/2/2024,3/2024,M-156,Fax Machine,1,No.
22/2/2024,3/2024,M-156,Table Tennis Table,8,Nos.
22/2/2024,3/2024,M-156,4 Drawers Steel Cabinet,1,No.
22/2/2024,3/2024,M-156,Autocut Paper Towel Dispenser,7,Nos.
22/2/2024,3/2024,M-156,Trolley,5,Nos.
22/2/2024,3/2024,M-156,Pottery Wheel,6,Nos.
22/2/2024,3/2024,M-156,Transformer Rectifier Unit,1,No.
22/2/2024,3/2024,MS-301,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201160)",14,Nos.
22/2/2024,3/2024,MS-301,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201161)",8,Nos.
22/2/2024,3/2024,MS-301,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201162)",27,Nos.
22/2/2024,3/2024,MS-301,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201163)",9,Nos.
22/2/2024,3/2024,MS-301,"Printer Drum Cartridge (Brand: Fuji Xerox, Model: CT350654)",3,Nos.
22/2/2024,3/2024,MS-301,Printer Waste Toner Container,1,No.
22/2/2024,3/2024,MS-301,"Printer Fuser Kit (Brand: Fuji Xerox, Model: EL300708)",1,Set.
22/2/2024,3/2024,MS-301,"Printer Maintenance Kit (Brand: Fuji Xerox, Model: EL300720)",1,Set.
22/2/2024,3/2024,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201160)",4,Nos.
22/2/2024,3/2024,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201161)",2,Nos.
22/2/2024,3/2024,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201163)",3,Nos.
22/2/2024,3/2024,MS-303,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201160)",26,Nos.
22/2/2024,3/2024,MS-303,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201161)",33,Nos.
22/2/2024,3/2024,MS-303,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201162)",16,Nos.
22/2/2024,3/2024,MS-303,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201163)",36,Nos.
22/2/2024,3/2024,MS-304,"Fax Machine (Brand: Panafax, Model: UF-7300)",1,No.
22/2/2024,3/2024,MS-304,"Air Cooler (Brand: Datco, Model: DF-168A)",2,No.
22/2/2024,3/2024,MS-305,Wooden Desk (Brand: Bekant)(Size: Approx. 140cm(L) x 160cm(W) x 85cm(H)),4,Nos.
22/2/2024,3/2024,MS-305,Wooden Desk (Brand: Bekant)(Size: Approx. 120cm(L) x 134cm(W) x 85cm(H)),1,No.
22/2/2024,3/2024,MS-305,Wooden Desk (Brand: Bekant)(Size: Approx. 160cm(L) x 110cm(W) x 85cm(H)),1,No.
22/2/2024,3/2024,MS-305,Wooden Desk (Brand: Bekant)(Size: Approx. 160cm(L) x 80cm(W) x 85cm(H)),1,No.
22/2/2024,3/2024,MS-305,Wooden Office Table with Side Cabinet,2,Sets
22/2/2024,3/2024,MS-305,Wooden Cabinet (Brand: Galant)(Size: Approx. 160cm(L) x 120cm(D) x 85cm(H)),1,No.
22/2/2024,3/2024,MS-306,"Mobile Phone (Brand: Nokia, Model: 301)",2,Nos.
22/2/2024,3/2024,MS-306,"Mobile Phone (Brand: Nokia, Model: 2700C)",2,Nos.
22/2/2024,3/2024,MS-307,Waste Toner Bottle for Ricoh CL3100,15,Nos.
22/2/2024,3/2024,MS-307,Photo Conductor Unit (Black) for Ricoh CL3100 ,3,Nos.
22/2/2024,3/2024,MS-307,Photo Conductor Unit (Color) for Ricoh CL3100,5,Nos.
22/2/2024,3/2024,MS-307,"Toner Cassette (Black)  (Brand: Ricoh, Model: 16988GT) for Ricoh CL3100",18,Nos.
22/2/2024,3/2024,MS-307,"Toner Cassette (Cyan) (Brand: Ricoh, Model: 16989GT) for Ricoh CL3100",17,Nos.
22/2/2024,3/2024,MS-307,"Toner Cassette (Magenta) (Brand: Ricoh, Model: 16990GT) for Ricoh CL3100",17,Nos.
22/2/2024,3/2024,MS-307,"Toner Cassette (Yellow) (Brand: Ricoh, Model: 16991GT) for Ricoh CL3100",17,Nos.
22/2/2024,3/2024,MS-307,"Toner Cartridge (Brand: HP, Model: Q7516A)",6,Nos.
22/2/2024,3/2024,MS-307,"Toner Cartridge (Brand: HP, Model: Q2613A)",16,Nos.
22/2/2024,3/2024,MS-307,"Toner Cartridge (Brand: HP, Model: Q7551X)",14,Nos.
22/2/2024,3/2024,MS-308,Stackable Chair,17,Nos.
22/2/2024,3/2024,MS-308,"Video Cassette Recorder (Brand: Panasonic, Model: NV-FJ620)",1,No.
22/2/2024,3/2024,MS-308,"Electric Balloon Pump (Brand: Premium Balloon Accessories, Model: Cool Aire Professional)",1,No.
22/2/2024,3/2024,MS-308,"Projector (Brand: Epson, Model: EMP-730) (Dismantled)",1,No.
22/2/2024,3/2024,MS-309,Office Table (Size: Approx. 120cm(L) x 60cm(W) x 75cm(H)),3,Nos.
22/2/2024,3/2024,MS-309,Meeting Table (Size: Approx. 1200cm(L) x 705cm(W) x 95cm(H)),1,No.
22/2/2024,3/2024,MS-309,Office Chair,3,Nos.
22/2/2024,3/2024,MS-309,Cabinet (Size: Approx. 85cm(L) x 45cm(W) x 180cm(H)),2,Nos.
22/2/2024,3/2024,MS-310,Office Table (Size: 180cm(L) x 80cm(W) x 75cm(H)) ,1,No.
22/2/2024,3/2024,MS-310,Office Table (Size: 270cm(L) x 80cm(W) x 75cm(H)) ,1,No.
22/2/2024,3/2024,MS-310,Desk with Book Shelf (Size: Approx. 200cm(L) x 250cm(W) x 60cm(H)) ,2,Sets
22/2/2024,3/2024,MS-310,Chair (Brand: Skruvsta),1,No.
22/2/2024,3/2024,MS-310,8 Grids Cabinet (Size: 140cm(L) x 35cm(W) x 80cm(H)) ,1,No.
22/2/2024,3/2024,MS-310,4 Grids Cabinet (Size: 160cm(L) x 35cm(W) x 80cm(H)) ,1,No.
22/2/2024,3/2024,UP-701,Refrigerator (Brand: Winot),1,No.
22/2/2024,3/2024,UP-701,"Air-conditioner (Window Type) (Brand: Fortress, Model: 32L3750H)",1,No.
22/2/2024,3/2024,UP-701,Washing Machine (Brand: Philco),1,No.
22/2/2024,3/2024,UP-702,Microwave Oven (Brand: Midea),1,No.
22/2/2024,3/2024,UP-702,Electric Cooking Stove (Brand: IZU),1,No.
22/2/2024,3/2024,UP-702,Electric Water Boiler (Brand: Philips),1,No.
22/2/2024,3/2024,UP-702,Electric Water Heater (Brand: IZU),1,No.
22/2/2024,3/2024,UP-702,Gas Cooking Stove (Brand: Meo),1,No.
22/2/2024,3/2024,UP-703,Refrigerator (Brand: Hitachi) ,1,No.
22/2/2024,3/2024,UP-704,"19"" Monitor (Flat-panel) (Brand: Viewsonic)",1,No.
22/2/2024,3/2024,UP-704,"23"" Television (Flat-panel) (Brand: Viewsonic)",1,No.
22/2/2024,3/2024,UP-704,Refrigerator (Brand: Sanyo),1,No.
22/2/2024,3/2024,UP-705,Speaker (Brand: Samsung),3,Nos.
22/2/2024,3/2024,UP-705,Optical Disc Player (Brand: Pioneer),1,No.
22/2/2024,3/2024,UP-705,Optical Disc Player (Brand: Samsung),1,No.
22/2/2024,3/2024,UP-705,Gas Water Heater (Brand: Simpa) ,1,No.
22/2/2024,3/2024,UP-705,Gas Cooking Stove (Brand: Rinnai),1,No.
22/2/2024,3/2024,UP-705,Oven (Brand: Homey),1,No.
22/2/2024,3/2024,UP-705,Speaker (Brand: Sansui),2,Nos.
22/2/2024,3/2024,UP-705,Speaker (Brand: Dynamic Audio),1,No.
22/2/2024,3/2024,UP-706,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-07CM3X1)",1,No.
22/2/2024,3/2024,UP-706,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-12CM2N1)",1,No.
22/2/2024,3/2024,UP-707,Electric Water Heater (Brand: Berlin),1,No.
22/2/2024,3/2024,UP-708,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
22/2/2024,3/2024,UP-709,Gas Cooking Stove (Brand: TGC),1,No.
22/2/2024,3/2024,UP-709,Electric Water Heater (Brand: Victory Pool),1,No.
22/2/2024,3/2024,UP-710,"25"" Television (Cathode-ray Tube) (Brand: Toshiba, Model: 25SF6SH) ",1,No.
22/2/2024,3/2024,UP-710,"Air-conditioner (Window Type) (Brand: Electra, Model: KC-20/E) ",1,No.
22/2/2024,3/2024,UP-710,Air-conditioner (Window Type) (Brand: LG),1,No.
22/2/2024,3/2024,UP-710,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) ",1,No.
22/2/2024,3/2024,UP-711,"Electric Water Heater (Brand: W-Berlin, Model: WHP4-300)",1,No.
22/2/2024,3/2024,UP-711,"Gas Cooking Stove (Brand: Meo, Model: MUZH1) ",1,No.
22/2/2024,3/2024,UP-712,Refrigerator (Brand: Whirlpool),1,No.
22/2/2024,3/2024,UP-712,Washing Machine (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-713,Table Fan (Brand: Rasonic),1,No.
22/2/2024,3/2024,UP-713,Rice Cooker (Brand: Proluxury),1,No.
22/2/2024,3/2024,UP-714,Refrigerator (Brand: Mitsubishi) ,1,No.
22/2/2024,3/2024,UP-714,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
22/2/2024,3/2024,UP-714,Washing Machine (Brand: Turbodrum) ,1,No.
22/2/2024,3/2024,UP-714,Air-conditioner (Window Type) (Brand: Zanussi),1,No.
22/2/2024,3/2024,UP-715,Electric Water Heater (Brand: Simpa) ,1,No.
22/2/2024,3/2024,UP-715,Gas Cooking Stove (Brand: Meo),1,No.
22/2/2024,3/2024,UP-716,"37"" Television (Flat-panel) (Brand: LG, Model: 37LK 450)",1,No.
22/2/2024,3/2024,UP-716,"22"" Computer Monitor (Flat-panel) (Brand: Philips, Model: 220E/SB/69)",1,No.
22/2/2024,3/2024,UP-716,"Refrigerator (Brand: Panasonic, Model: NR BT262)",1,No.
22/2/2024,3/2024,UP-716,"Washing Machine (Brand: Power, Model: VAW758)",1,No.
22/2/2024,3/2024,UP-716,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: ANA12000R)",1,No.
22/2/2024,3/2024,UP-717,"Optical Disc Player (Brand: Philips, Model: BDP3000/98)",1,No.
22/2/2024,3/2024,UP-717,"Electric Water Heater (Brand: Iturbo, Model: IT-18S)",1,No.
22/2/2024,3/2024,UP-717,"Range Hood (Brand: Peutschoner, Model: RH-23T)",1,No.
22/2/2024,3/2024,UP-717,"Microwave Oven (Brand: Fortress, Model: FMC17D9G)",1,No.
22/2/2024,3/2024,UP-718,"Refrigerator (Brand: Toshiba, Model: GR-H12HPT1) ",1,No.
22/2/2024,3/2024,UP-719,"Electric Water Heater (Brand: Esaar, Model: EUWH-25)",1,No.
22/2/2024,3/2024,UP-720,"Refrigerator (Brand: Toshiba, Model: GR-H12HPT1(SX)) ",1,No.
22/2/2024,3/2024,UP-720,"Washing Machine (Brand: Kelvinator, Model: KRW55-908PW)",1,No.
22/2/2024,3/2024,UP-720,"32"" Television (Flat-panel) (Brand: LG, Model: 32LD450-CA)",1,No.
22/2/2024,3/2024,UP-720,"Air-conditioner (Window Type) (Brand: Hitachi, Model: RA-08KF) ",1,No.
22/2/2024,3/2024,UP-721,"Refrigerator (Brand: Sharp, Model: H210902516) ",1,No.
22/2/2024,3/2024,UP-721,"31"" Television (Flat-panel) (Brand: Prima, Model: LE-32SK510)",1,No.
22/2/2024,3/2024,UP-722,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
22/2/2024,3/2024,UP-722,Refrigerator (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-723,"Game Player (Brand: Sony, Model: PS2)",1,No.
22/2/2024,3/2024,UP-723,Optical Disc Player (Brand: Maxtone),1,No.
22/2/2024,3/2024,UP-723,Microwave Oven (Brand: Goodway),1,No.
22/2/2024,3/2024,UP-724,Refrigerator (Brand: Personal),1,No.
22/2/2024,3/2024,UP-725,Vacuum Cleaner (Brand: Samsung),1,No.
22/2/2024,3/2024,UP-725,Wall Fan (Brand: National) ,1,No.
22/2/2024,3/2024,UP-725,Rice Cooker (Brand: Supor),1,No.
22/2/2024,3/2024,UP-726,"27"" Television (Flat-panel) (Brand: LG)",1,No.
22/2/2024,3/2024,UP-726,Refrigerator (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-726,Air-conditioner (Window Type) (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-727,Fan Heater (Brand: Fortress),1,No.
22/2/2024,3/2024,UP-728,"Ring with Gemstone (The metal component was found to be composed mainly of silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 3.3 gram)",1,No.
22/2/2024,3/2024,UP-728,"Earrings with Gemstone (The metal component was found to be composed mainly of gold, silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 1.7 gram)",1,Pair
22/2/2024,3/2024,UP-729,"23"" Television (Flat-panel) (Brand: Topconpro, Model: 24SM2)",1,No.
22/2/2024,3/2024,UP-729,"39"" Television (Flat-panel) (Brand: AOC, Model: T40DW100)",1,No.
22/2/2024,3/2024,UP-729,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-09GP)",1,No.
