"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"03/11/2022","9/2022","M-139","Office Chair","2","Nos."
"03/11/2022","9/2022","M-139","Oxidation Characteristics Tester ","1","No."
"03/11/2022","9/2022","M-139","Micro Carbon Residue Tester","1","No."
"03/11/2022","9/2022","M-139","Automatic Distillation Analyzer","1","No."
"03/11/2022","9/2022","M-139","Glass Oven (Brand: Buchi, Model: B585)","1","No."
"03/11/2022","9/2022","M-139","Air Purifier (Brand: Blueair, Model: 450E)","1","No."
"03/11/2022","9/2022","M-139","Hydrogen Generator ","1","No."
"03/11/2022","9/2022","M-139","Internal Optical Disc Drive","1","No."
"03/11/2022","9/2022","M-139","Mass Flow Controller","1","No."
"03/11/2022","9/2022","M-139","Knife Mill","1","No."
"03/11/2022","9/2022","M-139","Electronic Balance","2","Nos."
"03/11/2022","9/2022","M-139","Thermohygrograph","1","No."
"03/11/2022","9/2022","M-139","Regulator","1","No."
"03/11/2022","9/2022","M-139","Homogenizer","1","No."
"03/11/2022","9/2022","M-139","Rapid Charge Stand","1","No."
"03/11/2022","9/2022","M-139","Label Maker","2","Nos."
"03/11/2022","9/2022","M-139","Vaccum Manifold","3","Nos."
"03/11/2022","9/2022","M-140","High Performance Liquid Chromatography  Pump ","1","No."
"03/11/2022","9/2022","M-140","Autosampler","1","No."
"03/11/2022","9/2022","M-140","Ultra Violet Visible Detecor ","1","No."
"03/11/2022","9/2022","M-140","Fraction Collector ","1","No."
"03/11/2022","9/2022","M-140","Chinese Medicine Grinder","6","Nos."
"03/11/2022","9/2022","M-140","Thermohygrograph ","2","Nos."
"03/11/2022","9/2022","M-140","Electric Steam Oven","2","Nos."
"03/11/2022","9/2022","M-140","Vacuum Controller","1","No."
"03/11/2022","9/2022","M-140","Fan  ","1","No."
"03/11/2022","9/2022","M-140","Nitrogen Generator","1","No."
"03/11/2022","9/2022","M-140","Thermo Chiller","1","No."
"03/11/2022","9/2022","M-140","Hydraulic Unit","1","No."
"03/11/2022","9/2022","M-140","Pump","1","No."
"03/11/2022","9/2022","M-140","Heating Mantle","2","Nos."
"03/11/2022","9/2022","M-140","Laboratory Pump","1","No."
"03/11/2022","9/2022","M-140","Vacuum Pump","2","Nos."
"03/11/2022","9/2022","M-140","Purified Water Machine","1","No."
"03/11/2022","9/2022","M-141","Gas Chromatograph","1","No."
"03/11/2022","9/2022","M-141","Mass Selective Detector","1","No."
"03/11/2022","9/2022","M-141","Injector","1","No."
"03/11/2022","9/2022","M-141","Flow Tester","1","No."
"03/11/2022","9/2022","M-141","Thermohygrograph (Brand: Sato Sigma, Model: NSII-Q)","3","Nos."
"03/11/2022","9/2022","M-141","Automatic Halogen Leak Detector","1","No."
"03/11/2022","9/2022","M-141","Temperature Chart Recorder","6","Nos."
"03/11/2022","9/2022","M-141","Labelling Machine (Brand: Brother, Model: PT-9800PCN)","1","No."
"03/11/2022","9/2022","M-141","Micro Centrifuge","1","No."
"03/11/2022","9/2022","M-141","pH, Ion Meter","1","No."
"03/11/2022","9/2022","M-142","Blood Pressure Monitor ","2","Nos."
"03/11/2022","9/2022","M-142","Sunlounger","11","Nos."
"03/11/2022","9/2022","M-142","Sun Umbrella Concrete Base with Wheels ","1","No."
"03/11/2022","9/2022","M-143","Fleet No.: F981 (Logistic Support Appliance) (with Key)
Make: SUZUKI
Model: LE-DA62V(Every Van)
Engine No.: 9K240487
Chassis No.: DA62V-515931
with the following accessories:
- Beacon Light (1 No.)
- Brace & Handle, Wheel (1 No.)
- Electronic Siren with Microphone (1 No.)
- Fog Light (2 Nos.)
- Rear Roof Light (2 Nos.)
- Screen, Riot (7 Nos.)
- Spare Wheel (2 Nos.)","1","No."
"03/11/2022","9/2022","M-144","Carry Chair","13","Nos."
"03/11/2022","9/2022","M-144","Scoop Stretcher (Orthopaedic)","23","Nos."
"03/11/2022","9/2022","M-144","Axe","1","No."
"03/11/2022","9/2022","M-145","Flame Ionization Detector","1","No."
"03/11/2022","9/2022","M-145","Manual Gas Sampling Valve","1","No."
"03/11/2022","9/2022","M-145","Ultraviolet-Visible Spectrophotometer","2","Nos."
"03/11/2022","9/2022","M-145","Autosampler","1","No."
"03/11/2022","9/2022","M-145","Glassware Washer","2","Nos."
"03/11/2022","9/2022","M-145","Incubator","2","Nos."
"03/11/2022","9/2022","M-145","Flow Injection Analyzer","1","No."
"03/11/2022","9/2022","M-145","Refrigerator (Single Door Type, 700-Litre) (non-REE)","2","Nos."
"03/11/2022","9/2022","M-145","Oven","1","No."
"03/11/2022","9/2022","M-145","Water Purification System (Deionization)","2","Nos."
"03/11/2022","9/2022","M-145","Water Purification System (Reverse Osmosis)","1","No."
"03/11/2022","9/2022","M-146","Red Colour Outdoor LED Display Board (non-REE)","1","Set"
"03/11/2022","9/2022","M-146","Electric Fryer ","1","No."
"03/11/2022","9/2022","M-146","Electronic Whiteboard (Model: Kx-B630)","1","No."
"03/11/2022","9/2022","M-146","Camera (Brand: Nikon, Model: W35)","1","No."
"03/11/2022","9/2022","M-146","Camera (Brand: Nikon, Model: 200 Qd)","1","No."
"03/11/2022","9/2022","M-147","Digital Voice Recorder (Brand: SAFA, Model: SR-M590)","2","Nos."
"03/11/2022","9/2022","M-147","Contactless Smartcard Lock with Mechanical Key Lock","1","Set"
"03/11/2022","9/2022","M-147","Wax Sealing Machine","1","No."
"03/11/2022","9/2022","M-147","Compass (Brand: Rotring, Model: 531147)","2","Nos."
"03/11/2022","9/2022","M-147","Proportional Divider (Model: Ecobra, Model: #3890)","1","No."
"03/11/2022","9/2022","M-147","Magnifying Glass","1","No."
"03/11/2022","9/2022","M-147","Planimeter","1","No."
"03/11/2022","9/2022","M-147","Steroscope","1","No."
"03/11/2022","9/2022","M-147","Wooden T-square 42""","1","No."
"03/11/2022","9/2022","M-147","Drawing Instrument Set (Brand: Ecobra,  Model: #3105) ","1","Set"
"03/11/2022","9/2022","M-148","Speech Stand, Wooden","1","No."
"03/11/2022","9/2022","M-148","Freezer (Brand: Sanyo, Model: FC-127) (non-REE)","1","No."
"03/11/2022","9/2022","M-148","Audio & Video Amplifier (Brand: Denon, Model: AV-2803)","1","No."
"03/11/2022","9/2022","M-148","Speakers (Brand: Bose, Model: 201)","1","Pair"
"03/11/2022","9/2022","M-148","Speakers (Brand: Pro Audio, Model: CAL3308)","2","Pairs"
"03/11/2022","9/2022","M-148","Speaker Amplifier with Microphone (Brand: Senrun, Model: EP-280UI)","4","Nos."
"03/11/2022","9/2022","M-148","Video Cassette Recorder (Brand: Sony, Model: SLV-ED95MN)","2","Nos."
"03/11/2022","9/2022","M-148","Video Cassette Recorder (Brand: Sony, Model: SLV-ED929)","1","No."
"03/11/2022","9/2022","M-148","Optical Disc Player (Brand: Sony, Model: DVP-NS305)","1","No."
"03/11/2022","9/2022","M-148","Optical Disc Player (Brand: Sony, Model: DVP-K380)","1","No."
"03/11/2022","9/2022","M-148","Optical Disc Recorder Player (Brand: Sony, Model: RDR-HX900)","1","No."
"03/11/2022","9/2022","M-148","Projector (Dismantled) (Brand: 3M, Model: X-30)","1","No."
"03/11/2022","9/2022","M-148","Projector Screen (Brand: Baronet, Model: Draper 84x84)","1","No."
"03/11/2022","9/2022","M-148","Electric Clock 12"" (Battery Type)","1","No."
"03/11/2022","9/2022","M-148","Vice, Bench Jaw 4""","1","No."
"03/11/2022","9/2022","M-148","Car/Vessel Battery Charger (30 Ampere)","1","No."
"03/11/2022","9/2022","M-148","40 HP Engine Outboard (Brand: Yamaha)","1","No."
"03/11/2022","9/2022","M-148","Stainless Steel Tray, 204 x 108 x 15 cm","1","No."
"03/11/2022","9/2022","M-148","Washing Basin","1","No."
"03/11/2022","9/2022","M-148","Radio Buoy (Model: TB-301)","3","Nos."
"03/11/2022","9/2022","M-148","Water Flow Meter (Brand: Titan, Model: OG2)","2","Nos."
"03/11/2022","9/2022","M-148","Fuel Flow Meter","1","No."
"03/11/2022","9/2022","M-148","Fuel Flow Meter (Brand: Kent)","16","Nos."
"03/11/2022","9/2022","M-148","Chiller (for Aquarium)","1","No."
"03/11/2022","9/2022","M-148","Clam Rake with Net (Fishing Gear)","1","No."
"03/11/2022","9/2022","M-148","Trawl Net, Mid-Water (Fishing Gear)","2","Nos."
"03/11/2022","9/2022","M-149","Freeze Dry System (Brand: Thermo Savant)","1","Set"
"03/11/2022","9/2022","M-149","Freeze Dry System Rotary Pump (Brand: Thermo Savant)","1","No"
"03/11/2022","9/2022","M-149","Freeze Dry System Pump Filter (Brand: Thermo Savant)","1","Set"
"03/11/2022","9/2022","M-149","Freeze Dry System Communication Unit (Brand: Thermo Savant)","1","No"
"03/11/2022","9/2022","M-149","Incubator (Brand: Swallow)","1","No."
"03/11/2022","9/2022","M-149","Bunsen Burner (Brand: Intgram)","1","No."
"03/11/2022","9/2022","M-149","Densitometer (Brand: Biomerieux)","1","No."
"03/11/2022","9/2022","M-149","Tape Dispenser (Brand: ELM Japan)","1","No."
"03/11/2022","9/2022","M-150","Electric Sterilizer","2","Nos."
"03/11/2022","9/2022","M-150","Autoclave","2","Nos."
"03/11/2022","9/2022","M-150","Medical Fridge (Brand: Dometic) (non-REE)","1","No."
"03/11/2022","9/2022","M-151","Cordless Stereo Headphone (Brand: Philips, Model: SBC HC365)","1","No."
"03/11/2022","9/2022","M-151","Digital Audio Player (512MB) (Brand: SAFA, Model: SR-M550F)","1","No."
"03/11/2022","9/2022","M-151","Wireless Microphone (Brand: National, Model: WX-480A)","1","No."
"03/11/2022","9/2022","M-151","Electronic Calculator (Brand: CASIO, Model: JS-20L)","10","Nos."
"03/11/2022","9/2022","M-151","Hole Puncher","1","No."
"03/11/2022","9/2022","M-151","Heavy Duty Stapler","1","No."
"03/11/2022","9/2022","M-151","Air Cooler (non-REE)","2","Nos."
"03/11/2022","9/2022","M-151","Facsimile Machine (Model: DP-150FP)","1","No."
"03/11/2022","9/2022","M-151","Laminator (Model: Fellowes Neptune 3)","1","No."
"03/11/2022","9/2022","M-152","Steam Press Machine","1","No."
"03/11/2022","9/2022","M-152","Steam Press Machine (Model: NS-701S)","1","No."
"03/11/2022","9/2022","M-152","Air Compressor (Brand: TOSHIBA, Model: 10HP #8kw)","1","No."
"03/11/2022","9/2022","M-152","Vacuum (Model: M/C HVP 181) with 10 HP Vacuum Pump and Tank Electric (Model: NS8300)","1","Set"
"03/11/2022","9/2022","M-152","Press Machine (Brand: FIBLON, Model: HM-350)","1","No."
"03/11/2022","9/2022","M-152","Press Machine with Return Device (Brand: FIBLOX)","1","Set"
"03/11/2022","9/2022","M-152","Press Machine (Brand: KDK, Model: HK-18kII, 2699) ","1","No."
"03/11/2022","9/2022","M-152","Ironing Table (Model: NS-322, 220V/1PH)","2","Nos."
"03/11/2022","9/2022","M-152","Press Machine (Brand: PONY, Model: BP/UL)","2","Nos."
"03/11/2022","9/2022","M-153","Inserting Machine (Brand: Pitney Bowes, Model: Di380)","1","No."
"03/11/2022","9/2022","M-154","Amalgamator (Model: Ultramat 2)","1","No."
"03/11/2022","9/2022","M-154","Contra-angle Low Speed Handpiece ","4","Nos."
"03/11/2022","9/2022","M-154","High Speed Handpiece","4","Nos."
"03/11/2022","9/2022","M-155","Overhead Projector (Brand: Gakken, Model: GPJ-1120)","1","No."
"03/11/2022","9/2022","M-155","Vacuum Cleaner (Model: RK801)","1","No."
"03/11/2022","9/2022","M-155","Exercise Bicycle","1","No."
"03/11/2022","9/2022","M-156","Hydraulic Jack","1","No."
"03/11/2022","9/2022","M-156","Hydraulic Jack (Brand: Masada, Model: Sj-50H) ","1","No."
"03/11/2022","9/2022","M-156","Electric Mosquito Trap (Brand: Hong Kong Mosquito, Model: Hkm Power)","3","Nos."
"03/11/2022","9/2022","M-156","Filter (Brand: Bmair, Model: Mao-4Xl)","3","Sets"
"03/11/2022","9/2022","M-156","Water Test Kit (Brand: Lovibond, Model: Af129)","1","Set"
"03/11/2022","9/2022","M-156","Portable Air Conditioner (Band: German Pool, Model: Pac 15Px)","1","No."
"03/11/2022","9/2022","M-157","Wrench Combination (Brand: Carolus)","1","Set"
"03/11/2022","9/2022","M-157","Portable Circular Saw (Brand: Makita)","1","No."
"03/11/2022","9/2022","M-157","Mosquito Trap (Brand: Hong Kong Mosquito, Model: Hkm Power)","2","Nos."
"03/11/2022","9/2022","M-157","Projector (Brand: Taxan, Model: Dlp U3-810Sf) (Dismantled)","1","No."
"03/11/2022","9/2022","M-157","Single-Phase Motor (Brand: Kikawa, Model: Yyt7112)","1","No."
"03/11/2022","9/2022","M-157","Amplifier (Brand: San Cheong, Model: K10)","2","Nos."
"03/11/2022","9/2022","M-158","Wooden Rack, 3 Shelves (800L x 500W x 2000H) mm","2","Nos."
"03/11/2022","9/2022","M-158","Wooden Bench Top (1500L x 800W x 50H) mm","6","Nos."
"03/11/2022","9/2022","M-158","Stainless Steel Bench Top (1500L x 800W x 50H) mm","2","Nos."
"03/11/2022","9/2022","M-158","Wooden Bench Top (800L x 500W x 50H) mm","3","Nos."
"03/11/2022","9/2022","M-158","Stainless Steel Bench Top (800L x 500W x 50H) mm","1","No."
"03/11/2022","9/2022","M-158","Constant Temperature & Humidity Chamber (890L x 920W x 1460H) mm (Brand: LABTECH, Model: LHT-0250E)","1","No."
"03/11/2022","9/2022","M-158","Concrete Core Wet Cutting Machine (700L x 1500W x 1500H) mm (Brand TS, Model: TS-CM500A)","1","No."
"03/11/2022","9/2022","M-158","Chiller, Heated Re-circulation (Brand: Polysicense, Model: 1505)","1","No."
"03/11/2022","9/2022","M-158","Water Bath (Brand: FISONS, Brand: BJE-900-010Q)","1","No."
"03/11/2022","9/2022","M-158","Flame Photmeter (Model: PFP7)","1","No."
"03/11/2022","9/2022","M-158","Instrument Control System","1","Set"
"03/11/2022","9/2022","M-158","Thermohygrograph (Brand: ""SATO"" SIGMA II, Model: NSII-Q)","1","No."
"03/11/2022","9/2022","M-158","Thermohygrograph (Brand: Hisamatsu, Model: TN2000)","1","No."
"03/11/2022","9/2022","M-159","Sofa (3 Seaters)","1","No."
"03/11/2022","9/2022","M-159","Sofa (2 Seaters)","3","Nos."
"03/11/2022","9/2022","M-159","Sofa (1 Seater)","1","No."
"03/11/2022","9/2022","M-160","Ultrasonic Scaling Machine","1","No."
"03/11/2022","9/2022","M-161","Ultrasonic Cleaner","1","No."
"03/11/2022","9/2022","M-162","Off-the-road Bicycle (Brand: Mtb, Model: 18-Gears)","6","Nos."
"03/11/2022","9/2022","M-162","Film Camera (Brand: Nikon, Model: Af400)","1","No."
"03/11/2022","9/2022","M-162","Cleaning Steamer (Brand: Osim, Model: Os-G630)","1","No."
"03/11/2022","9/2022","M-162","Semiautomatic Defibrillator (Brand: Lifepa Cr Plus) ","1","No."
"03/11/2022","9/2022","M-163","Wireless Amplifier (Brand: Cosmo)","1","No."
"03/11/2022","9/2022","M-163","Multi-Function Interactive Electronic Whiteboard with Web Camera and Microphone (Brand: Vtron, Model: Idb4650)","1","Set"
"03/11/2022","9/2022","M-163","Set-top Box (Brand: Eight, Model: Hd-838)","1","No."
"03/11/2022","9/2022","M-163","Film Camera (Brand: Rollie, Model: Prego 125)","1","No."
"03/11/2022","9/2022","M-163","Digital Camera (Brand: Sony, Model: Cyber-Shot Dsc-P71)","1","No."
"03/11/2022","9/2022","M-163","Digital Camera (Brand: Canon, Model: Ixvs 190)","1","No."
"03/11/2022","9/2022","M-164","Miniature High Speed Handpiece","2","Nos."
"03/11/2022","9/2022","M-165","Autoclave (Brand: AMSCO, Model: E10AP)","1","No."
"03/11/2022","9/2022","M-166","Aerial Work Platform (Brand: Sivge) (Dimensions: 1.76m H x 1.25m L x 0.74m W)","1","No."
"03/11/2022","9/2022","M-167","Hydrogen Generator (Brand: Packard, Model: 9200)","1","No."
"03/11/2022","9/2022","M-167","Zero Air Generator (Brand: Packard)","2","Nos."
"03/11/2022","9/2022","M-167","Standard Heatblock (Brand: VWR Scientific)","1","No."
"03/11/2022","9/2022","M-167","Ultrasonic Bath (Brand: Crest)","1","No."
"03/11/2022","9/2022","M-167","Movable Air Conditioner (Brand: German Pool, Model: PAC-15P) (non-REE)","1","No."
"03/11/2022","9/2022","M-167","Basic Orbital Shaker (Brand: Ika, Model: KS250)","1","No."
"03/11/2022","9/2022","M-167","Water Bath (Brand: Julabo, Model: PURA22)","1","No."
"03/11/2022","9/2022","M-168","Portable Spectrometry System (Brand: Nomad, Model: 92X-P)","2","Nos."
"03/11/2022","9/2022","M-168","Lead Shield for Sodium Iodide Detector","2","Nos."
"03/11/2022","9/2022","M-168","Sodium Iodide Detector","2","Nos."
"03/11/2022","9/2022","M-169","Paper Shredder (Brand: KOBRA, Model: 400S5)","1","No."
"03/11/2022","9/2022","M-169","Positive Displacement Pump (Brand: Millipore)","2","Nos."
"03/11/2022","9/2022","M-169","Stainless Steel Sanitary Housing (for Filter) (Brand: GELMAN, Model: SS10)","1","No."
"03/11/2022","9/2022","M-169","Ultrasonic Cleaner (Brand: Sonorex)","1","No."
"03/11/2022","9/2022","M-169","Table Top Sealer (Model: CC 450HN)","2","Sets"
"03/11/2022","9/2022","M-169","Refreshment Cooler (Brand: AQUA-TEK)","1","No."
"03/11/2022","9/2022","M-170","Film Camera (Brand: Pentax, Model: Espio 928)","1","No."
"03/11/2022","9/2022","M-170","Digital Camera (Brand: Kodak, Model: DC210)","1","No."
"03/11/2022","9/2022","M-170","Film Camera (Brand: Nikon, Model: F-301)","1","No."
"03/11/2022","9/2022","M-170","Camera Lens (Brand: Nikon, Model: Nikkor, AF-S 80-200MM F2.8D Zoom)","1","No."
"03/11/2022","9/2022","M-170","Flash (Brand: Nikon, Model: SB-28)","1","No."
"03/11/2022","9/2022","M-170","Camera Lens (Brand: Nikon, Model: Nikkor, AF-S 28-70/2.8 ED)","1","No."
"03/11/2022","9/2022","M-170","Camera Lens (Brand: Nikon, Model: Nikkor, AF-S DX 17-55MM F2.8G IF-ED)","1","No."
"03/11/2022","9/2022","M-170","Digital Camera (Brand: Canon, Model: EOS 30D)","1","No."
"03/11/2022","9/2022","M-170","Digital Camera (Brand: Canon, Model: IXUS 900TI)","1","No."
"03/11/2022","9/2022","M-170","Wireless Transmitter (Brand: Nikon, Model: WT-4)","1","No."
"03/11/2022","9/2022","M-170","Flash (Brand: Canon, Model: 580EX Flash)","1","No."
"03/11/2022","9/2022","M-170","Digital Camera (Brand: Canon, Model: EOS 20D) with EF 24-70mm F2.8 Lens","1","Set"
"03/11/2022","9/2022","M-170","Flash Light (Brand: Canon, Model: 580EX Flash)","1","No."
"03/11/2022","9/2022","M-170","Digital Camera (Brand: Canon, Model: EOS 20D)","1","No."
"03/11/2022","9/2022","M-170","Flash (Brand: Canon, Model: 580EX Flash)","1","No."
"03/11/2022","9/2022","M-170","Lens Filter (Brand:Canon, 77mm PRT)","2","Nos."
"03/11/2022","9/2022","M-170","Battery Grip (Brand: Canon, Model: BG-E2)","1","No."
"03/11/2022","9/2022","MS-301","Dual-color LED Display","1","No."
"03/11/2022","9/2022","MS-301","Tri-color LED Display","1","No."
"03/11/2022","9/2022","MS-301","Loudhailer (Model: ERV-68)","1","No."
"03/11/2022","9/2022","MS-301","Projector (Brand: ViewSonic, Model: PJD5155)","1","No."
"03/11/2022","9/2022","MS-301","QR Code Scanner (Brand: Honeywell, Model: Xenon 1900)","1","No."
"03/11/2022","9/2022","MS-301","1 No. of Telephone Main Unit with 5 Nos. of Phones (Brand: Panasonic, Model: KX-TES 824 HK)","1","Set"
"03/11/2022","9/2022","MS-301","Air Cooler (Brand: SENGA, Model: KLP-B025)","1","No."
"03/11/2022","9/2022","MS-301","Water Purifier (Brand: eSpring)","1","No."
"03/11/2022","9/2022","MS-301","Wooden Desk with L-shape Partition, White","1","Set"
"03/11/2022","9/2022","MS-301","Drawer Unit (Model: Galant)","1","No."
"03/11/2022","9/2022","MS-301","Wooden Desk with L-shape Partition","3","Sets"
"03/11/2022","9/2022","MS-301","Wooden Office Desk (Model: VI)","1","No."
"03/11/2022","9/2022","MS-301","Wooden L-shape Cabinet (800mm x 2500mm)","1","No."
"03/11/2022","9/2022","MS-301","Wooden Filing Cabinet","1","No."
"03/11/2022","9/2022","MS-301","Wooden Table with Cabinet","1","Set"
"03/11/2022","9/2022","MS-301","Partition","1","No."
"03/11/2022","9/2022","MS-301","Office Chair, Black","1","No."
"03/11/2022","9/2022","MS-301","Table (Model: Bekant)","1","No."
"03/11/2022","9/2022","MS-302","Tandberg T990MXP Video Conference System","1","No."
"03/11/2022","9/2022","MS-302","Tandberg Portable Video Conference System 6000MXP","1","No."
"03/11/2022","9/2022","MS-302","Tandberg Portable Video Conference System 3000MXP","1","No."
"03/11/2022","9/2022","MS-302","Tandberg Portable Video Conference System 3000MXP","1","No."
"03/11/2022","9/2022","MS-303","Lamp Fluorescent 2-pin
(Brand : OSRAM, Model : Dulux S 11W/840","250","Nos."
"03/11/2022","9/2022","MS-304","Lamp Fluorescent 2-pin
(Brand : OSRAM, Model : Dulux S 11W/840","750","Nos."
"03/11/2022","9/2022","MS-305","Digital Camera 
(Brand: Fujifilm, Model: Finepix F480)","2","Nos"
"03/11/2022","9/2022","MS-306","Original Ink Cartridge
(Brand: HP, Model: 950XL- Black) ","1","No."
"03/11/2022","9/2022","MS-306","Original Ink Cartridge
(Brand: HP, Model: 951XL- Cyan) ","3","Nos."
"03/11/2022","9/2022","MS-306","Original Ink Cartridge
(Brand: HP, Model: 951XL- Magenta)","1","No."
"03/11/2022","9/2022","MS-306","Original Ink Cartridge
(Brand: HP, Model: 951XL- Yellow)","2","Nos."
"03/11/2022","9/2022","MS-307"," Photocopier (Black & White)
(Brand: Kyocera, Model: KM-3040) ","1","No."
"03/11/2022","9/2022","MS-307","Photocopier  (Black & White)
(Brand: Kyocera, Model: 300i)","1","No."
"03/11/2022","9/2022","MS-308","2000kN Universal Testing Machine with Oil Tank, Oil Pump and Hydraulic Hoses (Brand: HUALONG, Model: WAW-2000D)","1","No."
"03/11/2022","9/2022","MS-309","Cabinet, Grey W24"" x D18"" x H70""","1","No."
"03/11/2022","9/2022","MS-309","Wooden Filing Cabinet","5","Nos."
"03/11/2022","9/2022","MS-309","Wooden Cabinet, Sliding Door, Grey","4","Nos."
"03/11/2022","9/2022","MS-309","Wooden Cabinet W600 x D400 x H2050MM, Grey","1","No."
"03/11/2022","9/2022","MS-309","Office Chair, Black","2","Nos."
"03/11/2022","9/2022","MS-309","Sofa, 3 Seaters","1","No."
"03/11/2022","9/2022","MS-309","Meeting Table","1","No."
"03/11/2022","9/2022","MS-309","Desk, White","1","No."
"03/11/2022","9/2022","MS-309","Movable Whiteboard","1","No."
"03/11/2022","9/2022","MS-309","Partition","2","Nos."
"03/11/2022","9/2022","MS-309","Water Purifier (Brand : 3M, Model: AP Easy Complete)","1","No."
"03/11/2022","9/2022","UP-701","Fan (Type: Table) (Brand: KDK)","1","No."
"03/11/2022","9/2022","UP-701","Fan (Type: Table) ","1","No."
"03/11/2022","9/2022","UP-701","Film Camera (Brand: Kodak)","1","No."
"03/11/2022","9/2022","UP-702","Television (Flat-panel) (Brand: Prima)","1","No."
"03/11/2022","9/2022","UP-703","Fan (Type: Table) (Brand: Panasonic)","1","No."
"03/11/2022","9/2022","UP-703","Radio (Brand: Sanyo, Model: M7740K)","1","No."
"03/11/2022","9/2022","UP-703","Table Top Gas Cooker (Dismantled)","1","No."
"03/11/2022","9/2022","UP-703","Water Heater (Brand: Esaar, Model: DN-25F) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-704","Electric Water Heater (Brand: Goldsakura) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-705","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-706","Gas Water Heater (Brand: Qitian, Model: JSQ16-8A) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-706","Optical Disc Player (Brand: Vdigi, Model: DV388)","1","No."
"03/11/2022","9/2022","UP-706","Heater (Brand: Delonghi)","1","No."
"03/11/2022","9/2022","UP-706","Fan (Type: Standing) (Brand: Imarflex)","1","No."
"03/11/2022","9/2022","UP-707","Washing Machine (Brand: Summe, Model: SWM-415FA) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-708","Television (Flat-panel) (Brand: Sharp, Model: LC-32Z33H)","1","No."
"03/11/2022","9/2022","UP-709","Rice Cooker (Brand: Midea)","1","No."
"03/11/2022","9/2022","UP-709","Induction Stove (Brand: Midea) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-709","Fan (Cooler and Heater) (Brand: Sanyo)","1","No."
"03/11/2022","9/2022","UP-709","Radio (Brand: Goldyip)","1","No."
"03/11/2022","9/2022","UP-709","Optical Disc Player (Brand: Biai Com)","1","No."
"03/11/2022","9/2022","UP-710","Air-conditioner (Brand: Condura) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-710","Refrigerator (Brand: Toshiba) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-710","Television (Flat-panel) (Brand: Prima)","1","No."
"03/11/2022","9/2022","UP-711","Fan (Type: Wall-mounted) (Brand: KDK, Model: V40CH) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-711","Fan (Type: Wall-mounted) (Brand: Midea, Model: FW30-A3) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-711","Microwave Oven (Brand: Rasonic, Model: RA-MD17G)","1","No."
"03/11/2022","9/2022","UP-711","Oven (Brand: Konka, Model: KAO-3060)","1","No."
"03/11/2022","9/2022","UP-711","Electric Water Heater (Brand: Hannes Muiller, Model: HPU-6,5) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-711","Range Hood (Dismantled)","1","No."
"03/11/2022","9/2022","UP-712","Air-conditioner (Brand: Olevia, Model: FOA-W12G1-C) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-712","Air-conditioner (Brand: Olevia) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-712","Refrigerator (Brand: Kaneda, Model: RKF-068) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-713","Fan (Type: Table) (Brand: Ichiban, Model: iF-12B)","1","No."
"03/11/2022","9/2022","UP-713","Fan Heater (Brand: Midea, Model: NT20-13LAW)","1","No."
"03/11/2022","9/2022","UP-714","Television (Flat-panel) (Brand: Rasonic, Model: RLT-S24E)","1","No."
"03/11/2022","9/2022","UP-715","Television (Flat-panel) (Brand: Hisense)","1","No."
"03/11/2022","9/2022","UP-715","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-715","Washing Machine (Dismantled)","1","No."
"03/11/2022","9/2022","UP-716","Fan (Type: Standing) (Brand: Mitsubishi Electric)","1","No."
"03/11/2022","9/2022","UP-716","Dehumidifier (Brand: Philco)","1","No."
"03/11/2022","9/2022","UP-717","Television (Flat-panel) (Brand: Samsung)","1","No."
"03/11/2022","9/2022","UP-717","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-718","Water Heater (Brand: German Pool, Model: GPN4) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-718","Gas Cooker (Brand: National, Model: GT 2P9DS) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-718","Optical Disc Player (Brand: Sony, Model: BDP-S370)","1","No."
"03/11/2022","9/2022","UP-718","Radio (Brand: Sony, Model: STR-KSL5)","1","No."
"03/11/2022","9/2022","UP-718","Higher-tier Receiver (Brand: Draco, Model: HDMB 2288)","1","No."
"03/11/2022","9/2022","UP-718","Speaker (Brand: Sony, Model: 8A-WMSP3)","6","Nos."
"03/11/2022","9/2022","UP-718","Induction Cooker (Brand: Sunpentown, Model: SR-1322) (Dismantled)","1","No."
"03/11/2022","9/2022","UP-718","Fan (Type: Standing) (Brand: Pricerite, Model: FS4072)","1","No."
